Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-12-08 00:00:05,17.5,-24.0,41.5,0.0,2.2,111
2009-12-08 00:05:05,17.4,-26.6,44.0,0.0,2.2,112
2009-12-08 00:10:05,17.4,-27.1,44.5,0.0,2.2,111
2009-12-08 00:15:05,17.3,-26.8,44.1,0.0,2.1,112
2009-12-08 00:20:05,17.4,-26.3,43.6,0.0,2.1,112
2009-12-08 00:25:05,17.3,-25.9,43.2,0.0,2.0,111
2009-12-08 00:30:05,17.3,-26.6,43.9,0.0,2.1,111
2009-12-08 00:35:05,17.3,-27.0,44.3,0.0,2.0,112
2009-12-08 00:40:05,17.3,-26.4,43.7,0.0,2.0,112
2009-12-08 00:45:05,17.0,-25.6,42.5,0.0,2.1,111
2009-12-08 00:50:05,17.3,-27.5,44.9,0.0,2.2,111
2009-12-08 00:55:05,17.4,-27.4,44.8,0.0,2.2,112
2009-12-08 01:00:05,17.5,-26.6,44.1,0.0,2.3,112
2009-12-08 01:05:05,17.5,-26.9,44.5,0.0,2.3,111
2009-12-08 01:10:05,17.6,-26.8,44.4,0.0,2.3,111
2009-12-08 01:15:05,17.6,-26.6,44.2,0.0,2.3,111
2009-12-08 01:20:05,17.7,-26.4,44.1,0.0,2.3,112
2009-12-08 01:25:05,17.7,-24.5,42.2,0.0,2.3,111
2009-12-08 01:30:05,17.8,-17.7,35.5,0.0,2.3,112
2009-12-08 01:35:05,17.8,-6.7,24.5,0.1,2.3,112
2009-12-08 01:40:05,17.9,-7.8,25.7,0.0,2.5,111
2009-12-08 01:45:05,18.0,-19.6,37.6,0.0,2.6,112
2009-12-08 01:50:05,18.0,-19.9,37.9,0.0,2.6,111
2009-12-08 01:55:05,18.0,-19.7,37.6,0.0,2.6,112
2009-12-08 02:00:05,18.0,-18.1,36.1,0.0,2.6,112
2009-12-08 02:05:05,18.1,-4.7,22.8,0.1,2.6,112
2009-12-08 02:10:05,18.2,-7.5,25.7,0.1,2.6,111
2009-12-08 02:15:05,18.2,-13.5,31.8,0.0,2.5,112
2009-12-08 02:20:05,18.2,-14.8,33.0,0.0,2.6,111
2009-12-08 02:25:05,18.1,-23.0,41.1,0.0,2.5,112
2009-12-08 02:30:05,17.7,-16.1,33.9,0.0,2.4,112
2009-12-08 02:35:05,18.1,-10.0,28.1,0.1,2.5,111
2009-12-08 02:40:05,18.2,-11.1,29.2,0.1,2.6,112
2009-12-08 02:45:05,18.2,-14.8,33.0,0.1,2.6,112
2009-12-08 02:50:05,18.3,-5.5,23.8,0.1,2.6,111
2009-12-08 02:55:05,18.3,-6.0,24.4,0.1,2.6,112
2009-12-08 03:00:05,18.4,-6.5,24.9,0.1,2.5,112
2009-12-08 03:05:05,18.4,-9.1,27.5,0.1,2.3,111
2009-12-08 03:10:05,18.4,-13.4,31.8,0.1,2.3,112
2009-12-08 03:15:05,18.4,-16.4,34.8,0.1,2.3,111
2009-12-08 03:20:05,18.3,-22.2,40.5,0.1,2.3,112
2009-12-08 03:25:05,18.2,-24.6,42.8,0.1,2.6,111
2009-12-08 03:30:05,18.1,-25.2,43.3,0.1,2.6,112
2009-12-08 03:35:05,18.1,-15.5,33.7,0.1,2.6,111
2009-12-08 03:40:05,18.3,-5.0,23.3,0.1,2.6,112
2009-12-08 03:45:05,18.5,-5.6,24.1,0.1,2.4,112
2009-12-08 03:50:05,18.6,-3.7,22.3,0.1,2.3,111
2009-12-08 03:55:05,18.7,-14.0,32.6,0.1,2.3,112
2009-12-08 04:00:05,18.6,-24.2,42.7,0.1,2.3,111
2009-12-08 04:05:05,18.4,-24.7,43.1,0.1,2.6,112
2009-12-08 04:10:05,18.3,-24.1,42.4,0.1,2.6,111
2009-12-08 04:15:05,18.2,-19.3,37.4,0.2,2.4,112
2009-12-08 04:20:05,18.2,-10.8,29.0,0.1,2.4,111
2009-12-08 04:25:05,18.3,-16.0,34.3,0.1,2.5,112
2009-12-08 04:30:05,17.9,-23.7,41.6,0.2,2.4,111
2009-12-08 04:35:05,18.2,-11.3,29.5,0.2,2.3,111
2009-12-08 04:40:05,18.3,-5.6,24.0,0.1,2.5,112
2009-12-08 04:45:05,18.4,-9.5,27.9,0.1,2.6,112
2009-12-08 04:50:05,18.4,-9.0,27.4,0.2,2.6,111
2009-12-08 04:55:05,17.4,-1.7,19.1,0.1,2.4,112
2009-12-08 05:00:05,15.0,-2.3,17.2,0.1,1.9,111
2009-12-08 05:05:05,14.2,-2.2,16.4,0.1,2.3,112
2009-12-08 05:10:05,14.0,-2.7,16.6,0.1,2.3,112
2009-12-08 05:15:05,13.8,-4.2,18.0,0.1,2.3,112
2009-12-08 05:20:05,13.8,-3.9,17.7,0.1,2.3,111
2009-12-08 05:25:05,15.9,-6.8,22.6,0.1,2.2,111
2009-12-08 05:30:05,17.7,-19.1,36.8,0.2,2.1,112
2009-12-08 05:35:05,18.0,-24.5,42.6,0.2,2.2,111
2009-12-08 05:40:05,18.0,-24.8,42.8,0.2,2.3,112
2009-12-08 05:45:05,17.9,-24.9,42.8,0.2,2.3,111
2009-12-08 05:50:05,17.8,-25.0,42.8,0.2,2.2,112
2009-12-08 05:55:05,17.8,-24.9,42.6,0.2,2.2,111
2009-12-08 06:00:05,17.7,-24.9,42.6,0.2,2.1,112
2009-12-08 06:05:05,17.6,-24.8,42.4,0.2,2.0,111
2009-12-08 06:10:05,17.6,-24.6,42.2,0.2,1.9,112
2009-12-08 06:15:05,17.6,-24.4,42.0,0.2,1.9,111
2009-12-08 06:20:05,17.6,-24.3,41.9,0.2,1.9,111
2009-12-08 06:25:05,17.6,-24.7,42.3,0.2,1.9,112
2009-12-08 06:30:05,17.5,-24.4,41.9,0.2,1.9,111
2009-12-08 06:35:05,17.5,-16.9,34.4,0.2,1.9,112
2009-12-08 06:40:05,17.6,-8.6,26.2,0.2,1.8,111
2009-12-08 06:45:05,17.8,-20.3,38.1,0.3,2.0,112
2009-12-08 06:50:05,17.8,-21.7,39.5,0.4,2.0,111
2009-12-08 06:55:05,17.8,-7.1,25.0,0.5,1.9,112
2009-12-08 07:00:05,18.0,-12.5,30.5,0.9,2.1,111
2009-12-08 07:05:05,18.1,-23.0,41.1,1.6,2.1,112
2009-12-08 07:10:05,17.9,-24.0,42.0,3.0,1.9,111
2009-12-08 07:15:05,17.8,-24.1,41.9,5.5,1.9,112
2009-12-08 07:20:05,17.8,-24.2,42.0,9.3,1.8,111
2009-12-08 07:25:05,17.7,-24.0,41.7,14.3,1.9,111
2009-12-08 07:30:05,17.8,-23.2,41.1,19.6,2.1,112
2009-12-08 07:35:05,18.0,-22.7,40.6,24.1,1.9,112
2009-12-08 07:40:05,18.0,-23.2,41.3,27.1,1.9,111
2009-12-08 07:45:05,18.1,-23.3,41.4,29.1,2.0,111
2009-12-08 07:50:05,18.1,-23.7,41.8,30.2,2.1,112
2009-12-08 07:55:05,18.1,-24.3,42.4,30.9,2.0,111
2009-12-08 08:00:05,18.0,-24.4,42.5,31.3,1.9,112
2009-12-08 08:05:05,18.0,-24.2,42.2,31.6,1.9,111
2009-12-08 08:10:05,17.9,-24.0,42.0,31.8,1.9,112
2009-12-08 08:15:05,17.9,-24.5,42.4,31.9,1.9,111
2009-12-08 08:20:05,17.6,-24.4,42.1,32.0,1.9,111
2009-12-08 08:25:05,18.0,-23.8,41.8,32.1,1.9,111
2009-12-08 08:30:05,18.1,-23.1,41.1,32.1,1.9,112
2009-12-08 08:35:05,18.1,-22.3,40.4,32.2,2.0,111
2009-12-08 08:40:05,18.1,-20.4,38.5,32.2,2.0,112
2009-12-08 08:45:05,18.3,-15.9,34.2,32.3,2.1,112
2009-12-08 08:50:05,18.5,-10.2,28.8,32.3,2.2,111
2009-12-08 08:55:05,18.8,-9.4,28.2,32.3,2.3,112
2009-12-08 09:00:05,19.0,-10.1,29.1,32.3,2.5,112
2009-12-08 09:05:05,19.1,-9.9,28.9,32.3,2.6,112
2009-12-08 09:10:05,18.9,-8.9,27.8,32.3,2.5,111
2009-12-08 09:15:05,19.1,-8.1,27.2,32.3,2.6,112
2009-12-08 09:20:05,19.3,-7.8,27.1,32.3,2.5,111
2009-12-08 09:25:05,19.4,-7.7,27.2,32.3,2.3,111
2009-12-08 09:30:05,19.5,-8.2,27.7,32.3,2.3,112
2009-12-08 09:35:05,19.6,-8.6,28.2,32.4,2.3,112
2009-12-08 09:40:05,19.5,-8.5,28.0,32.4,2.3,112
2009-12-08 09:45:05,19.6,-7.9,27.5,32.4,2.3,111
2009-12-08 09:50:05,19.7,-7.8,27.5,32.4,2.3,112
2009-12-08 09:55:05,19.9,-7.1,26.9,32.4,2.3,111
2009-12-08 10:00:05,20.0,-7.2,27.3,32.4,2.3,111
2009-12-08 10:05:05,20.2,-8.6,28.7,32.4,2.3,112
2009-12-08 10:10:05,20.4,-8.7,29.1,32.5,2.3,112
2009-12-08 10:15:05,20.7,-10.5,31.2,32.5,2.3,112
2009-12-08 10:20:05,20.8,-13.4,34.2,32.5,2.4,111
2009-12-08 10:25:05,20.9,-19.2,40.1,32.5,2.3,111
2009-12-08 10:30:05,20.8,-21.5,42.4,32.5,2.3,112
2009-12-08 10:35:05,20.7,-20.2,40.9,32.5,2.3,111
2009-12-08 10:40:05,20.8,-19.7,40.5,32.5,2.3,112
2009-12-08 10:45:05,21.4,-20.2,41.6,32.6,2.3,112
2009-12-08 10:50:05,22.2,-20.2,42.4,32.6,2.3,111
2009-12-08 10:55:05,22.7,-19.4,42.1,32.6,2.3,112
2009-12-08 11:00:05,23.4,-17.7,41.1,32.6,2.3,112
2009-12-08 11:05:05,23.8,-15.1,38.9,32.5,2.3,111
2009-12-08 11:10:05,23.3,-9.2,32.6,32.5,2.2,112
2009-12-08 11:15:05,22.9,-7.9,30.8,32.5,2.3,112
2009-12-08 11:20:05,22.8,-10.4,33.1,32.6,2.3,111
2009-12-08 11:25:05,23.4,-12.7,36.2,32.6,2.3,112
2009-12-08 11:30:05,24.3,-14.6,38.9,32.6,2.3,111
2009-12-08 11:35:05,24.9,-15.0,39.9,32.5,2.3,112
2009-12-08 11:40:05,24.5,-15.4,39.9,32.5,2.3,111
2009-12-08 11:45:05,24.2,-15.5,39.6,32.6,2.3,112
2009-12-08 11:50:05,24.1,-14.3,38.4,32.5,2.3,112
2009-12-08 11:55:05,23.8,-9.9,33.7,32.5,2.4,111
2009-12-08 12:00:05,23.6,-6.1,29.7,32.5,2.5,112
2009-12-08 12:05:05,23.5,-5.2,28.8,32.5,2.5,111
2009-12-08 12:10:05,23.3,-4.6,28.0,32.5,2.4,112
2009-12-08 12:15:05,23.3,-5.4,28.7,32.5,2.3,112
2009-12-08 12:20:05,23.3,-6.9,30.2,32.5,2.4,111
2009-12-08 12:25:05,23.3,-9.6,32.9,32.5,2.4,112
2009-12-08 12:30:05,23.3,-9.1,32.4,32.5,2.4,112
2009-12-08 12:35:05,23.3,-7.7,31.0,32.5,2.4,111
2009-12-08 12:40:05,23.2,-3.7,26.9,32.5,2.3,112
2009-12-08 12:45:05,23.2,-2.8,26.0,32.5,2.3,112
2009-12-08 12:50:05,23.3,-2.5,25.9,32.5,2.4,111
2009-12-08 12:55:05,23.4,-3.3,26.7,32.5,2.4,112
2009-12-08 13:00:05,23.4,-3.4,26.8,32.5,2.4,112
2009-12-08 13:05:05,23.4,-2.1,25.5,32.5,2.3,112
2009-12-08 13:10:05,23.4,-2.1,25.5,32.5,2.3,112
2009-12-08 13:15:05,23.3,-1.0,24.4,32.5,2.3,111
2009-12-08 13:20:05,23.2,0.8,22.4,32.4,2.5,111
2009-12-08 13:25:05,23.0,1.4,21.6,32.4,4.4,111
2009-12-08 13:30:05,22.5,-0.2,22.6,32.3,7.6,112
2009-12-08 13:35:05,22.1,-0.1,22.2,32.3,9.9,111
2009-12-08 13:40:05,21.4,0.5,20.9,32.3,9.0,112
2009-12-08 13:45:05,18.3,2.2,16.2,32.4,9.4,111
2009-12-08 13:50:05,16.9,5.7,11.3,32.4,7.6,111
2009-12-08 13:55:05,16.5,1.9,14.6,32.4,8.3,111
2009-12-08 14:00:05,16.2,1.0,15.2,32.3,5.4,112
2009-12-08 14:05:05,16.1,1.5,14.6,32.3,4.1,111
2009-12-08 14:10:05,16.1,3.1,13.0,32.2,2.9,111
2009-12-08 14:15:05,16.1,4.0,12.0,32.1,4.6,111
2009-12-08 14:20:05,16.2,4.0,12.1,32.2,8.1,112
2009-12-08 14:25:05,16.2,3.4,12.8,32.2,7.0,111
2009-12-08 14:30:05,16.2,2.8,13.4,32.2,3.3,112
2009-12-08 14:35:05,16.2,3.0,13.1,32.2,3.1,111
2009-12-08 14:40:05,16.2,3.1,13.1,32.2,4.6,112
2009-12-08 14:45:05,16.3,4.3,11.9,32.1,5.0,111
2009-12-08 14:50:05,16.3,4.1,12.2,32.1,7.1,112
2009-12-08 14:55:05,16.3,3.5,12.8,32.0,6.9,111
2009-12-08 15:00:05,16.3,4.7,11.6,31.8,9.8,112
2009-12-08 15:05:05,16.4,6.2,10.2,31.6,13.1,111
2009-12-08 15:10:05,16.4,8.3,8.1,31.5,11.4,111
2009-12-08 15:15:05,16.4,7.6,8.8,31.7,10.2,112
2009-12-08 15:20:05,16.4,7.0,9.4,31.7,7.0,111
2009-12-08 15:25:05,16.4,6.0,10.4,31.2,8.8,111
2009-12-08 15:30:05,16.4,4.9,11.5,31.2,10.4,112
2009-12-08 15:35:05,16.4,3.8,12.6,31.2,5.6,112
2009-12-08 15:40:05,16.3,3.7,12.6,31.0,4.8,111
2009-12-08 15:45:05,16.3,4.0,12.3,31.0,5.9,112
2009-12-08 15:50:05,16.3,3.6,12.7,30.6,5.6,111
2009-12-08 15:55:05,16.3,4.2,12.2,29.6,5.5,111
2009-12-08 16:00:05,16.3,4.1,12.2,28.6,4.4,112
2009-12-08 16:05:05,16.3,4.2,12.1,26.8,3.6,111
2009-12-08 16:10:05,16.3,4.4,11.9,24.3,3.6,112
2009-12-08 16:15:05,16.3,4.5,11.9,20.3,7.5,111
2009-12-08 16:20:05,16.5,10.5,6.1,15.4,16.0,112
2009-12-08 16:25:05,16.7,11.4,5.3,11.4,11.8,111
2009-12-08 16:30:05,16.7,10.5,6.2,6.9,8.9,111
2009-12-08 16:35:05,16.6,10.2,6.4,3.6,8.1,112
2009-12-08 16:40:05,16.6,10.5,6.1,1.8,8.0,111
2009-12-08 16:45:05,16.2,10.2,6.0,0.8,8.3,111
2009-12-08 16:50:05,16.2,9.6,6.6,0.4,5.5,112
2009-12-08 16:55:05,16.4,9.4,7.0,0.1,4.0,111
2009-12-08 17:00:05,16.3,8.7,7.6,0.0,6.9,111
2009-12-08 17:05:05,16.5,10.3,6.2,0.0,18.9,112
2009-12-08 17:10:05,16.7,13.3,3.4,0.0,27.6,111
2009-12-08 17:15:05,16.8,13.1,3.7,0.0,23.2,111
2009-12-08 17:20:05,16.9,11.6,5.3,0.0,16.9,112
2009-12-08 17:25:05,16.7,12.8,4.0,0.0,31.7,111
2009-12-08 17:30:05,16.6,12.5,4.1,0.0,32.5,111
2009-12-08 17:35:05,16.5,12.1,4.4,0.0,27.4,112
2009-12-08 17:40:05,16.6,9.6,6.9,0.0,3.6,112
2009-12-08 17:45:05,16.4,9.9,6.5,0.0,3.0,111
2009-12-08 17:50:05,16.8,11.2,5.6,0.0,5.1,112
2009-12-08 17:55:05,16.8,11.0,5.8,0.0,3.7,111
2009-12-08 18:00:05,16.8,8.7,8.0,0.0,3.0,112
2009-12-08 18:05:05,16.4,5.5,11.0,0.0,2.6,111
2009-12-08 18:10:05,16.8,5.5,11.2,0.0,2.4,112
2009-12-08 18:15:05,16.8,5.8,11.0,0.0,2.3,112
2009-12-08 18:20:05,16.8,5.3,11.4,0.0,3.9,111
2009-12-08 18:25:05,16.9,7.5,9.3,0.0,8.7,112
2009-12-08 18:30:05,16.9,11.1,5.9,0.0,10.2,111
2009-12-08 18:35:05,16.9,11.8,5.2,0.0,17.8,112
2009-12-08 18:40:05,17.0,10.8,6.2,0.0,5.9,111
2009-12-08 18:45:05,16.9,12.4,4.6,0.0,25.2,112
2009-12-08 18:50:05,16.9,11.9,5.1,0.0,13.0,111
2009-12-08 18:55:05,17.1,11.6,5.6,0.0,6.8,111
2009-12-08 19:00:05,17.0,11.6,5.4,0.0,8.8,112
2009-12-08 19:05:05,17.2,11.4,5.7,0.0,10.8,111
2009-12-08 19:10:05,17.1,10.3,6.9,0.0,4.4,112
2009-12-08 19:15:05,17.1,11.5,5.5,0.0,9.2,111
2009-12-08 19:20:05,16.9,9.6,7.3,0.0,13.5,112
2009-12-08 19:25:05,17.3,7.6,9.7,0.0,13.3,111
2009-12-08 19:30:05,17.4,9.1,8.3,0.0,10.5,111
2009-12-08 19:35:05,17.3,13.4,3.8,0.0,31.0,112
2009-12-08 19:40:05,17.0,13.1,3.9,0.0,28.9,111
2009-12-08 19:45:05,17.2,13.6,3.7,0.0,23.4,111
2009-12-08 19:50:05,17.5,12.5,5.0,0.0,16.2,112
2009-12-08 19:55:05,17.6,12.7,4.9,0.0,15.6,111
2009-12-08 20:00:05,17.4,13.4,4.1,0.0,26.3,111
2009-12-08 20:05:05,17.6,13.1,4.5,0.0,17.9,112
2009-12-08 20:10:05,17.7,14.1,3.6,0.0,23.6,111
2009-12-08 20:15:05,17.6,13.5,4.1,0.0,22.3,111
2009-12-08 20:20:05,17.7,12.7,5.0,0.0,12.6,111
2009-12-08 20:25:05,17.7,12.4,5.3,0.0,11.8,112
2009-12-08 20:30:05,17.6,12.6,5.0,0.0,11.6,111
2009-12-08 20:35:05,17.6,12.0,5.6,0.0,8.8,111
2009-12-08 20:40:05,17.7,12.7,5.0,0.0,9.4,111
2009-12-08 20:45:05,17.8,11.9,5.8,0.0,5.5,112
2009-12-08 20:50:05,17.7,12.1,5.6,0.0,4.6,111
2009-12-08 20:55:05,17.6,11.8,5.8,0.0,3.8,111
2009-12-08 21:00:05,17.6,11.9,5.7,0.0,3.5,112
2009-12-08 21:05:05,17.6,12.4,5.2,0.0,4.9,111
2009-12-08 21:10:05,17.7,13.5,4.3,0.0,9.2,112
2009-12-08 21:15:05,17.9,13.6,4.3,0.0,9.6,111
2009-12-08 21:20:05,17.9,12.5,5.4,0.0,5.0,111
2009-12-08 21:25:05,17.8,12.0,5.8,0.0,3.2,112
2009-12-08 21:30:05,17.8,12.2,5.6,0.0,3.5,111
2009-12-08 21:35:05,17.5,12.5,5.1,0.0,8.6,111
2009-12-08 21:40:05,18.0,13.4,4.6,0.0,11.3,112
2009-12-08 21:45:05,18.2,14.2,4.0,0.0,19.1,111
2009-12-08 21:50:05,18.2,14.5,3.7,0.0,29.9,111
2009-12-08 21:55:05,18.3,14.8,3.5,0.0,29.5,112
2009-12-08 22:00:05,18.5,12.9,5.6,0.0,13.4,111
2009-12-08 22:05:05,18.5,13.3,5.2,0.0,20.2,112
2009-12-08 22:10:05,18.5,12.0,6.5,0.0,13.1,111
2009-12-08 22:15:05,18.5,12.4,6.1,0.0,18.2,112
2009-12-08 22:20:05,18.5,11.2,7.3,0.0,7.4,111
2009-12-08 22:25:05,18.4,11.1,7.3,0.0,8.0,111
2009-12-08 22:30:05,18.4,11.6,6.8,0.0,21.4,112
2009-12-08 22:35:05,18.1,11.1,7.1,0.0,7.5,111
2009-12-08 22:40:05,18.3,9.7,8.6,0.0,4.6,112
2009-12-08 22:45:05,18.3,8.4,9.9,0.0,6.9,111
2009-12-08 22:50:05,18.3,8.8,9.5,0.0,13.0,112
2009-12-08 22:55:05,18.4,8.9,9.5,0.0,6.6,111
2009-12-08 23:00:05,18.4,9.3,9.1,0.0,13.4,111
2009-12-08 23:05:05,18.5,9.3,9.2,0.0,6.3,112
2009-12-08 23:10:05,18.4,9.0,9.4,0.0,2.5,112
2009-12-08 23:15:05,18.2,9.5,8.8,0.0,2.3,111
2009-12-08 23:20:05,18.2,7.2,11.0,0.0,2.3,112
2009-12-08 23:25:05,18.2,6.8,11.4,0.0,2.3,111
2009-12-08 23:30:05,18.2,7.0,11.2,0.0,2.3,112
2009-12-08 23:35:05,18.2,7.0,11.2,0.0,2.3,111
2009-12-08 23:40:05,18.2,6.8,11.4,0.0,2.3,112
2009-12-08 23:45:05,18.2,6.5,11.7,0.0,2.3,111
2009-12-08 23:50:05,18.1,6.0,12.1,0.0,2.3,112
2009-12-08 23:55:05,18.1,3.0,15.2,0.0,2.3,111
