Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-11-17 00:01:02,20.8,-14.2,35.0,0.4,2.3,112
2010-11-17 00:06:02,20.8,-15.0,35.8,0.4,2.3,111
2010-11-17 00:11:02,20.8,-16.0,36.8,0.4,2.3,112
2010-11-17 00:16:02,20.7,-16.6,37.3,0.3,2.3,111
2010-11-17 00:21:02,20.6,-9.8,30.5,0.2,2.3,112
2010-11-17 00:26:02,20.7,-12.5,33.2,0.2,2.3,112
2010-11-17 00:31:02,20.7,-15.3,36.0,0.2,2.4,111
2010-11-17 00:36:02,20.7,-15.3,35.9,0.2,2.4,112
2010-11-17 00:41:02,20.7,-12.8,33.5,0.3,2.3,111
2010-11-17 00:46:02,20.7,-13.1,33.8,0.3,2.3,112
2010-11-17 00:51:02,20.6,-15.2,35.9,0.3,2.3,111
2010-11-17 00:56:02,20.6,-17.6,38.2,0.3,2.3,112
2010-11-17 01:01:02,20.5,-17.5,38.1,0.3,2.3,112
2010-11-17 01:06:02,20.5,-17.8,38.3,0.2,2.3,111
2010-11-17 01:11:02,20.5,-17.3,37.7,0.2,2.3,112
2010-11-17 01:16:02,20.5,-17.3,37.8,0.1,2.3,111
2010-11-17 01:21:02,20.4,-17.0,37.4,0.1,2.3,111
2010-11-17 01:26:02,20.4,-17.6,38.0,0.1,2.3,111
2010-11-17 01:31:02,20.4,-16.8,37.2,0.1,2.2,112
2010-11-17 01:36:02,20.4,-15.8,36.2,0.0,2.1,112
2010-11-17 01:41:02,20.4,-11.9,32.3,0.0,2.1,111
2010-11-17 01:46:02,20.4,-10.6,31.0,0.0,2.2,111
2010-11-17 01:51:02,20.4,-12.9,33.3,0.0,2.3,112
2010-11-17 01:56:02,20.4,-14.3,34.7,0.0,2.3,111
2010-11-17 02:01:02,20.5,-14.6,35.1,0.0,2.3,112
2010-11-17 02:06:02,20.4,-15.0,35.5,0.0,2.2,111
2010-11-17 02:11:02,20.3,-14.4,34.8,0.0,2.2,111
2010-11-17 02:16:02,20.4,-11.9,32.4,0.0,2.0,112
2010-11-17 02:21:02,20.4,-9.9,30.3,0.0,1.9,111
2010-11-17 02:26:02,20.4,-9.4,29.9,0.0,1.9,112
2010-11-17 02:31:02,20.5,-9.8,30.2,0.0,1.9,112
2010-11-17 02:36:02,20.4,-10.2,30.5,0.0,2.0,112
2010-11-17 02:41:02,20.4,-9.4,29.8,0.0,2.1,111
2010-11-17 02:46:02,20.4,-6.8,27.3,0.0,2.0,112
2010-11-17 02:51:02,20.6,-4.7,25.3,0.1,1.9,112
2010-11-17 02:56:02,20.7,-3.9,24.6,0.1,1.9,112
2010-11-17 03:01:02,20.7,-2.4,23.2,0.1,1.9,111
2010-11-17 03:06:02,20.8,-1.8,22.6,0.1,1.9,112
2010-11-17 03:11:02,20.6,-0.5,21.1,0.1,2.0,112
2010-11-17 03:16:02,20.4,-1.0,21.4,0.0,2.1,111
2010-11-17 03:21:02,19.6,-0.9,20.5,0.0,2.0,112
2010-11-17 03:26:02,19.8,-2.1,21.9,0.0,2.2,111
2010-11-17 03:31:02,20.5,-2.7,23.2,0.0,1.9,112
2010-11-17 03:36:02,20.6,-2.3,22.9,0.0,1.9,111
2010-11-17 03:41:02,20.6,-2.4,23.0,0.0,1.9,112
2010-11-17 03:46:02,20.8,-2.9,23.8,0.0,1.9,112
2010-11-17 03:51:02,20.9,-3.2,24.1,0.0,1.9,111
2010-11-17 03:56:02,20.5,-0.2,20.7,0.0,1.9,112
2010-11-17 04:01:02,17.9,-1.3,19.2,0.0,2.3,111
2010-11-17 04:06:02,19.6,-4.7,24.3,0.0,2.3,112
2010-11-17 04:11:02,20.0,-4.0,24.1,0.0,2.2,111
2010-11-17 04:16:02,20.4,-5.3,25.7,0.0,2.1,111
2010-11-17 04:21:02,20.5,-5.3,25.7,0.0,2.0,112
2010-11-17 04:26:02,20.4,-1.9,22.4,0.0,2.0,111
2010-11-17 04:31:02,19.0,0.2,18.7,0.0,2.1,111
2010-11-17 04:36:02,16.9,-0.3,17.3,0.0,2.4,112
2010-11-17 04:41:02,17.4,-5.8,23.2,0.0,2.4,111
2010-11-17 04:46:02,19.2,-3.2,22.5,0.0,2.3,112
2010-11-17 04:51:02,17.2,0.8,16.4,0.0,2.4,112
2010-11-17 04:56:02,16.1,2.3,13.8,0.0,2.3,111
2010-11-17 05:01:02,15.8,1.3,14.5,0.0,2.2,111
2010-11-17 05:06:02,15.6,0.4,15.3,0.0,2.1,112
2010-11-17 05:11:02,15.3,-0.6,15.9,0.0,2.3,111
2010-11-17 05:16:02,15.5,-0.5,15.9,0.0,2.4,112
2010-11-17 05:21:02,15.4,-1.7,17.0,0.0,2.4,112
2010-11-17 05:26:02,15.3,-2.1,17.3,0.0,2.3,111
2010-11-17 05:31:02,15.2,-2.1,17.4,0.0,2.3,112
2010-11-17 05:36:02,15.1,-1.6,16.7,0.0,2.3,112
2010-11-17 05:41:02,15.7,-0.1,15.8,0.0,2.3,111
2010-11-17 05:46:02,15.1,1.2,13.9,0.0,2.3,111
2010-11-17 05:51:02,15.1,1.2,13.9,0.0,2.3,111
2010-11-17 05:56:02,15.0,1.5,13.5,0.0,2.3,111
2010-11-17 06:01:02,15.1,1.7,13.4,0.0,2.3,111
2010-11-17 06:06:02,15.1,1.6,13.4,0.0,2.2,111
2010-11-17 06:11:02,15.1,1.8,13.3,0.0,2.2,111
2010-11-17 06:16:02,15.0,1.9,13.1,0.0,2.3,111
2010-11-17 06:21:02,15.0,1.9,13.2,0.1,2.3,111
2010-11-17 06:26:02,15.0,1.6,13.4,0.1,2.3,112
2010-11-17 06:31:02,15.0,1.6,13.4,0.3,2.3,111
2010-11-17 06:36:02,14.9,1.4,13.5,0.6,2.3,111
2010-11-17 06:41:02,14.9,1.5,13.4,1.1,2.3,112
2010-11-17 06:46:02,14.9,1.6,13.3,2.3,2.3,110
2010-11-17 06:51:02,14.9,1.5,13.4,4.3,2.3,112
2010-11-17 06:56:03,15.0,1.7,13.3,6.8,2.3,110
2010-11-17 07:01:03,15.0,1.7,13.3,10.6,2.3,111
2010-11-17 07:06:03,15.1,1.6,13.4,15.0,2.3,112
2010-11-17 07:11:03,15.1,2.0,13.1,18.1,2.3,111
2010-11-17 07:16:03,15.2,2.1,13.1,22.0,2.3,111
2010-11-17 07:21:03,15.2,2.2,13.0,24.6,2.3,111
2010-11-17 07:26:03,15.3,2.3,13.0,25.6,2.3,111
2010-11-17 07:31:03,15.3,2.1,13.2,26.6,2.3,111
2010-11-17 07:36:03,15.4,2.2,13.1,28.1,2.3,111
2010-11-17 07:41:03,15.1,2.3,12.9,29.1,2.3,110
2010-11-17 07:46:03,15.4,2.4,13.1,29.9,2.3,112
2010-11-17 07:51:03,15.4,2.2,13.2,30.1,2.3,111
2010-11-17 07:56:03,15.4,2.3,13.2,30.6,2.3,111
2010-11-17 08:01:03,15.5,2.1,13.4,31.0,2.3,111
2010-11-17 08:06:03,15.5,2.1,13.4,31.1,2.3,112
2010-11-17 08:11:03,15.5,2.4,13.1,30.9,2.3,111
2010-11-17 08:16:03,15.6,2.4,13.2,31.3,2.3,111
2010-11-17 08:21:03,15.6,2.2,13.4,31.6,2.3,111
2010-11-17 08:26:03,15.6,2.2,13.4,31.8,2.3,111
2010-11-17 08:31:03,15.6,2.1,13.6,31.7,2.3,111
2010-11-17 08:36:03,15.7,2.4,13.3,31.7,2.3,111
2010-11-17 08:41:03,15.7,2.3,13.4,31.9,2.3,111
2010-11-17 08:46:03,15.8,2.4,13.4,32.0,2.3,111
2010-11-17 08:51:03,15.8,2.2,13.6,32.0,2.3,111
2010-11-17 08:56:03,15.8,2.3,13.5,32.0,2.3,111
2010-11-17 09:01:03,15.8,2.3,13.5,32.1,2.4,111
2010-11-17 09:06:03,15.9,2.5,13.4,31.9,2.3,111
2010-11-17 09:11:03,15.8,2.6,13.2,31.8,2.3,112
2010-11-17 09:16:03,15.8,2.1,13.7,32.0,2.3,111
2010-11-17 09:21:03,15.7,2.0,13.7,32.0,2.3,112
2010-11-17 09:26:03,15.8,1.9,13.9,32.0,2.3,111
2010-11-17 09:31:03,15.8,1.8,14.0,32.1,2.4,110
2010-11-17 09:36:03,15.8,2.1,13.7,32.2,2.4,112
2010-11-17 09:41:03,15.8,1.8,14.0,32.3,2.4,111
2010-11-17 09:46:03,15.9,2.1,13.7,32.2,2.4,111
2010-11-17 09:51:03,15.9,1.6,14.3,32.4,2.4,111
2010-11-17 09:56:03,16.1,1.5,14.6,32.4,2.3,112
2010-11-17 10:01:03,16.2,1.3,14.9,32.4,2.1,111
2010-11-17 10:06:03,16.3,1.8,14.4,32.4,2.0,111
2010-11-17 10:11:03,16.4,0.9,15.5,32.4,2.1,111
2010-11-17 10:16:03,16.4,1.3,15.0,32.4,2.1,111
2010-11-17 10:21:03,16.4,1.3,15.2,32.4,2.2,112
2010-11-17 10:26:03,16.4,1.7,14.7,32.4,2.2,111
2010-11-17 10:31:03,16.3,1.9,14.4,32.4,2.1,111
2010-11-17 10:36:03,16.3,1.7,14.6,32.4,2.0,111
2010-11-17 10:41:03,16.3,1.6,14.6,32.4,2.0,111
2010-11-17 10:46:03,16.2,2.0,14.2,32.4,2.0,112
2010-11-17 10:51:03,16.1,1.8,14.2,32.3,2.0,111
2010-11-17 10:56:03,16.1,2.1,13.9,32.3,2.2,111
2010-11-17 11:01:03,16.1,1.6,14.4,32.4,2.3,112
2010-11-17 11:06:03,16.1,1.8,14.3,32.4,2.1,111
2010-11-17 11:11:03,16.1,1.6,14.5,32.4,2.2,111
2010-11-17 11:16:03,16.1,1.6,14.5,32.4,2.1,111
2010-11-17 11:21:03,16.1,1.8,14.3,32.3,2.1,111
2010-11-17 11:26:03,16.1,1.9,14.2,32.4,2.3,111
2010-11-17 11:31:03,16.1,2.1,13.9,32.4,2.3,111
2010-11-17 11:36:03,16.1,2.1,14.0,32.3,2.7,111
2010-11-17 11:41:03,16.1,1.9,14.2,32.3,2.3,111
2010-11-17 11:46:03,16.1,1.9,14.2,32.3,2.3,111
2010-11-17 11:51:03,16.1,2.2,13.9,32.3,2.3,111
2010-11-17 11:56:03,16.1,1.7,14.3,32.2,2.4,111
2010-11-17 12:01:03,16.0,1.8,14.2,32.3,2.6,111
2010-11-17 12:06:03,15.9,1.4,14.5,32.4,2.4,111
2010-11-17 12:11:03,15.9,1.7,14.1,32.2,2.9,112
2010-11-17 12:16:03,15.8,1.3,14.5,32.3,4.6,111
2010-11-17 12:21:03,15.7,1.0,14.6,32.3,7.0,110
2010-11-17 12:26:03,15.4,0.7,14.7,32.4,5.9,111
2010-11-17 12:31:03,15.2,1.7,13.5,32.3,11.8,112
2010-11-17 12:36:03,15.1,3.1,12.0,32.4,11.5,111
2010-11-17 12:41:03,15.0,6.7,8.4,32.4,10.3,111
2010-11-17 12:46:03,15.0,8.2,6.8,32.2,14.4,112
2010-11-17 12:51:03,14.9,8.2,6.7,32.0,19.7,111
2010-11-17 12:56:03,14.8,7.0,7.8,32.1,15.9,111
2010-11-17 13:01:03,14.6,5.5,9.1,31.9,14.5,111
2010-11-17 13:06:03,14.6,7.8,6.8,31.9,15.6,112
2010-11-17 13:11:03,14.5,8.1,6.4,32.2,20.0,112
2010-11-17 13:16:03,14.5,7.1,7.4,32.2,13.5,111
2010-11-17 13:21:03,14.2,4.2,10.0,32.2,18.2,111
2010-11-17 13:26:03,14.4,4.5,10.0,32.3,15.2,112
2010-11-17 13:31:03,14.4,6.6,7.8,32.2,12.1,111
2010-11-17 13:36:03,14.4,7.7,6.7,31.8,21.8,112
2010-11-17 13:41:03,14.4,7.3,7.1,32.1,17.2,111
2010-11-17 13:46:03,14.3,7.7,6.6,32.2,9.7,111
2010-11-17 13:51:03,14.4,7.6,6.8,32.1,17.5,112
2010-11-17 13:56:03,14.3,7.9,6.4,32.3,19.7,112
2010-11-17 14:01:03,14.3,7.9,6.4,32.2,22.7,111
2010-11-17 14:06:03,14.3,7.9,6.4,32.1,18.9,111
2010-11-17 14:11:03,14.3,7.7,6.6,32.0,21.5,112
2010-11-17 14:16:03,14.4,8.0,6.5,31.9,25.0,111
2010-11-17 14:21:03,14.4,8.0,6.4,32.0,21.0,111
2010-11-17 14:26:03,14.5,7.8,6.7,32.1,20.0,112
2010-11-17 14:31:03,14.5,7.9,6.6,32.0,13.9,111
2010-11-17 14:36:03,14.4,7.8,6.7,31.7,22.0,112
2010-11-17 14:41:03,14.4,7.9,6.5,32.0,23.3,111
2010-11-17 14:46:03,14.4,7.3,7.1,32.1,19.7,112
2010-11-17 14:51:03,14.4,7.6,6.8,32.2,14.1,111
2010-11-17 14:56:03,14.4,7.7,6.7,32.1,13.7,112
2010-11-17 15:01:03,14.4,7.2,7.2,32.1,10.0,111
2010-11-17 15:06:03,14.3,7.1,7.3,32.1,8.9,112
2010-11-17 15:11:03,14.3,6.4,7.9,32.0,8.9,111
2010-11-17 15:16:03,14.2,7.0,7.3,31.6,12.1,112
2010-11-17 15:21:03,14.2,7.3,6.9,31.2,11.6,111
2010-11-17 15:26:03,14.3,7.6,6.6,31.0,15.1,112
2010-11-17 15:31:03,14.2,7.6,6.7,30.8,20.6,111
2010-11-17 15:36:03,14.3,8.3,6.0,31.0,21.0,111
2010-11-17 15:41:03,14.4,7.6,6.8,30.9,13.5,112
2010-11-17 15:46:03,14.3,7.0,7.3,31.3,13.0,112
2010-11-17 15:51:03,14.2,6.8,7.4,31.0,14.2,111
2010-11-17 15:56:03,14.2,7.4,6.8,30.4,13.5,112
2010-11-17 16:01:03,14.2,7.6,6.6,29.7,17.6,111
2010-11-17 16:06:03,14.2,7.8,6.4,29.5,19.7,112
2010-11-17 16:11:03,14.2,6.7,7.5,28.6,13.2,111
2010-11-17 16:16:03,14.2,7.0,7.2,25.5,14.6,112
2010-11-17 16:21:03,14.1,7.0,7.2,22.4,13.7,111
2010-11-17 16:26:03,14.1,6.8,7.3,22.0,14.5,112
2010-11-17 16:31:03,14.0,6.5,7.5,18.6,16.2,111
2010-11-17 16:36:03,13.7,6.3,7.3,12.8,14.2,111
2010-11-17 16:41:03,13.9,6.9,7.0,7.9,20.1,112
2010-11-17 16:46:03,14.0,6.8,7.2,4.0,19.4,111
2010-11-17 16:51:03,13.9,6.7,7.3,1.8,13.7,112
2010-11-17 16:56:03,13.9,6.7,7.2,1.0,18.3,111
2010-11-17 17:01:03,14.0,6.9,7.1,0.4,19.4,112
2010-11-17 17:06:03,14.1,6.9,7.2,0.2,19.4,111
2010-11-17 17:11:03,14.1,6.9,7.2,0.1,21.4,111
2010-11-17 17:16:03,14.0,6.8,7.3,0.1,16.5,112
2010-11-17 17:21:03,14.0,6.6,7.4,0.1,16.5,111
2010-11-17 17:26:03,14.1,5.6,8.5,0.1,12.8,111
2010-11-17 17:31:03,14.0,3.9,10.2,0.1,9.3,112
2010-11-17 17:36:03,14.0,6.3,7.7,0.1,7.1,111
2010-11-17 17:41:03,14.0,6.0,8.0,0.1,4.7,112
2010-11-17 17:46:03,13.9,6.2,7.8,0.1,5.7,111
2010-11-17 17:51:03,14.0,7.2,6.8,0.0,7.5,112
2010-11-17 17:56:03,14.0,7.2,6.8,0.1,7.0,111
2010-11-17 18:01:03,14.1,6.9,7.2,0.1,7.7,112
2010-11-17 18:06:03,14.1,6.9,7.1,0.1,4.9,111
2010-11-17 18:11:03,14.0,6.4,7.6,0.1,3.9,112
2010-11-17 18:16:03,14.0,5.3,8.7,0.1,6.6,112
2010-11-17 18:21:03,14.1,5.9,8.2,0.1,9.0,111
2010-11-17 18:26:03,14.1,6.9,7.2,0.1,11.9,112
2010-11-17 18:31:03,14.1,6.8,7.3,0.1,8.2,111
2010-11-17 18:36:03,14.1,7.0,7.0,0.1,6.6,112
2010-11-17 18:41:03,14.1,7.2,6.9,0.1,7.6,112
2010-11-17 18:46:03,14.1,6.9,7.1,0.1,6.2,111
2010-11-17 18:51:03,14.1,6.8,7.2,0.1,7.7,112
2010-11-17 18:56:03,14.1,7.0,7.1,0.1,5.9,111
2010-11-17 19:01:03,14.1,7.0,7.1,0.1,5.3,112
2010-11-17 19:06:03,14.1,7.4,6.7,0.1,7.9,112
2010-11-17 19:11:03,14.1,6.1,8.1,0.1,6.1,111
2010-11-17 19:16:03,14.1,4.0,10.1,0.1,4.3,111
2010-11-17 19:21:03,14.1,3.3,10.7,0.1,4.5,112
2010-11-17 19:26:03,14.1,2.6,11.5,0.1,4.5,111
2010-11-17 19:31:03,14.0,2.6,11.5,0.1,5.9,112
2010-11-17 19:36:03,14.0,3.4,10.7,0.1,5.5,111
2010-11-17 19:41:03,14.0,3.2,10.8,0.1,3.9,111
2010-11-17 19:46:03,14.0,2.7,11.3,0.1,4.9,111
2010-11-17 19:51:03,14.0,3.2,10.8,0.1,6.0,111
2010-11-17 19:56:03,14.0,2.8,11.2,0.1,6.2,111
2010-11-17 20:01:03,13.9,4.3,9.6,0.1,6.3,112
2010-11-17 20:06:03,13.9,4.9,9.0,0.1,3.5,111
2010-11-17 20:11:03,13.9,4.9,9.0,0.1,3.0,112
2010-11-17 20:16:03,13.9,2.7,11.2,0.1,2.8,112
2010-11-17 20:21:03,13.9,1.2,12.7,0.1,2.9,111
2010-11-17 20:26:03,13.9,1.0,12.9,0.1,3.4,111
2010-11-17 20:31:03,13.9,1.1,12.8,0.1,3.8,111
2010-11-17 20:36:03,13.9,0.9,13.0,0.1,4.9,111
2010-11-17 20:41:03,13.9,1.0,12.9,0.1,8.5,111
2010-11-17 20:46:03,14.0,2.6,11.4,0.1,13.2,111
2010-11-17 20:51:03,14.0,4.4,9.6,0.1,8.8,112
2010-11-17 20:56:03,14.0,5.9,8.2,0.1,13.3,111
2010-11-17 21:01:03,14.1,3.7,10.4,0.1,10.2,112
2010-11-17 21:06:03,14.0,2.2,11.8,0.0,4.8,111
2010-11-17 21:11:03,14.0,1.9,12.1,0.1,4.0,111
2010-11-17 21:16:03,13.9,1.8,12.2,0.0,3.1,111
2010-11-17 21:21:03,13.9,2.0,11.9,0.1,3.7,111
2010-11-17 21:26:03,14.0,2.2,11.8,0.1,3.1,111
2010-11-17 21:31:03,14.1,2.2,11.9,0.1,2.4,112
2010-11-17 21:36:03,14.1,2.3,11.8,0.1,2.3,111
2010-11-17 21:41:03,14.2,2.5,11.6,0.0,2.5,111
2010-11-17 21:46:03,14.3,2.4,11.8,0.0,3.1,111
2010-11-17 21:51:03,14.3,1.7,12.6,0.1,3.6,111
2010-11-17 21:56:03,14.2,2.7,11.4,0.0,3.1,111
2010-11-17 22:01:03,14.2,2.7,11.5,0.0,2.9,112
2010-11-17 22:06:04,14.2,2.2,12.0,0.0,3.0,111
2010-11-17 22:11:04,14.2,1.7,12.5,0.1,6.3,111
2010-11-17 22:16:04,14.2,4.3,9.9,0.1,8.5,111
2010-11-17 22:21:04,14.2,7.0,7.1,0.1,7.0,111
2010-11-17 22:26:04,14.2,7.8,6.4,0.1,6.7,111
2010-11-17 22:31:04,14.2,7.5,6.7,0.1,9.0,112
2010-11-17 22:36:04,14.2,8.3,5.9,0.0,7.1,111
2010-11-17 22:41:04,14.2,7.5,6.8,0.0,2.4,112
2010-11-17 22:46:04,14.2,8.2,6.0,0.0,6.6,111
2010-11-17 22:51:04,14.2,8.4,5.9,0.0,7.4,111
2010-11-17 22:56:04,14.2,8.1,6.1,0.0,4.3,112
2010-11-17 23:01:04,14.2,8.4,5.8,0.0,2.7,111
2010-11-17 23:06:04,14.2,5.9,8.3,0.0,4.1,112
2010-11-17 23:11:04,14.2,6.7,7.6,0.1,13.1,111
2010-11-17 23:16:04,14.3,6.6,7.8,0.0,3.6,111
2010-11-17 23:21:04,14.4,6.3,8.1,0.1,4.1,112
2010-11-17 23:26:04,14.4,4.4,10.0,0.1,2.8,112
2010-11-17 23:31:04,14.4,2.3,12.0,0.1,2.6,111
2010-11-17 23:36:04,14.4,2.4,12.0,0.1,2.3,111
2010-11-17 23:41:04,14.4,2.2,12.2,0.1,2.4,111
2010-11-17 23:46:04,14.7,2.3,12.5,0.1,2.4,111
2010-11-17 23:51:04,14.5,2.1,12.3,0.0,2.3,111
2010-11-17 23:56:04,14.5,2.5,12.0,0.0,2.3,111
