Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-01-02 00:00:50,19.0,-14.5,33.6,0.2,2.5,111
2012-01-02 00:05:50,19.0,-14.2,33.2,0.2,2.4,111
2012-01-02 00:10:50,19.0,-14.3,33.3,0.2,2.4,112
2012-01-02 00:15:50,19.2,-14.4,33.7,0.2,2.4,111
2012-01-02 00:20:50,18.9,-15.0,34.0,0.1,2.4,112
2012-01-02 00:25:50,19.2,-15.5,34.7,0.1,2.4,112
2012-01-02 00:30:50,18.9,-15.4,34.4,0.1,2.4,111
2012-01-02 00:35:50,18.9,-15.8,34.7,0.1,2.3,112
2012-01-02 00:40:50,18.9,-15.8,34.6,0.1,2.3,111
2012-01-02 00:45:50,18.8,-16.2,35.0,0.1,2.3,112
2012-01-02 00:50:50,18.8,-16.3,35.1,0.1,2.3,111
2012-01-02 00:55:50,18.8,-16.7,35.5,0.1,2.3,112
2012-01-02 01:00:50,18.7,-17.1,35.8,0.0,2.3,112
2012-01-02 01:05:50,18.7,-17.6,36.3,0.0,2.3,111
2012-01-02 01:10:50,18.3,-18.0,36.3,0.0,2.3,112
2012-01-02 01:15:50,18.3,-18.3,36.6,0.0,2.3,111
2012-01-02 01:20:50,18.5,-18.1,36.6,0.0,2.3,112
2012-01-02 01:25:50,18.1,-18.2,36.3,0.0,2.3,112
2012-01-02 01:30:50,18.4,-18.5,36.9,0.0,2.3,112
2012-01-02 01:35:50,18.4,-18.3,36.7,0.0,2.3,111
2012-01-02 01:40:50,18.4,-18.3,36.7,0.0,2.3,112
2012-01-02 01:45:50,18.4,-18.3,36.7,0.0,2.2,111
2012-01-02 01:50:50,18.3,-18.3,36.6,0.0,2.2,112
2012-01-02 01:55:50,18.3,-18.2,36.5,0.0,2.2,112
2012-01-02 02:00:50,18.3,-18.1,36.4,0.0,2.2,112
2012-01-02 02:05:50,18.3,-17.9,36.1,0.0,2.2,111
2012-01-02 02:10:50,18.2,-17.9,36.1,0.0,2.1,112
2012-01-02 02:15:50,18.2,-17.2,35.3,0.0,2.2,111
2012-01-02 02:20:50,18.1,-13.9,32.1,0.0,2.3,112
2012-01-02 02:25:50,18.2,-8.2,26.4,0.1,2.3,111
2012-01-02 02:30:50,18.4,-4.6,22.9,0.1,2.2,112
2012-01-02 02:35:50,18.5,-5.3,23.8,0.1,2.3,112
2012-01-02 02:40:50,18.6,-6.5,25.0,0.1,2.3,111
2012-01-02 02:45:50,18.6,-4.3,22.9,0.1,2.3,112
2012-01-02 02:50:50,18.6,-2.8,21.4,0.1,2.3,112
2012-01-02 02:55:50,18.7,-4.1,22.8,0.1,2.3,112
2012-01-02 03:00:50,18.8,-9.5,28.3,0.1,2.3,111
2012-01-02 03:05:50,18.7,-10.0,28.7,0.1,2.3,112
2012-01-02 03:10:50,18.6,-13.2,31.8,0.0,2.3,112
2012-01-02 03:15:50,18.5,-16.4,34.9,0.0,2.2,111
2012-01-02 03:20:50,18.4,-16.2,34.6,0.0,2.2,111
2012-01-02 03:25:50,18.3,-14.6,32.9,0.0,2.3,112
2012-01-02 03:30:50,18.3,-14.9,33.2,0.0,2.3,111
2012-01-02 03:35:50,18.2,-16.2,34.4,0.0,2.3,112
2012-01-02 03:40:50,18.2,-15.7,33.9,0.0,2.3,111
2012-01-02 03:45:50,18.1,-17.0,35.1,0.0,2.4,112
2012-01-02 03:50:50,18.0,-16.9,34.9,0.0,2.3,111
2012-01-02 03:55:50,17.9,-16.8,34.7,0.0,2.3,112
2012-01-02 04:00:50,17.9,-17.1,35.0,0.0,2.3,111
2012-01-02 04:05:50,17.8,-16.9,34.7,0.0,2.3,112
2012-01-02 04:10:50,17.8,-16.8,34.6,0.0,2.3,111
2012-01-02 04:15:50,17.7,-15.2,32.9,0.0,2.3,111
2012-01-02 04:20:50,17.7,-17.1,34.8,0.0,2.3,112
2012-01-02 04:25:50,17.7,-17.7,35.4,0.0,2.3,111
2012-01-02 04:30:50,17.8,-16.8,34.5,0.0,2.3,111
2012-01-02 04:35:50,17.7,-17.9,35.6,0.0,2.3,112
2012-01-02 04:40:50,17.4,-18.1,35.5,0.0,2.3,112
2012-01-02 04:45:50,17.7,-18.2,35.9,0.0,2.3,112
2012-01-02 04:50:50,17.7,-18.2,35.9,0.0,2.3,112
2012-01-02 04:55:50,17.7,-18.2,35.9,0.0,2.3,111
2012-01-02 05:00:50,17.7,-18.5,36.2,0.0,2.3,112
2012-01-02 05:05:50,17.6,-18.7,36.4,0.0,2.3,111
2012-01-02 05:10:50,17.6,-19.0,36.6,0.0,2.3,112
2012-01-02 05:15:50,17.6,-18.9,36.5,0.0,2.3,112
2012-01-02 05:20:50,17.6,-18.4,36.0,0.0,2.3,111
2012-01-02 05:25:50,17.6,-18.9,36.5,0.0,2.3,112
2012-01-02 05:30:50,17.6,-19.2,36.8,0.0,2.3,111
2012-01-02 05:35:50,17.8,-19.3,37.2,0.0,2.3,112
2012-01-02 05:40:50,17.6,-19.6,37.2,0.0,2.3,112
2012-01-02 05:45:50,17.6,-19.8,37.3,0.0,2.3,112
2012-01-02 05:50:50,17.5,-19.7,37.2,0.0,2.3,111
2012-01-02 05:55:50,17.6,-19.1,36.6,0.0,2.3,112
2012-01-02 06:00:50,17.6,-15.9,33.5,0.0,2.3,111
2012-01-02 06:05:50,17.6,-17.8,35.4,0.0,2.3,111
2012-01-02 06:10:50,17.6,-18.6,36.2,0.0,2.3,112
2012-01-02 06:15:50,17.6,-18.7,36.3,0.0,2.3,111
2012-01-02 06:20:50,17.6,-18.8,36.3,0.0,2.3,112
2012-01-02 06:25:50,17.5,-19.0,36.6,0.0,2.3,111
2012-01-02 06:30:50,17.5,-18.7,36.2,0.0,2.3,112
2012-01-02 06:35:50,17.5,-17.9,35.4,0.0,2.3,111
2012-01-02 06:40:50,17.4,-17.3,34.7,0.1,2.3,112
2012-01-02 06:45:50,17.5,-16.1,33.6,0.1,2.3,111
2012-01-02 06:50:50,17.5,-16.4,33.9,0.1,2.3,112
2012-01-02 06:55:50,17.4,-17.8,35.2,0.1,2.3,111
2012-01-02 07:00:50,17.4,-18.2,35.6,0.2,2.3,112
2012-01-02 07:05:50,17.3,-18.4,35.7,0.3,2.3,111
2012-01-02 07:10:50,17.2,-19.1,36.3,0.6,2.3,112
2012-01-02 07:15:50,17.1,-18.8,35.9,1.1,2.3,112
2012-01-02 07:20:50,17.1,-19.0,36.1,2.1,2.3,111
2012-01-02 07:25:50,17.1,-19.0,36.1,4.0,2.3,112
2012-01-02 07:30:50,17.1,-19.1,36.2,6.9,2.3,111
2012-01-02 07:35:50,17.0,-19.2,36.3,10.8,2.3,112
2012-01-02 07:40:50,17.0,-20.1,37.1,15.2,2.3,112
2012-01-02 07:45:50,17.0,-20.7,37.7,19.7,2.3,111
2012-01-02 07:50:50,17.0,-20.4,37.4,23.6,2.3,112
2012-01-02 07:55:50,17.0,-20.7,37.7,26.5,2.3,111
2012-01-02 08:00:50,17.0,-21.0,38.0,28.4,2.3,112
2012-01-02 08:05:50,17.0,-21.0,38.0,29.7,2.3,112
2012-01-02 08:10:50,16.9,-21.2,38.1,30.5,2.3,111
2012-01-02 08:15:50,16.9,-21.4,38.3,31.1,2.3,112
2012-01-02 08:20:50,16.9,-21.4,38.3,31.4,2.3,112
2012-01-02 08:25:50,16.9,-21.6,38.5,31.6,2.3,111
2012-01-02 08:30:50,16.9,-21.4,38.3,31.8,2.3,111
2012-01-02 08:35:50,16.9,-21.2,38.1,31.9,2.3,112
2012-01-02 08:40:51,16.9,-21.4,38.3,32.0,2.3,112
2012-01-02 08:45:51,16.9,-21.3,38.2,32.0,2.3,111
2012-01-02 08:50:51,17.0,-21.4,38.4,32.1,2.3,112
2012-01-02 08:55:51,17.0,-21.6,38.6,32.1,2.3,111
2012-01-02 09:00:51,17.0,-21.5,38.5,32.1,2.3,112
2012-01-02 09:05:51,17.0,-21.8,38.8,32.2,2.3,111
2012-01-02 09:10:51,17.0,-21.3,38.3,32.2,2.3,112
2012-01-02 09:15:51,17.0,-21.4,38.4,32.2,2.3,111
2012-01-02 09:20:51,17.1,-21.0,38.1,32.2,2.3,112
2012-01-02 09:25:51,17.2,-21.5,38.7,32.2,2.3,112
2012-01-02 09:30:51,17.3,-21.4,38.7,32.3,2.3,112
2012-01-02 09:35:51,17.3,-21.4,38.7,32.3,2.3,111
2012-01-02 09:40:51,17.3,-21.9,39.2,32.3,2.3,112
2012-01-02 09:45:51,17.4,-22.0,39.4,32.3,2.3,111
2012-01-02 09:50:51,17.4,-22.0,39.4,32.3,2.3,112
2012-01-02 09:55:51,17.4,-21.6,39.1,32.3,2.3,111
2012-01-02 10:00:51,17.5,-21.5,39.0,32.3,2.3,112
2012-01-02 10:05:51,17.6,-21.3,38.8,32.3,2.3,112
2012-01-02 10:10:51,17.6,-21.3,38.9,32.3,2.3,111
2012-01-02 10:15:51,17.8,-21.5,39.3,32.3,2.3,112
2012-01-02 10:20:51,17.8,-21.5,39.3,32.3,2.3,112
2012-01-02 10:25:51,17.9,-21.0,38.9,32.3,2.3,111
2012-01-02 10:30:51,17.9,-21.5,39.4,32.4,2.4,111
2012-01-02 10:35:51,17.9,-21.3,39.2,32.4,2.4,112
2012-01-02 10:40:51,18.0,-21.2,39.2,32.4,2.3,111
2012-01-02 10:45:51,18.1,-20.6,38.6,32.4,2.3,111
2012-01-02 10:50:51,18.6,-20.0,38.6,32.5,2.2,112
2012-01-02 10:55:51,19.3,-19.9,39.2,32.5,2.3,111
2012-01-02 11:00:51,19.8,-19.4,39.2,32.5,2.4,112
2012-01-02 11:05:51,20.2,-19.6,39.7,32.5,2.3,111
2012-01-02 11:10:51,20.4,-19.0,39.4,32.5,2.3,112
2012-01-02 11:15:51,20.5,-19.2,39.7,32.5,2.3,112
2012-01-02 11:20:51,20.7,-19.1,39.8,32.6,2.3,111
2012-01-02 11:25:51,20.8,-19.2,40.0,32.6,2.3,112
2012-01-02 11:30:51,20.9,-18.9,39.8,32.5,2.3,112
2012-01-02 11:35:51,20.9,-18.9,39.7,32.6,2.3,111
2012-01-02 11:40:51,21.0,-18.7,39.8,32.6,2.3,112
2012-01-02 11:45:51,21.0,-19.3,40.3,32.6,2.1,111
2012-01-02 11:50:51,21.0,-18.6,39.6,32.6,2.1,112
2012-01-02 11:55:51,21.2,-18.5,39.7,32.6,1.9,111
2012-01-02 12:00:51,21.2,-18.5,39.7,32.6,1.9,111
2012-01-02 12:05:51,21.2,-19.0,40.3,32.6,1.9,112
2012-01-02 12:10:51,21.3,-18.9,40.2,32.6,1.9,111
2012-01-02 12:15:51,21.4,-18.9,40.2,32.6,1.9,112
2012-01-02 12:20:51,21.4,-18.5,39.9,32.6,1.9,111
2012-01-02 12:25:51,21.5,-17.9,39.4,32.6,2.0,112
2012-01-02 12:30:51,21.5,-18.2,39.8,32.6,2.1,111
2012-01-02 12:35:51,21.5,-17.8,39.3,32.6,2.1,112
2012-01-02 12:40:51,21.6,-16.8,38.4,32.6,2.1,111
2012-01-02 12:45:51,21.8,-16.9,38.7,32.6,2.2,112
2012-01-02 12:50:51,21.8,-17.2,39.0,32.6,2.3,112
2012-01-02 12:55:51,21.9,-17.5,39.4,32.6,2.3,111
2012-01-02 13:00:51,21.7,-18.5,40.1,32.6,2.3,111
2012-01-02 13:05:51,21.5,-16.9,38.4,32.6,2.2,112
2012-01-02 13:10:51,21.8,-17.1,38.9,32.6,2.3,111
2012-01-02 13:15:51,21.7,-18.7,40.4,32.6,2.3,112
2012-01-02 13:20:51,21.7,-17.7,39.3,32.6,2.2,111
2012-01-02 13:25:51,21.7,-18.0,39.7,32.6,2.3,112
2012-01-02 13:30:51,21.7,-17.6,39.4,32.6,2.3,111
2012-01-02 13:35:51,21.7,-17.8,39.6,32.6,2.3,112
2012-01-02 13:40:51,21.8,-17.1,38.9,32.6,2.3,111
2012-01-02 13:45:51,21.8,-16.8,38.7,32.6,2.3,112
2012-01-02 13:50:51,21.9,-16.6,38.5,32.6,2.3,112
2012-01-02 13:55:51,21.8,-18.2,40.0,32.6,2.3,111
2012-01-02 14:00:51,21.6,-17.3,39.0,32.6,2.3,112
2012-01-02 14:05:51,21.5,-17.5,39.0,32.6,2.3,111
2012-01-02 14:10:51,21.4,-17.8,39.2,32.6,2.2,112
2012-01-02 14:15:51,21.4,-16.8,38.2,32.6,2.2,111
2012-01-02 14:20:51,21.5,-16.9,38.4,32.6,2.2,112
2012-01-02 14:25:51,21.6,-16.9,38.4,32.6,2.3,111
2012-01-02 14:30:51,21.6,-16.7,38.3,32.6,2.2,112
2012-01-02 14:35:51,21.6,-17.2,38.8,32.6,2.3,111
2012-01-02 14:40:51,21.5,-17.8,39.3,32.6,2.2,111
2012-01-02 14:45:51,21.2,-18.4,39.6,32.6,2.2,112
2012-01-02 14:50:51,21.0,-17.8,38.8,32.6,2.0,111
2012-01-02 14:55:51,20.9,-17.2,38.1,32.6,1.9,112
2012-01-02 15:00:51,20.7,-16.5,37.3,32.5,1.9,112
2012-01-02 15:05:51,20.6,-14.9,35.5,32.6,2.1,111
2012-01-02 15:10:51,20.7,-15.3,36.0,32.5,2.0,111
2012-01-02 15:15:51,20.7,-17.1,37.8,32.5,1.9,112
2012-01-02 15:20:51,20.5,-17.0,37.5,32.5,2.2,112
2012-01-02 15:25:51,20.4,-18.0,38.4,32.5,2.3,111
2012-01-02 15:30:51,20.1,-17.7,37.7,32.4,2.3,112
2012-01-02 15:35:51,19.7,-18.2,37.9,32.3,2.3,111
2012-01-02 15:40:51,19.3,-17.5,36.9,32.1,2.3,112
2012-01-02 15:45:51,19.1,-17.3,36.4,32.1,2.3,111
2012-01-02 15:50:51,18.9,-16.4,35.4,32.0,2.5,112
2012-01-02 15:55:51,18.8,-15.2,34.0,31.9,2.4,111
2012-01-02 16:00:51,18.4,-16.1,34.6,31.8,2.3,112
2012-01-02 16:05:51,18.8,-17.6,36.4,31.5,2.3,111
2012-01-02 16:10:51,18.7,-18.0,36.7,31.2,2.3,112
2012-01-02 16:15:51,18.6,-18.0,36.6,30.7,2.3,111
2012-01-02 16:20:51,18.5,-16.6,35.1,29.7,2.3,112
2012-01-02 16:25:51,18.5,-14.5,33.0,28.2,2.3,111
2012-01-02 16:30:51,18.5,-17.0,35.4,25.5,2.3,112
2012-01-02 16:35:51,18.4,-19.0,37.4,22.0,2.3,111
2012-01-02 16:40:51,18.4,-19.7,38.1,17.2,2.3,112
2012-01-02 16:45:51,18.3,-19.4,37.8,12.5,2.2,111
2012-01-02 16:50:51,18.2,-19.5,37.7,8.5,2.1,112
2012-01-02 16:55:51,18.1,-18.9,37.0,5.3,2.2,111
2012-01-02 17:00:51,18.0,-18.4,36.4,3.1,2.3,112
2012-01-02 17:05:51,17.9,-18.4,36.3,1.8,2.4,111
2012-01-02 17:10:51,17.8,-17.9,35.7,1.0,2.4,112
2012-01-02 17:15:51,17.8,-17.4,35.2,0.7,2.3,111
2012-01-02 17:20:51,17.8,-17.5,35.3,0.4,2.3,112
2012-01-02 17:25:51,17.8,-17.4,35.2,0.3,2.3,111
2012-01-02 17:30:51,17.8,-17.0,34.8,0.3,2.3,112
2012-01-02 17:35:51,17.9,-16.8,34.7,0.2,2.4,111
2012-01-02 17:40:51,17.9,-17.4,35.2,0.2,2.4,112
2012-01-02 17:45:51,17.8,-16.6,34.3,0.2,2.3,111
2012-01-02 17:50:51,17.9,-16.2,34.1,0.2,2.3,112
2012-01-02 17:55:51,18.0,-15.9,33.9,0.2,2.3,111
2012-01-02 18:00:51,18.1,-16.3,34.4,0.2,2.3,112
2012-01-02 18:05:51,18.0,-16.7,34.8,0.2,2.3,112
2012-01-02 18:10:51,18.1,-16.8,34.9,0.3,2.3,111
2012-01-02 18:15:51,18.0,-15.8,33.8,0.3,2.4,112
2012-01-02 18:20:51,17.9,-16.0,33.9,0.3,2.4,112
2012-01-02 18:25:51,18.0,-17.2,35.1,0.3,2.4,111
2012-01-02 18:30:51,17.9,-17.6,35.5,0.3,2.4,112
2012-01-02 18:35:51,17.9,-17.8,35.7,0.3,2.4,111
2012-01-02 18:40:51,17.9,-18.7,36.6,0.3,2.4,112
2012-01-02 18:45:51,17.9,-19.0,36.9,0.3,2.4,112
2012-01-02 18:50:51,17.9,-19.1,37.0,0.3,2.3,111
2012-01-02 18:55:51,17.9,-19.3,37.2,0.3,2.3,112
2012-01-02 19:00:51,17.9,-19.4,37.3,0.3,2.3,111
2012-01-02 19:05:51,17.9,-19.1,37.0,0.3,2.3,112
2012-01-02 19:10:51,18.0,-18.7,36.7,0.3,2.3,112
2012-01-02 19:15:51,18.0,-18.4,36.4,0.3,2.3,111
2012-01-02 19:20:51,18.0,-18.5,36.4,0.3,2.4,112
2012-01-02 19:25:51,17.9,-18.3,36.3,0.4,2.3,111
2012-01-02 19:30:51,17.9,-17.6,35.6,0.4,2.4,112
2012-01-02 19:35:51,17.9,-17.0,34.9,0.4,2.4,111
2012-01-02 19:40:51,17.9,-17.0,34.9,0.4,2.4,111
2012-01-02 19:45:51,17.9,-17.6,35.5,0.4,2.4,112
2012-01-02 19:50:51,18.0,-17.4,35.4,0.4,2.4,112
2012-01-02 19:55:51,18.0,-17.4,35.4,0.4,2.4,111
2012-01-02 20:00:51,17.9,-16.9,34.8,0.4,2.4,112
2012-01-02 20:05:51,17.9,-16.8,34.6,0.4,2.4,112
2012-01-02 20:10:51,17.9,-16.2,34.0,0.4,2.4,111
2012-01-02 20:15:51,17.9,-16.0,33.9,0.4,2.4,111
2012-01-02 20:20:51,17.9,-15.9,33.8,0.4,2.3,112
2012-01-02 20:25:51,17.9,-16.1,34.0,0.4,2.3,112
2012-01-02 20:30:51,18.0,-13.8,31.8,0.4,2.3,111
2012-01-02 20:35:51,18.3,-13.2,31.5,0.4,2.3,112
2012-01-02 20:40:51,18.3,-11.2,29.5,0.4,2.2,111
2012-01-02 20:45:51,18.3,-14.6,33.0,0.4,2.1,112
2012-01-02 20:50:51,18.4,-14.7,33.1,0.4,2.1,111
2012-01-02 20:55:51,18.4,-15.0,33.4,0.4,2.1,112
2012-01-02 21:00:51,18.4,-14.7,33.1,0.4,2.2,111
2012-01-02 21:05:51,18.5,-12.9,31.4,0.4,2.2,112
2012-01-02 21:10:51,18.6,-10.2,28.8,0.3,2.3,112
2012-01-02 21:15:51,18.8,-8.8,27.6,0.3,2.3,111
2012-01-02 21:20:51,19.0,-7.3,26.2,0.3,2.3,112
2012-01-02 21:25:51,19.1,-5.9,25.0,0.3,2.4,112
2012-01-02 21:30:51,19.2,-5.5,24.7,0.3,2.5,112
2012-01-02 21:35:51,19.2,-5.5,24.7,0.3,2.5,111
2012-01-02 21:40:51,19.2,-5.1,24.3,0.3,2.5,111
2012-01-02 21:45:51,19.2,-5.7,25.0,0.3,2.4,112
2012-01-02 21:50:51,19.3,-6.1,25.3,0.3,2.3,111
2012-01-02 21:55:51,19.3,-6.8,26.1,0.3,2.3,112
2012-01-02 22:00:51,19.5,-6.2,25.6,0.2,2.3,111
2012-01-02 22:05:51,19.6,-5.6,25.2,0.3,2.3,111
2012-01-02 22:10:51,19.6,-6.3,26.0,0.3,2.3,112
2012-01-02 22:15:51,19.6,-7.7,27.4,0.3,2.3,112
2012-01-02 22:20:51,19.6,-9.4,29.1,0.3,2.3,112
2012-01-02 22:25:51,19.6,-11.2,30.8,0.2,2.3,111
2012-01-02 22:30:51,19.6,-10.7,30.3,0.4,2.3,112
2012-01-02 22:35:51,19.7,-11.9,31.6,0.3,2.3,111
2012-01-02 22:40:51,19.7,-11.5,31.2,0.3,2.3,112
2012-01-02 22:45:51,19.7,-11.1,30.8,0.3,2.3,111
2012-01-02 22:50:51,19.8,-12.2,31.9,0.4,2.3,111
2012-01-02 22:55:51,19.8,-12.6,32.4,0.3,2.3,112
2012-01-02 23:00:51,19.8,-11.3,31.1,0.3,2.3,112
2012-01-02 23:05:51,19.7,-6.6,26.3,0.3,2.3,112
2012-01-02 23:10:51,19.8,-6.1,26.0,0.3,2.3,111
2012-01-02 23:15:51,19.9,-7.2,27.1,0.3,2.3,112
2012-01-02 23:20:51,19.8,-10.6,30.4,0.3,2.3,111
2012-01-02 23:25:51,19.8,-9.4,29.2,0.3,2.3,112
2012-01-02 23:30:51,19.9,-10.2,30.0,0.3,2.3,112
2012-01-02 23:35:51,19.9,-12.5,32.4,0.3,2.3,111
2012-01-02 23:40:51,19.9,-11.7,31.6,0.3,2.3,112
2012-01-02 23:45:52,19.9,-9.6,29.5,0.2,2.3,111
2012-01-02 23:50:52,19.9,-9.6,29.5,0.3,2.3,112
2012-01-02 23:55:52,20.0,-8.2,28.2,0.2,2.3,112
