Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-10-08 00:00:07,20.2,10.3,9.9,0.0,5.1,112
2020-10-08 00:05:07,20.1,10.8,9.3,0.0,2.9,111
2020-10-08 00:10:07,20.0,11.1,8.8,0.0,2.7,111
2020-10-08 00:15:07,20.0,11.0,9.0,0.0,5.0,111
2020-10-08 00:20:07,20.2,10.6,9.6,0.0,10.7,111
2020-10-08 00:25:07,20.3,10.2,10.0,0.0,5.6,112
2020-10-08 00:30:07,20.2,10.5,9.7,0.0,3.3,111
2020-10-08 00:35:07,20.3,10.5,9.8,0.0,4.6,112
2020-10-08 00:40:07,20.4,10.0,10.3,0.0,11.1,111
2020-10-08 00:45:07,20.4,10.7,9.7,0.0,3.5,112
2020-10-08 00:50:07,20.4,11.0,9.4,0.0,3.0,111
2020-10-08 00:55:07,20.4,11.0,9.5,0.0,2.8,111
2020-10-08 01:00:07,20.5,11.0,9.5,0.0,2.9,112
2020-10-08 01:05:07,20.6,10.8,9.8,0.0,3.0,111
2020-10-08 01:10:07,20.6,10.8,9.8,0.0,2.9,111
2020-10-08 01:15:07,20.6,10.4,10.2,0.0,3.3,112
2020-10-08 01:20:07,20.6,9.2,11.4,0.0,8.1,112
2020-10-08 01:25:07,20.2,9.6,10.7,0.0,28.4,111
2020-10-08 01:30:07,20.3,9.3,11.1,0.0,28.9,111
2020-10-08 01:35:07,20.4,9.7,10.7,0.0,24.5,112
2020-10-08 01:40:07,20.5,10.4,10.1,0.0,23.5,111
2020-10-08 01:45:07,20.7,10.8,9.9,0.0,14.2,112
2020-10-08 01:50:07,20.8,10.6,10.2,0.0,11.5,111
2020-10-08 01:55:07,20.8,10.2,10.7,0.0,8.0,112
2020-10-08 02:00:07,20.8,10.1,10.7,0.0,9.8,111
2020-10-08 02:05:07,20.8,9.9,10.9,0.0,7.6,112
2020-10-08 02:10:07,20.7,9.8,10.9,0.0,7.9,112
2020-10-08 02:15:07,20.8,9.7,11.1,0.0,14.3,111
2020-10-08 02:20:07,20.5,9.7,10.8,0.0,6.7,111
2020-10-08 02:25:07,20.8,10.0,10.8,0.0,8.0,112
2020-10-08 02:30:07,20.9,9.7,11.1,0.0,18.1,111
2020-10-08 02:35:07,21.0,9.4,11.6,0.0,10.2,111
2020-10-08 02:40:07,20.9,9.4,11.5,0.0,12.0,112
2020-10-08 02:45:07,20.8,9.7,11.1,0.0,6.7,111
2020-10-08 02:50:07,20.8,9.8,11.0,0.0,10.2,112
2020-10-08 02:55:07,21.0,9.5,11.5,0.1,11.2,111
2020-10-08 03:00:07,21.1,9.6,11.4,0.1,10.6,112
2020-10-08 03:05:07,20.7,9.8,10.9,0.1,7.8,111
2020-10-08 03:10:07,21.0,10.2,10.8,0.1,7.9,111
2020-10-08 03:15:07,20.9,10.1,10.9,0.1,6.3,112
2020-10-08 03:20:07,20.9,10.3,10.6,0.1,6.0,111
2020-10-08 03:25:07,20.8,10.3,10.5,0.1,5.4,112
2020-10-08 03:30:07,20.7,9.6,11.0,0.1,15.9,111
2020-10-08 03:35:07,20.7,9.8,10.9,0.2,6.7,112
2020-10-08 03:40:07,20.6,10.5,10.1,0.2,3.8,111
2020-10-08 03:45:07,20.5,10.8,9.6,0.2,3.6,112
2020-10-08 03:50:07,20.5,9.8,10.8,0.2,8.4,111
2020-10-08 03:55:07,20.6,9.5,11.1,0.2,26.6,112
2020-10-08 04:00:07,20.7,9.8,10.9,0.2,28.6,111
2020-10-08 04:05:07,20.8,10.2,10.5,0.2,24.7,111
2020-10-08 04:10:07,20.9,10.0,10.9,0.3,22.1,112
2020-10-08 04:15:07,20.9,9.6,11.3,0.4,3.3,112
2020-10-08 04:20:07,20.8,10.1,10.6,0.4,4.2,111
2020-10-08 04:25:07,20.7,9.6,11.1,0.4,20.6,112
2020-10-08 04:30:07,20.8,9.2,11.6,0.6,3.9,111
2020-10-08 04:35:07,20.7,10.1,10.5,0.6,2.7,111
2020-10-08 04:40:07,20.7,10.1,10.6,0.7,2.7,112
2020-10-08 04:45:07,20.8,10.2,10.6,0.7,2.7,112
2020-10-08 04:50:07,20.8,10.2,10.6,0.7,2.7,112
2020-10-08 04:55:07,20.8,10.5,10.3,0.6,2.7,111
2020-10-08 05:00:07,20.9,10.3,10.5,0.6,2.7,112
2020-10-08 05:05:07,20.8,8.5,12.3,0.6,8.7,111
2020-10-08 05:10:07,20.8,9.2,11.6,0.6,10.3,111
2020-10-08 05:15:07,20.7,9.2,11.5,0.6,19.9,111
2020-10-08 05:20:07,20.7,9.3,11.4,0.6,14.0,112
2020-10-08 05:25:07,20.8,8.8,12.0,0.6,6.2,111
2020-10-08 05:30:07,20.6,9.1,11.5,0.7,7.3,112
2020-10-08 05:35:07,20.6,10.3,10.2,0.7,3.6,111
2020-10-08 05:40:07,20.5,10.6,9.9,0.7,3.3,112
2020-10-08 05:45:07,20.6,10.8,9.7,0.7,3.2,111
2020-10-08 05:50:07,20.6,10.1,10.4,0.9,3.2,111
2020-10-08 05:55:07,20.6,10.6,10.1,0.8,3.1,112
2020-10-08 06:00:07,20.7,10.2,10.5,0.8,3.1,111
2020-10-08 06:05:02,20.8,10.3,10.4,0.9,3.2,35
2020-10-08 06:10:02,20.8,9.6,11.2,0.9,4.9,112
2020-10-08 06:15:02,20.7,9.4,11.3,0.9,9.1,111
2020-10-08 06:20:02,20.5,9.5,11.1,0.9,8.5,111
2020-10-08 06:25:02,20.5,10.5,10.0,1.0,4.1,111
2020-10-08 06:30:02,20.4,10.7,9.7,1.3,3.4,112
2020-10-08 06:35:02,20.5,10.1,10.4,1.6,5.0,112
2020-10-08 06:40:02,20.5,9.0,11.5,2.3,9.8,111
2020-10-08 06:45:02,20.7,9.0,11.7,3.8,9.2,112
2020-10-08 06:50:02,20.7,9.2,11.5,5.4,10.7,111
2020-10-08 06:55:02,20.7,9.8,10.9,7.4,6.8,112
2020-10-08 07:00:02,20.7,9.5,11.2,12.0,9.3,112
2020-10-08 07:05:02,20.7,9.0,11.7,15.4,13.9,111
2020-10-08 07:10:02,20.8,9.3,11.5,19.6,11.6,112
2020-10-08 07:15:02,20.8,9.2,11.6,23.2,12.7,111
2020-10-08 07:20:02,20.8,9.4,11.4,25.6,12.1,111
2020-10-08 07:25:02,20.8,9.4,11.4,26.6,16.6,112
2020-10-08 07:30:02,20.8,9.8,11.1,27.8,13.8,111
2020-10-08 07:35:02,20.9,9.4,11.5,29.2,17.0,112
2020-10-08 07:40:02,20.9,9.4,11.4,29.8,17.2,111
2020-10-08 07:45:02,20.9,9.9,11.0,30.1,15.8,112
2020-10-08 07:50:02,20.8,10.3,10.5,30.1,15.8,111
2020-10-08 07:55:02,20.8,10.7,10.1,30.4,15.0,112
2020-10-08 08:00:02,20.8,9.8,11.0,30.9,19.1,111
2020-10-08 08:05:02,20.8,9.7,11.1,31.1,19.7,111
2020-10-08 08:10:02,20.8,9.8,11.0,31.2,22.6,112
2020-10-08 08:15:02,20.9,9.4,11.5,31.1,23.0,111
2020-10-08 08:20:02,20.8,9.1,11.6,30.9,20.1,112
2020-10-08 08:25:02,20.8,9.1,11.7,31.6,26.2,111
2020-10-08 08:30:02,20.7,9.5,11.2,31.4,22.9,112
2020-10-08 08:35:02,20.9,9.7,11.2,31.8,20.2,111
2020-10-08 08:40:02,21.2,9.6,11.6,32.0,15.8,112
2020-10-08 08:45:02,21.4,9.5,11.8,32.0,16.5,111
2020-10-08 08:50:02,21.4,9.6,11.7,31.9,11.9,112
2020-10-08 08:55:02,21.3,9.3,12.0,31.9,9.2,112
2020-10-08 09:00:02,21.2,9.9,11.3,32.0,6.8,111
2020-10-08 09:05:02,20.9,10.2,10.7,31.9,5.7,112
2020-10-08 09:10:02,20.8,10.2,10.7,31.9,6.3,112
2020-10-08 09:15:02,20.8,9.8,11.0,31.9,15.3,111
2020-10-08 09:20:02,20.7,9.5,11.2,32.0,28.7,111
2020-10-08 09:25:02,20.6,9.4,11.3,32.0,22.9,112
2020-10-08 09:30:02,20.8,9.5,11.3,32.0,12.2,111
2020-10-08 09:35:02,21.0,9.8,11.2,31.9,14.5,111
2020-10-08 09:40:02,20.6,9.7,10.9,32.0,22.7,112
2020-10-08 09:45:02,21.1,9.6,11.5,32.0,23.0,111
2020-10-08 09:50:02,21.1,9.8,11.3,31.9,22.1,111
2020-10-08 09:55:02,21.0,9.8,11.2,32.1,21.5,112
2020-10-08 10:00:02,21.0,10.2,10.8,31.9,20.7,111
2020-10-08 10:05:02,21.2,9.7,11.5,32.2,20.7,111
2020-10-08 10:10:02,21.2,10.2,11.1,32.3,25.5,112
2020-10-08 10:15:02,21.3,9.9,11.4,32.1,19.6,112
2020-10-08 10:20:02,21.5,10.1,11.5,32.2,15.0,111
2020-10-08 10:25:02,21.6,10.1,11.4,32.2,20.0,112
2020-10-08 10:30:02,21.5,9.9,11.5,32.3,21.3,111
2020-10-08 10:35:02,21.6,9.6,12.0,32.2,8.0,112
2020-10-08 10:40:02,21.2,10.8,10.4,32.2,4.5,111
2020-10-08 10:45:02,21.0,11.1,9.9,32.2,3.6,112
2020-10-08 10:50:02,20.9,11.0,9.9,32.2,3.9,111
2020-10-08 10:55:02,20.9,10.9,10.0,32.1,3.8,112
2020-10-08 11:00:02,20.9,11.0,9.9,32.1,3.7,111
2020-10-08 11:05:02,20.9,11.2,9.7,32.2,4.1,111
2020-10-08 11:10:02,21.0,10.8,10.2,32.1,6.3,112
2020-10-08 11:15:02,21.0,11.2,9.8,32.2,4.1,112
2020-10-08 11:20:02,20.9,11.3,9.6,32.2,3.7,111
2020-10-08 11:25:02,20.7,11.3,9.4,32.3,3.4,111
2020-10-08 11:30:02,21.4,12.0,9.4,32.4,3.3,111
2020-10-08 11:35:02,21.6,11.8,9.8,32.4,3.2,112
2020-10-08 11:40:02,21.8,11.9,9.9,32.4,3.1,111
2020-10-08 11:45:02,22.0,12.2,9.8,32.4,3.1,112
2020-10-08 11:50:02,22.1,12.2,9.9,32.4,3.2,111
2020-10-08 11:55:02,22.2,12.0,10.3,32.5,3.2,112
2020-10-08 12:00:02,22.4,11.2,11.1,32.5,3.6,111
2020-10-08 12:05:02,22.2,10.2,12.0,32.4,5.2,111
2020-10-08 12:10:02,22.0,9.7,12.3,32.4,13.2,111
2020-10-08 12:15:02,21.9,10.6,11.3,32.4,29.6,112
2020-10-08 12:20:02,21.7,10.6,11.1,32.3,30.8,111
2020-10-08 12:25:02,21.7,11.2,10.6,32.3,32.7,112
2020-10-08 12:30:02,21.7,10.9,10.8,32.4,20.8,111
2020-10-08 12:35:02,22.0,10.2,11.8,32.5,12.4,112
2020-10-08 12:40:02,22.1,8.8,13.3,32.6,2.3,111
2020-10-08 12:45:02,22.9,4.2,18.7,32.5,2.3,111
2020-10-08 12:50:02,24.8,6.1,18.7,32.6,2.3,112
2020-10-08 12:55:02,24.0,11.3,12.7,32.5,2.3,111
2020-10-08 13:00:02,23.5,11.4,12.1,32.5,2.3,112
2020-10-08 13:05:02,23.5,12.8,10.7,32.6,2.3,111
2020-10-08 13:10:02,24.1,11.5,12.6,32.5,2.3,112
2020-10-08 13:15:02,23.6,8.5,15.1,32.5,2.3,111
2020-10-08 13:20:02,22.9,7.9,15.0,32.5,2.3,112
2020-10-08 13:25:02,22.4,9.3,13.1,32.5,2.3,111
2020-10-08 13:30:02,22.4,8.2,14.3,32.6,2.3,112
2020-10-08 13:35:02,23.0,9.9,13.1,32.6,2.3,111
2020-10-08 13:40:02,23.0,7.5,15.5,32.5,2.2,111
2020-10-08 13:45:02,22.8,6.0,16.8,32.5,2.2,112
2020-10-08 13:50:02,22.6,5.4,17.2,32.5,2.3,112
2020-10-08 13:55:02,22.3,6.8,15.5,32.5,2.3,111
2020-10-08 14:00:02,22.3,7.8,14.5,32.5,2.3,111
2020-10-08 14:05:02,22.4,8.7,13.7,32.6,2.3,112
2020-10-08 14:10:02,22.7,9.1,13.6,32.5,2.3,111
2020-10-08 14:15:02,22.9,6.8,16.1,32.6,2.2,112
2020-10-08 14:20:02,23.0,6.4,16.6,32.5,2.3,111
2020-10-08 14:25:02,22.8,7.4,15.4,32.5,2.2,111
2020-10-08 14:30:02,22.6,6.1,16.4,32.5,2.3,112
2020-10-08 14:35:02,22.4,5.5,16.9,32.5,2.3,112
2020-10-08 14:40:02,22.4,6.3,16.1,32.5,2.3,111
2020-10-08 14:45:02,22.7,4.6,18.0,32.5,2.3,111
2020-10-08 14:50:02,23.9,2.8,21.0,32.6,2.3,111
2020-10-08 14:55:02,26.2,5.0,21.2,32.5,2.3,111
2020-10-08 15:00:02,27.1,2.6,24.5,32.5,2.3,112
2020-10-08 15:05:02,27.4,2.1,25.2,32.5,2.2,111
2020-10-08 15:10:02,27.3,-0.5,27.8,32.5,2.2,111
2020-10-08 15:15:02,27.3,-0.8,28.1,32.5,2.3,112
2020-10-08 15:20:02,27.3,-0.9,28.2,32.5,2.2,112
2020-10-08 15:25:02,27.4,-0.9,28.3,32.5,2.2,111
2020-10-08 15:30:02,27.4,2.7,24.7,32.5,2.2,112
2020-10-08 15:35:02,27.0,2.8,24.2,32.5,2.2,111
2020-10-08 15:40:02,26.6,6.2,20.4,32.3,2.3,112
2020-10-08 15:45:02,24.4,7.1,17.3,32.3,2.3,111
2020-10-08 15:50:02,22.9,6.2,16.6,32.3,2.3,112
2020-10-08 15:55:02,23.2,2.5,20.7,32.4,2.3,111
2020-10-08 16:00:02,25.6,-1.2,26.8,32.5,2.3,112
2020-10-08 16:05:02,26.5,-1.5,28.0,32.5,2.3,111
2020-10-08 16:10:02,27.6,1.0,26.6,32.6,2.3,111
2020-10-08 16:15:02,28.7,1.0,27.7,32.6,2.4,111
2020-10-08 16:20:02,29.0,0.3,28.8,32.6,2.3,111
2020-10-08 16:25:02,28.7,3.3,25.4,32.6,2.3,112
2020-10-08 16:30:02,28.4,3.3,25.1,32.4,2.4,111
2020-10-08 16:35:02,27.3,7.3,20.0,32.3,2.3,111
2020-10-08 16:40:02,24.3,8.4,15.8,32.3,2.3,111
2020-10-08 16:45:02,22.9,8.3,14.6,32.2,2.3,112
2020-10-08 16:50:02,22.3,8.8,13.6,32.3,2.3,111
2020-10-08 16:55:02,22.2,5.4,16.8,32.4,2.3,111
2020-10-08 17:00:02,22.2,4.2,18.0,32.4,2.3,112
2020-10-08 17:05:02,22.4,3.4,19.0,32.4,2.3,111
2020-10-08 17:10:02,22.9,3.4,19.5,32.2,2.3,112
2020-10-08 17:15:02,22.4,7.0,15.3,32.2,2.3,111
2020-10-08 17:20:03,21.9,7.5,14.4,32.2,2.6,112
2020-10-08 17:25:03,21.7,5.5,16.2,32.2,2.4,112
2020-10-08 17:30:03,22.9,0.2,22.7,32.2,2.4,112
2020-10-08 17:35:03,24.6,-0.5,25.1,32.3,2.3,111
2020-10-08 17:40:03,25.7,-0.2,25.9,32.3,2.3,111
2020-10-08 17:45:03,26.0,1.2,24.8,32.3,2.3,112
2020-10-08 17:50:03,26.0,0.3,25.7,32.2,2.3,111
2020-10-08 17:55:03,25.9,1.9,24.1,32.1,2.3,112
2020-10-08 18:00:03,25.8,2.5,23.4,32.0,2.3,111
2020-10-08 18:05:03,25.6,0.6,25.1,32.1,2.3,111
2020-10-08 18:10:03,25.6,-1.5,27.1,31.8,2.3,112
2020-10-08 18:15:03,25.5,-1.9,27.4,31.6,2.3,112
2020-10-08 18:20:03,25.4,-2.9,28.3,31.2,2.3,112
2020-10-08 18:25:03,25.2,-0.7,25.9,30.4,2.3,111
2020-10-08 18:30:03,25.0,-1.5,26.5,29.7,2.3,112
2020-10-08 18:35:03,24.4,-4.1,28.5,28.7,2.3,112
2020-10-08 18:40:03,24.7,-3.0,27.7,25.9,2.3,112
2020-10-08 18:45:03,24.7,-0.0,24.7,20.1,2.3,111
2020-10-08 18:50:03,24.1,4.4,19.7,12.3,2.3,112
2020-10-08 18:55:03,21.5,5.7,15.8,6.9,2.3,111
2020-10-08 19:00:03,20.5,6.5,14.0,3.7,2.3,111
2020-10-08 19:05:03,20.2,5.1,15.1,2.4,2.6,112
2020-10-08 19:10:03,20.4,0.6,19.8,1.4,2.6,111
2020-10-08 19:15:03,22.9,-1.8,24.8,0.7,2.3,112
2020-10-08 19:20:03,23.8,-6.1,29.9,0.3,2.3,111
2020-10-08 19:25:03,23.9,-6.8,30.7,0.1,2.3,112
2020-10-08 19:30:03,23.9,-6.2,30.1,0.0,2.3,112
2020-10-08 19:35:03,23.8,-6.5,30.3,0.0,2.3,112
2020-10-08 19:40:03,23.7,-5.6,29.3,0.0,2.3,111
2020-10-08 19:45:03,23.7,-4.7,28.4,0.0,2.3,112
2020-10-08 19:50:03,23.8,-3.6,27.3,0.0,2.3,112
2020-10-08 19:55:03,23.8,-2.7,26.5,0.0,2.3,112
2020-10-08 20:00:03,23.8,-2.0,25.7,0.0,2.3,111
2020-10-08 20:05:03,23.8,-1.9,25.6,0.0,2.3,112
2020-10-08 20:10:03,23.8,-3.6,27.5,0.0,2.3,112
2020-10-08 20:15:03,23.8,-4.7,28.5,0.0,2.3,112
2020-10-08 20:20:03,23.6,-4.8,28.4,0.0,2.3,111
2020-10-08 20:25:03,23.5,-3.9,27.4,0.0,2.3,112
2020-10-08 20:30:03,23.0,-2.5,25.5,0.0,2.3,112
2020-10-08 20:35:03,23.6,-1.1,24.6,0.0,2.3,112
2020-10-08 20:40:03,23.2,-2.1,25.4,0.0,2.3,111
2020-10-08 20:45:03,23.5,-1.7,25.2,0.0,2.3,112
2020-10-08 20:50:03,23.6,-1.8,25.4,0.0,2.3,111
2020-10-08 20:55:03,23.8,-1.9,25.7,0.0,2.3,112
2020-10-08 21:00:03,23.8,-1.5,25.3,0.0,2.3,111
2020-10-08 21:05:03,23.6,-2.9,26.5,0.0,2.3,112
2020-10-08 21:10:03,23.2,-4.4,27.7,0.0,2.3,112
2020-10-08 21:15:03,23.1,-4.3,27.4,0.0,2.3,112
2020-10-08 21:20:03,23.0,-5.2,28.2,0.0,2.3,112
2020-10-08 21:25:03,22.9,-6.2,29.0,0.0,2.3,112
2020-10-08 21:30:03,22.7,-6.1,28.9,0.0,2.5,111
2020-10-08 21:35:03,22.7,-6.5,29.2,0.0,2.7,112
2020-10-08 21:40:03,22.8,-6.9,29.7,0.0,2.7,111
2020-10-08 21:45:03,22.8,-6.1,28.9,0.0,2.7,112
2020-10-08 21:50:03,22.9,-3.3,26.2,0.0,2.6,112
2020-10-08 21:55:03,23.0,-1.6,24.6,0.0,2.4,111
2020-10-08 22:00:03,22.3,3.5,18.8,0.0,2.5,112
2020-10-08 22:05:03,19.8,5.0,14.7,0.0,2.2,111
2020-10-08 22:10:03,19.0,2.8,16.2,0.0,1.9,111
2020-10-08 22:15:03,18.7,1.4,17.3,0.0,2.1,111
2020-10-08 22:20:03,18.4,3.1,15.3,0.0,2.3,111
2020-10-08 22:25:03,18.4,4.5,13.9,0.0,2.3,112
2020-10-08 22:30:03,18.3,5.1,13.2,0.0,2.3,112
2020-10-08 22:35:03,18.4,5.8,12.6,0.0,2.3,112
2020-10-08 22:40:03,18.5,6.0,12.4,0.0,2.3,111
2020-10-08 22:45:03,18.5,6.2,12.3,0.0,2.3,111
2020-10-08 22:50:03,18.5,5.0,13.5,0.0,2.3,112
2020-10-08 22:55:03,18.5,4.3,14.2,0.0,2.3,112
2020-10-08 23:00:03,18.5,4.2,14.3,0.0,2.3,112
2020-10-08 23:05:03,18.5,3.4,15.1,0.0,2.3,111
2020-10-08 23:10:03,18.5,0.7,17.7,0.0,2.3,111
2020-10-08 23:15:03,20.2,-3.8,24.0,0.0,2.2,112
2020-10-08 23:20:03,22.3,-7.2,29.5,0.0,2.3,112
2020-10-08 23:25:03,22.7,-8.5,31.1,0.0,2.4,112
2020-10-08 23:30:03,22.8,-9.6,32.4,0.0,2.4,112
2020-10-08 23:35:03,22.8,-9.6,32.4,0.0,2.3,112
2020-10-08 23:40:03,22.7,-8.7,31.4,0.0,2.3,112
2020-10-08 23:45:03,22.6,-8.5,31.1,0.0,2.3,112
2020-10-08 23:50:03,22.5,-8.9,31.4,0.0,2.3,112
2020-10-08 23:55:03,22.5,-9.4,31.8,0.0,2.3,112
