Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-02-18 00:00:05,12.9,-2.4,15.3,0.0,2.4,112
2013-02-18 00:05:05,12.7,-2.0,14.7,0.0,2.3,111
2013-02-18 00:10:05,12.6,-2.3,15.0,0.0,2.2,112
2013-02-18 00:15:05,12.6,-2.4,15.0,0.0,2.2,111
2013-02-18 00:20:05,12.6,-1.3,13.9,0.0,2.2,112
2013-02-18 00:25:05,12.6,-1.7,14.4,0.0,2.2,112
2013-02-18 00:30:05,12.7,-1.9,14.6,0.0,2.2,111
2013-02-18 00:35:05,12.7,-2.0,14.7,0.0,2.2,112
2013-02-18 00:40:05,12.7,-3.3,16.0,0.0,2.2,111
2013-02-18 00:45:05,12.7,-3.6,16.3,0.0,2.1,112
2013-02-18 00:50:05,12.8,-3.4,16.2,0.0,2.2,112
2013-02-18 00:55:05,12.8,-4.2,17.0,0.0,2.2,112
2013-02-18 01:00:05,12.8,-2.5,15.3,0.0,2.1,111
2013-02-18 01:05:05,12.8,-3.7,16.5,0.0,2.1,112
2013-02-18 01:10:05,13.9,-6.6,20.5,0.0,2.4,112
2013-02-18 01:15:05,14.7,-4.2,18.9,0.0,2.4,111
2013-02-18 01:20:05,13.4,-3.5,16.9,0.0,2.4,112
2013-02-18 01:25:05,13.1,-2.7,15.8,0.0,2.2,112
2013-02-18 01:30:05,13.0,-3.3,16.3,0.0,2.2,111
2013-02-18 01:35:05,12.9,-3.7,16.6,0.0,2.2,112
2013-02-18 01:40:05,13.0,-4.3,17.2,0.0,2.2,111
2013-02-18 01:45:05,13.0,-4.6,17.7,0.0,2.2,112
2013-02-18 01:50:05,13.2,-5.8,19.0,0.0,2.2,112
2013-02-18 01:55:05,15.8,-8.7,24.5,0.0,2.4,111
2013-02-18 02:00:05,16.9,-15.3,32.3,0.0,2.3,112
2013-02-18 02:05:05,17.0,-20.1,37.1,0.0,2.3,112
2013-02-18 02:10:05,16.9,-20.8,37.7,0.0,2.3,111
2013-02-18 02:15:05,16.9,-21.0,37.9,0.0,2.3,111
2013-02-18 02:20:05,16.8,-20.8,37.7,0.0,2.3,112
2013-02-18 02:25:05,16.8,-20.6,37.4,0.0,2.3,111
2013-02-18 02:30:05,16.8,-20.4,37.2,0.0,2.3,112
2013-02-18 02:35:05,16.6,-20.8,37.4,0.0,2.3,112
2013-02-18 02:40:05,16.5,-20.9,37.4,0.0,2.4,111
2013-02-18 02:45:05,16.3,-20.9,37.2,0.0,2.4,112
2013-02-18 02:50:05,16.1,-21.1,37.3,0.0,2.4,112
2013-02-18 02:55:05,16.0,-20.7,36.7,0.0,2.5,111
2013-02-18 03:00:05,16.0,-20.8,36.8,0.0,2.5,112
2013-02-18 03:05:05,15.9,-21.3,37.2,0.0,2.5,111
2013-02-18 03:10:05,15.8,-21.3,37.1,0.0,2.4,112
2013-02-18 03:15:05,15.7,-21.4,37.1,0.0,2.4,111
2013-02-18 03:20:05,15.7,-21.4,37.1,0.0,2.4,112
2013-02-18 03:25:05,15.6,-21.6,37.2,0.0,2.3,111
2013-02-18 03:30:05,15.6,-21.4,37.0,0.0,2.3,112
2013-02-18 03:35:05,15.6,-21.3,36.9,0.0,2.3,111
2013-02-18 03:40:05,15.5,-21.8,37.4,0.0,2.3,112
2013-02-18 03:45:05,15.5,-22.1,37.6,0.0,2.2,111
2013-02-18 03:50:05,15.4,-22.3,37.8,0.0,2.2,112
2013-02-18 03:55:05,15.4,-22.3,37.7,0.0,2.2,111
2013-02-18 04:00:05,15.3,-22.5,37.9,0.0,2.1,112
2013-02-18 04:05:05,15.3,-22.2,37.5,0.0,2.0,111
2013-02-18 04:10:05,15.2,-22.7,37.9,0.0,1.8,111
2013-02-18 04:15:05,15.1,-22.4,37.6,0.0,1.8,112
2013-02-18 04:20:05,15.1,-22.5,37.6,0.0,1.8,111
2013-02-18 04:25:05,15.2,-22.1,37.3,0.0,1.8,112
2013-02-18 04:30:05,15.1,-22.6,37.7,0.0,1.8,112
2013-02-18 04:35:05,15.1,-22.3,37.4,0.0,1.8,111
2013-02-18 04:40:05,15.1,-22.3,37.4,0.0,1.8,112
2013-02-18 04:45:05,15.1,-22.4,37.5,0.0,1.7,112
2013-02-18 04:50:05,15.0,-22.6,37.7,0.0,1.7,111
2013-02-18 04:55:05,14.9,-22.6,37.5,0.0,1.7,112
2013-02-18 05:00:05,14.9,-22.4,37.4,0.0,1.7,112
2013-02-18 05:05:05,14.9,-22.2,37.1,0.0,1.7,111
2013-02-18 05:10:05,14.9,-22.3,37.2,0.0,1.7,112
2013-02-18 05:15:05,14.9,-22.1,37.0,0.0,1.7,111
2013-02-18 05:20:05,15.0,-22.5,37.5,0.0,1.7,111
2013-02-18 05:25:05,15.0,-22.5,37.5,0.0,1.7,112
2013-02-18 05:30:05,14.9,-22.2,37.1,0.0,1.7,111
2013-02-18 05:35:05,15.0,-22.3,37.2,0.0,1.7,111
2013-02-18 05:40:05,14.9,-22.3,37.2,0.0,1.7,112
2013-02-18 05:45:05,14.9,-22.0,36.9,0.0,1.7,111
2013-02-18 05:50:05,14.9,-22.3,37.2,0.0,1.7,112
2013-02-18 05:55:05,15.0,-22.7,37.7,0.0,1.7,111
2013-02-18 06:00:05,14.9,-22.6,37.6,0.0,1.7,112
2013-02-18 06:05:05,15.0,-22.5,37.5,0.0,1.7,111
2013-02-18 06:10:05,14.9,-22.7,37.6,0.1,1.7,111
2013-02-18 06:15:05,14.9,-22.4,37.2,0.2,1.8,112
2013-02-18 06:20:05,14.9,-22.8,37.6,0.4,1.8,111
2013-02-18 06:25:05,14.8,-22.8,37.6,0.8,2.0,111
2013-02-18 06:30:05,14.8,-22.7,37.5,1.6,2.0,112
2013-02-18 06:35:05,14.9,-22.7,37.6,3.1,2.0,111
2013-02-18 06:40:05,14.9,-23.3,38.2,6.0,2.0,112
2013-02-18 06:45:05,14.9,-22.6,37.5,10.7,1.9,112
2013-02-18 06:50:05,14.9,-22.6,37.5,16.7,1.8,111
2013-02-18 06:55:05,14.9,-23.1,38.0,22.3,1.8,111
2013-02-18 07:00:05,14.8,-23.0,37.9,26.3,2.1,112
2013-02-18 07:05:05,14.8,-23.2,38.0,28.7,2.3,111
2013-02-18 07:10:05,14.7,-23.1,37.8,30.0,2.3,111
2013-02-18 07:15:05,14.8,-22.7,37.4,30.8,2.3,112
2013-02-18 07:20:05,14.8,-22.4,37.2,31.3,2.3,111
2013-02-18 07:25:05,14.8,-22.7,37.5,31.5,2.2,111
2013-02-18 07:30:05,14.8,-22.9,37.6,31.7,2.2,112
2013-02-18 07:35:05,14.9,-22.6,37.6,31.9,2.0,111
2013-02-18 07:40:05,15.0,-22.6,37.6,32.0,1.9,112
2013-02-18 07:45:05,15.0,-22.4,37.5,32.0,1.8,111
2013-02-18 07:50:05,15.2,-22.2,37.4,32.1,1.7,112
2013-02-18 07:55:05,15.2,-21.9,37.1,32.1,1.8,111
2013-02-18 08:00:05,15.4,-22.2,37.6,32.2,1.8,112
2013-02-18 08:05:05,15.5,-21.6,37.1,32.2,1.9,111
2013-02-18 08:10:05,15.6,-21.7,37.3,32.2,2.2,112
2013-02-18 08:15:05,15.6,-21.6,37.2,32.2,2.2,112
2013-02-18 08:20:05,15.7,-22.0,37.7,32.3,2.2,111
2013-02-18 08:25:05,15.8,-21.5,37.2,32.3,2.2,112
2013-02-18 08:30:05,15.9,-21.4,37.3,32.3,2.3,111
2013-02-18 08:35:05,16.0,-21.4,37.5,32.3,2.4,111
2013-02-18 08:40:05,16.2,-21.1,37.3,32.3,2.4,112
2013-02-18 08:45:05,16.3,-21.0,37.3,32.3,2.4,112
2013-02-18 08:50:05,16.4,-20.7,37.1,32.3,2.5,111
2013-02-18 08:55:05,16.5,-21.0,37.5,32.3,2.4,112
2013-02-18 09:00:05,16.7,-21.0,37.7,32.4,2.3,112
2013-02-18 09:05:05,16.8,-20.9,37.7,32.4,2.3,111
2013-02-18 09:10:05,16.9,-20.7,37.6,32.4,2.3,112
2013-02-18 09:15:05,17.0,-20.6,37.5,32.4,2.3,111
2013-02-18 09:20:05,17.0,-20.5,37.5,32.4,2.3,112
2013-02-18 09:25:05,17.1,-20.0,37.1,32.4,2.3,112
2013-02-18 09:30:05,17.3,-18.3,35.6,32.4,2.3,111
2013-02-18 09:35:05,17.6,-18.1,35.6,32.4,2.3,112
2013-02-18 09:40:05,17.7,-18.0,35.7,32.4,2.3,112
2013-02-18 09:45:05,17.9,-17.8,35.6,32.5,2.3,111
2013-02-18 09:50:05,18.1,-15.3,33.3,32.5,2.3,112
2013-02-18 09:55:05,18.4,-12.7,31.1,32.5,2.3,112
2013-02-18 10:00:05,18.8,-12.6,31.5,32.5,2.3,111
2013-02-18 10:05:05,19.2,-11.2,30.4,32.5,2.3,112
2013-02-18 10:10:05,19.5,-9.6,29.1,32.5,2.3,111
2013-02-18 10:15:05,19.6,-11.1,30.7,32.5,2.3,111
2013-02-18 10:20:05,19.8,-12.3,32.1,32.5,2.2,112
2013-02-18 10:25:05,20.5,-12.4,32.9,32.5,2.3,111
2013-02-18 10:30:05,21.4,-8.2,29.6,32.5,2.4,112
2013-02-18 10:35:05,21.2,-9.6,30.8,32.5,2.3,112
2013-02-18 10:40:05,20.6,-10.3,30.8,32.5,2.4,111
2013-02-18 10:45:05,20.6,-10.3,30.9,32.5,2.4,112
2013-02-18 10:50:05,20.9,-10.3,31.2,32.5,2.3,111
2013-02-18 10:55:05,21.1,-7.7,28.8,32.5,2.3,112
2013-02-18 11:00:05,21.4,-7.7,29.1,32.5,2.3,112
2013-02-18 11:05:05,21.5,-10.3,31.8,32.5,2.3,111
2013-02-18 11:10:05,22.0,-15.7,37.7,32.6,2.2,112
2013-02-18 11:15:05,22.8,-16.7,39.6,32.6,2.0,111
2013-02-18 11:20:05,23.4,-16.4,39.7,32.6,2.3,112
2013-02-18 11:25:05,23.7,-16.3,40.1,32.6,2.4,111
2013-02-18 11:30:05,23.9,-15.9,39.8,32.6,2.6,112
2013-02-18 11:35:05,24.1,-16.2,40.3,32.6,2.3,111
2013-02-18 11:40:05,24.0,-16.9,40.9,32.6,2.3,111
2013-02-18 11:45:05,23.9,-15.5,39.4,32.6,2.3,111
2013-02-18 11:50:05,24.0,-15.4,39.4,32.6,2.3,112
2013-02-18 11:55:05,24.3,-14.6,39.0,32.6,2.3,111
2013-02-18 12:00:05,24.9,-14.5,39.4,32.6,2.3,112
2013-02-18 12:05:05,25.2,-15.0,40.2,32.6,2.3,111
2013-02-18 12:10:05,25.2,-14.9,40.1,32.6,2.3,112
2013-02-18 12:15:05,25.3,-14.8,40.1,32.6,2.3,111
2013-02-18 12:20:05,25.3,-14.5,39.8,32.6,2.3,112
2013-02-18 12:25:05,25.5,-14.4,39.9,32.6,2.3,111
2013-02-18 12:30:05,25.6,-14.2,39.8,32.6,2.4,112
2013-02-18 12:35:05,25.7,-13.5,39.3,32.6,2.4,111
2013-02-18 12:40:05,26.0,-13.5,39.5,32.6,2.3,111
2013-02-18 12:45:05,26.3,-13.7,40.0,32.6,2.3,112
2013-02-18 12:50:05,25.9,-13.6,39.6,32.6,2.3,111
2013-02-18 12:55:05,26.0,-12.9,38.9,32.6,2.3,112
2013-02-18 13:00:05,26.2,-12.4,38.6,32.6,2.3,112
2013-02-18 13:05:05,26.3,-11.9,38.2,32.6,2.3,111
2013-02-18 13:10:05,26.4,-12.8,39.2,32.6,2.2,112
2013-02-18 13:15:05,26.2,-13.2,39.5,32.6,2.3,111
2013-02-18 13:20:05,25.9,-13.4,39.2,32.6,2.3,111
2013-02-18 13:25:05,25.2,-14.6,39.7,32.6,2.3,112
2013-02-18 13:30:05,24.7,-14.0,38.7,32.6,2.3,112
2013-02-18 13:35:05,24.9,-12.8,37.7,32.6,2.3,111
2013-02-18 13:40:05,25.5,-12.9,38.4,32.6,2.4,111
2013-02-18 13:45:05,25.5,-13.3,38.8,32.6,2.4,112
2013-02-18 13:50:05,25.5,-12.9,38.5,32.6,2.3,111
2013-02-18 13:55:05,25.6,-12.8,38.5,32.6,2.3,112
2013-02-18 14:00:05,25.7,-13.2,39.0,32.6,2.3,111
2013-02-18 14:05:05,25.6,-12.6,38.3,32.6,2.3,111
2013-02-18 14:10:05,25.8,-12.1,37.8,32.6,2.3,112
2013-02-18 14:15:05,26.1,-11.7,37.8,32.6,2.3,112
2013-02-18 14:20:06,26.3,-12.4,38.7,32.6,2.2,111
2013-02-18 14:25:06,26.2,-13.3,39.5,32.6,2.2,111
2013-02-18 14:30:06,25.8,-14.3,40.1,32.6,2.3,112
2013-02-18 14:35:06,25.4,-13.3,38.7,32.6,2.3,111
2013-02-18 14:40:06,25.5,-12.3,37.8,32.6,2.3,112
2013-02-18 14:45:06,25.9,-13.0,38.9,32.6,2.3,111
2013-02-18 14:50:06,25.9,-13.2,39.2,32.6,2.3,111
2013-02-18 14:55:06,26.1,-12.2,38.3,32.6,2.3,112
2013-02-18 15:00:06,26.4,-12.7,39.1,32.6,2.3,111
2013-02-18 15:05:06,26.4,-12.5,39.0,32.6,2.3,112
2013-02-18 15:10:06,26.5,-12.0,38.5,32.6,2.3,111
2013-02-18 15:15:06,26.6,-12.0,38.6,32.6,2.3,112
2013-02-18 15:20:06,26.6,-12.5,39.1,32.6,2.3,110
2013-02-18 15:25:06,26.4,-12.8,39.2,32.6,2.3,111
2013-02-18 15:30:06,26.2,-12.7,38.9,32.6,2.3,112
2013-02-18 15:35:06,26.0,-12.7,38.7,32.6,2.3,111
2013-02-18 15:40:06,26.0,-12.8,38.8,32.6,2.2,111
2013-02-18 15:45:06,25.9,-13.2,39.0,32.6,2.2,112
2013-02-18 15:50:06,25.7,-13.1,38.8,32.6,2.2,111
2013-02-18 15:55:06,25.6,-13.8,39.4,32.6,2.3,112
2013-02-18 16:00:06,25.4,-13.6,39.0,32.6,2.3,111
2013-02-18 16:05:06,24.8,-13.4,38.2,32.6,2.3,111
2013-02-18 16:10:06,25.1,-13.7,38.7,32.6,2.3,112
2013-02-18 16:15:06,25.0,-13.1,38.0,32.6,2.3,111
2013-02-18 16:20:06,25.0,-13.2,38.2,32.6,2.3,112
2013-02-18 16:25:06,24.9,-13.8,38.7,32.6,2.4,111
2013-02-18 16:30:06,24.7,-13.5,38.3,32.6,2.3,112
2013-02-18 16:35:06,24.6,-13.8,38.4,32.6,2.3,111
2013-02-18 16:40:06,24.4,-14.2,38.6,32.6,2.3,111
2013-02-18 16:45:06,24.0,-14.5,38.5,32.5,2.3,112
2013-02-18 16:50:06,23.7,-14.5,38.3,32.5,2.3,112
2013-02-18 16:55:06,23.5,-14.7,38.2,32.5,2.3,112
2013-02-18 17:00:06,23.1,-16.1,39.2,32.5,2.3,111
2013-02-18 17:05:06,22.5,-16.9,39.3,32.4,2.4,112
2013-02-18 17:10:06,21.7,-17.3,39.0,32.3,2.1,111
2013-02-18 17:15:06,21.1,-16.9,38.0,32.2,2.1,112
2013-02-18 17:20:06,20.6,-17.0,37.7,32.1,2.3,111
2013-02-18 17:25:06,20.3,-17.6,37.9,31.7,2.3,112
2013-02-18 17:30:06,19.7,-18.2,37.9,31.2,2.4,111
2013-02-18 17:35:06,19.3,-18.4,37.7,30.7,2.3,112
2013-02-18 17:40:06,18.9,-18.4,37.3,29.0,2.2,112
2013-02-18 17:45:06,18.6,-18.9,37.5,26.8,2.3,111
2013-02-18 17:50:06,18.3,-19.1,37.3,22.8,2.3,112
2013-02-18 17:55:06,18.1,-19.1,37.2,16.9,2.3,112
2013-02-18 18:00:06,17.9,-19.0,36.9,11.2,2.3,111
2013-02-18 18:05:06,17.8,-19.2,37.0,6.8,2.3,112
2013-02-18 18:10:06,17.6,-19.2,36.8,3.8,2.3,112
2013-02-18 18:15:06,17.4,-19.3,36.7,2.0,2.3,111
2013-02-18 18:20:06,17.1,-19.1,36.2,1.1,2.3,112
2013-02-18 18:25:06,17.0,-18.5,35.5,0.6,2.3,112
2013-02-18 18:30:06,17.0,-18.4,35.4,0.4,2.3,111
2013-02-18 18:35:06,17.0,-18.0,35.0,0.2,2.3,112
2013-02-18 18:40:06,16.9,-17.8,34.7,0.2,2.3,111
2013-02-18 18:45:06,16.9,-18.5,35.4,0.2,2.3,112
2013-02-18 18:50:06,16.9,-18.8,35.7,0.2,2.3,112
2013-02-18 18:55:06,16.9,-18.7,35.6,0.2,2.3,111
2013-02-18 19:00:06,16.8,-18.5,35.4,0.2,2.3,112
2013-02-18 19:05:06,16.7,-18.8,35.5,0.2,2.3,112
2013-02-18 19:10:06,16.2,-18.7,34.9,0.2,2.3,111
2013-02-18 19:15:06,16.0,-19.2,35.2,0.2,2.3,112
2013-02-18 19:20:06,15.8,-19.4,35.2,0.2,2.3,112
2013-02-18 19:25:06,15.8,-18.2,34.0,0.2,2.3,111
2013-02-18 19:30:06,15.9,-17.9,33.8,0.2,2.3,112
2013-02-18 19:35:06,15.9,-18.0,33.8,0.2,2.3,111
2013-02-18 19:40:06,15.8,-17.9,33.7,0.2,2.3,112
2013-02-18 19:45:06,15.9,-17.5,33.4,0.2,2.3,111
2013-02-18 19:50:06,16.0,-17.0,33.0,0.2,2.3,111
2013-02-18 19:55:06,16.0,-17.1,33.1,0.2,2.3,112
2013-02-18 20:00:06,16.0,-17.0,33.0,0.2,2.3,111
2013-02-18 20:05:06,16.0,-17.4,33.4,0.2,2.3,112
2013-02-18 20:10:06,16.0,-17.8,33.8,0.2,2.3,112
2013-02-18 20:15:06,15.9,-18.0,34.0,0.2,2.3,111
2013-02-18 20:20:06,16.0,-18.0,34.0,0.2,2.3,112
2013-02-18 20:25:06,16.0,-18.0,34.0,0.2,2.3,111
2013-02-18 20:30:06,16.2,-18.2,34.5,0.2,2.3,112
2013-02-18 20:35:06,16.4,-18.2,34.6,0.2,2.3,111
2013-02-18 20:40:06,16.5,-18.4,34.8,0.2,2.3,112
2013-02-18 20:45:06,16.4,-18.2,34.6,0.2,2.3,111
2013-02-18 20:50:06,16.5,-18.1,34.5,0.2,2.3,112
2013-02-18 20:55:06,16.4,-18.0,34.5,0.2,2.3,112
2013-02-18 21:00:06,16.4,-16.8,33.3,0.2,2.3,111
2013-02-18 21:05:06,16.5,-16.7,33.2,0.2,2.3,112
2013-02-18 21:10:06,16.6,-17.5,34.0,0.2,2.3,111
2013-02-18 21:15:06,16.5,-17.6,34.1,0.2,2.3,112
2013-02-18 21:20:06,16.3,-17.0,33.3,0.2,2.3,111
2013-02-18 21:25:06,16.3,-16.5,32.9,0.2,2.3,112
2013-02-18 21:30:06,16.4,-16.9,33.3,0.2,2.3,112
2013-02-18 21:35:06,16.3,-17.4,33.7,0.2,2.3,111
2013-02-18 21:40:06,16.2,-17.8,34.0,0.2,2.3,112
2013-02-18 21:45:06,16.1,-18.0,34.1,0.2,2.4,111
2013-02-18 21:50:06,16.1,-17.7,33.8,0.2,2.4,112
2013-02-18 21:55:06,16.2,-18.0,34.2,0.2,2.3,111
2013-02-18 22:00:06,16.2,-18.3,34.4,0.2,2.4,112
2013-02-18 22:05:06,16.2,-18.1,34.3,0.2,2.4,111
2013-02-18 22:10:06,16.1,-18.2,34.3,0.2,2.4,112
2013-02-18 22:15:06,16.2,-18.0,34.2,0.2,2.4,111
2013-02-18 22:20:06,16.3,-17.6,33.8,0.2,2.4,112
2013-02-18 22:25:06,16.3,-17.7,34.1,0.2,2.3,112
2013-02-18 22:30:06,16.4,-17.4,33.8,0.2,2.3,111
2013-02-18 22:35:06,16.4,-17.4,33.7,0.2,2.3,112
2013-02-18 22:40:06,16.4,-17.6,33.9,0.2,2.3,111
2013-02-18 22:45:06,16.4,-17.4,33.8,0.2,2.3,112
2013-02-18 22:50:06,16.5,-17.3,33.7,0.2,2.3,111
2013-02-18 22:55:06,16.6,-17.1,33.7,0.2,2.3,112
2013-02-18 23:00:06,16.6,-17.4,34.1,0.2,2.3,111
2013-02-18 23:05:06,16.6,-17.3,33.9,0.2,2.3,112
2013-02-18 23:10:06,16.8,-17.1,33.8,0.1,2.3,111
2013-02-18 23:15:06,16.8,-17.0,33.8,0.2,2.3,112
2013-02-18 23:20:06,16.8,-16.9,33.8,0.1,2.3,111
2013-02-18 23:25:06,16.8,-16.8,33.7,0.1,2.3,111
2013-02-18 23:30:06,16.9,-16.4,33.3,0.1,2.3,112
2013-02-18 23:35:06,16.8,-16.8,33.5,0.1,2.3,111
2013-02-18 23:40:06,16.7,-16.6,33.3,0.1,2.3,111
2013-02-18 23:45:06,16.6,-16.4,33.0,0.1,2.3,112
2013-02-18 23:50:06,16.6,-16.2,32.8,0.1,2.3,111
2013-02-18 23:55:06,16.7,-16.5,33.2,0.1,2.3,112
