Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-04-06 00:00:05,19.7,-12.5,32.2,0.2,2.3,112
2017-04-06 00:05:05,19.6,-12.6,32.2,0.2,2.3,111
2017-04-06 00:10:05,19.6,-12.7,32.3,0.2,2.5,111
2017-04-06 00:15:05,19.5,-12.8,32.3,0.2,2.6,111
2017-04-06 00:20:05,19.4,-12.8,32.2,0.2,2.5,111
2017-04-06 00:25:05,19.2,-12.7,32.0,0.2,2.3,112
2017-04-06 00:30:05,19.1,-12.7,31.8,0.2,2.3,111
2017-04-06 00:35:05,19.0,-12.5,31.5,0.2,2.3,111
2017-04-06 00:40:05,19.0,-12.3,31.4,0.2,2.3,112
2017-04-06 00:45:05,19.1,-12.4,31.4,0.2,2.3,111
2017-04-06 00:50:05,19.1,-12.6,31.6,0.2,2.3,111
2017-04-06 00:55:05,19.0,-12.4,31.4,0.2,2.2,112
2017-04-06 01:00:05,19.0,-12.3,31.3,0.2,2.2,111
2017-04-06 01:05:05,19.0,-12.6,31.5,0.2,2.2,111
2017-04-06 01:10:05,19.0,-12.6,31.6,0.2,2.2,112
2017-04-06 01:15:05,19.0,-12.7,31.8,0.2,2.3,112
2017-04-06 01:20:05,19.1,-12.9,32.0,0.2,2.3,111
2017-04-06 01:25:05,19.1,-13.5,32.6,0.2,2.2,112
2017-04-06 01:30:05,19.1,-13.2,32.3,0.2,2.2,111
2017-04-06 01:35:05,19.1,-13.2,32.4,0.2,2.2,111
2017-04-06 01:40:05,19.1,-13.1,32.2,0.2,2.2,111
2017-04-06 01:45:05,19.1,-12.8,31.8,0.2,2.2,112
2017-04-06 01:50:05,19.0,-12.7,31.7,0.2,2.2,111
2017-04-06 01:55:05,18.9,-12.8,31.7,0.2,2.2,112
2017-04-06 02:00:05,18.9,-12.9,31.8,0.2,2.2,111
2017-04-06 02:05:05,18.9,-12.9,31.8,0.1,2.2,112
2017-04-06 02:10:05,18.8,-13.1,31.9,0.1,2.2,112
2017-04-06 02:15:05,18.8,-13.0,31.8,0.1,2.2,111
2017-04-06 02:20:05,18.8,-12.9,31.7,0.1,2.2,112
2017-04-06 02:25:05,18.8,-12.8,31.6,0.1,2.2,111
2017-04-06 02:30:05,18.8,-12.8,31.6,0.1,2.2,111
2017-04-06 02:35:05,18.8,-12.8,31.6,0.1,2.2,112
2017-04-06 02:40:05,18.8,-12.6,31.4,0.1,2.2,111
2017-04-06 02:45:05,18.8,-12.5,31.4,0.1,2.2,111
2017-04-06 02:50:05,18.9,-12.4,31.3,0.1,2.2,111
2017-04-06 02:55:05,18.9,-12.4,31.2,0.1,2.2,111
2017-04-06 03:00:05,18.9,-12.3,31.2,0.1,2.2,112
2017-04-06 03:05:05,18.8,-12.5,31.3,0.1,2.2,111
2017-04-06 03:10:05,18.8,-12.4,31.2,0.0,2.2,112
2017-04-06 03:15:05,18.8,-12.5,31.3,0.0,2.2,111
2017-04-06 03:20:05,18.8,-12.4,31.2,0.0,2.2,111
2017-04-06 03:25:05,18.8,-12.5,31.3,0.0,2.2,111
2017-04-06 03:30:05,18.8,-12.3,31.1,0.0,2.2,112
2017-04-06 03:35:05,18.8,-12.5,31.3,0.0,2.2,111
2017-04-06 03:40:05,18.8,-12.4,31.1,0.0,2.2,111
2017-04-06 03:45:05,18.8,-12.4,31.2,0.0,2.3,111
2017-04-06 03:50:05,18.8,-12.4,31.1,0.0,2.3,112
2017-04-06 03:55:05,18.7,-12.3,31.0,0.0,2.3,112
2017-04-06 04:00:05,18.7,-12.3,31.0,0.0,2.3,111
2017-04-06 04:05:05,18.7,-12.3,31.0,0.0,2.3,111
2017-04-06 04:10:05,18.8,-12.3,31.1,0.0,2.3,111
2017-04-06 04:15:05,18.7,-12.3,31.0,0.0,2.4,112
2017-04-06 04:20:05,18.7,-12.3,31.0,0.0,2.4,111
2017-04-06 04:25:05,18.6,-12.1,30.7,0.0,2.4,111
2017-04-06 04:30:05,18.7,-12.2,30.8,0.0,2.4,111
2017-04-06 04:35:05,18.7,-12.2,30.9,0.0,2.4,111
2017-04-06 04:40:05,18.7,-11.9,30.6,0.0,2.4,111
2017-04-06 04:45:06,18.7,-12.0,30.7,0.0,2.4,112
2017-04-06 04:50:06,18.7,-12.0,30.7,0.0,2.4,111
2017-04-06 04:55:06,18.6,-11.9,30.5,0.0,2.4,111
2017-04-06 05:00:06,18.6,-11.3,30.0,0.0,2.3,111
2017-04-06 05:05:06,18.7,-11.5,30.2,0.0,2.3,111
2017-04-06 05:10:06,18.7,-11.0,29.7,0.0,2.3,112
2017-04-06 05:15:06,18.8,-10.5,29.3,0.0,2.3,112
2017-04-06 05:20:06,18.9,-10.2,29.1,0.0,2.3,112
2017-04-06 05:25:06,19.0,-10.0,29.0,0.0,2.3,112
2017-04-06 05:30:06,19.0,-10.6,29.6,0.1,2.4,112
2017-04-06 05:35:06,18.9,-10.8,29.8,0.2,2.3,112
2017-04-06 05:40:06,19.0,-10.9,29.9,0.4,2.4,111
2017-04-06 05:45:06,18.9,-11.4,30.3,0.7,2.4,111
2017-04-06 05:50:06,18.9,-11.7,30.5,1.5,2.3,112
2017-04-06 05:55:06,18.8,-11.9,30.8,3.1,2.3,111
2017-04-06 06:00:06,18.8,-12.1,30.9,6.0,2.3,111
2017-04-06 06:05:02,18.7,-12.3,31.1,11.6,2.3,70
2017-04-06 06:10:02,18.7,-12.3,31.0,16.6,2.3,111
2017-04-06 06:15:02,18.6,-12.1,30.7,22.1,2.3,112
2017-04-06 06:20:02,18.6,-12.1,30.7,26.0,2.3,111
2017-04-06 06:25:02,18.6,-11.7,30.4,28.4,2.3,111
2017-04-06 06:30:02,18.7,-11.8,30.4,29.7,2.3,111
2017-04-06 06:35:02,18.8,-11.0,29.8,30.6,2.3,111
2017-04-06 06:40:02,19.0,-11.3,30.2,31.1,2.3,111
2017-04-06 06:45:02,19.0,-11.4,30.4,31.4,2.3,111
2017-04-06 06:50:02,19.1,-11.3,30.4,31.6,2.4,112
2017-04-06 06:55:02,19.2,-11.1,30.3,31.8,2.4,111
2017-04-06 07:00:02,19.3,-11.0,30.3,31.9,2.3,112
2017-04-06 07:05:02,19.4,-11.5,30.8,32.0,2.3,111
2017-04-06 07:10:02,19.4,-11.2,30.7,32.0,2.2,112
2017-04-06 07:15:02,19.6,-10.4,30.0,32.1,2.2,111
2017-04-06 07:20:02,19.7,-11.2,30.9,32.1,2.2,112
2017-04-06 07:25:02,19.8,-11.1,30.9,32.1,2.3,112
2017-04-06 07:30:02,19.8,-11.4,31.2,32.2,2.3,112
2017-04-06 07:35:02,19.8,-11.5,31.3,32.2,2.3,111
2017-04-06 07:40:02,19.9,-11.6,31.4,32.2,2.3,111
2017-04-06 07:45:02,19.9,-11.5,31.4,32.2,2.3,111
2017-04-06 07:50:02,20.0,-11.2,31.2,32.2,2.3,112
2017-04-06 07:55:02,20.2,-11.0,31.2,32.3,2.3,111
2017-04-06 08:00:02,20.3,-11.1,31.4,32.3,2.4,112
2017-04-06 08:05:02,20.5,-10.9,31.4,32.3,2.6,111
2017-04-06 08:10:02,20.6,-11.1,31.7,32.3,2.4,112
2017-04-06 08:15:02,20.8,-10.9,31.7,32.3,2.3,112
2017-04-06 08:20:02,20.9,-10.8,31.7,32.3,2.3,112
2017-04-06 08:25:02,21.1,-10.8,31.9,32.3,2.3,111
2017-04-06 08:30:02,21.2,-10.8,32.0,32.3,2.3,112
2017-04-06 08:35:02,21.3,-10.6,31.9,32.3,2.3,112
2017-04-06 08:40:02,21.4,-10.8,32.2,32.3,2.3,112
2017-04-06 08:45:02,21.5,-10.3,31.8,32.3,2.3,111
2017-04-06 08:50:02,21.7,-10.7,32.3,32.3,2.3,112
2017-04-06 08:55:02,21.6,-10.6,32.2,32.4,2.3,112
2017-04-06 09:00:02,21.7,-10.6,32.3,32.4,2.2,111
2017-04-06 09:05:02,21.8,-10.5,32.3,32.4,2.0,112
2017-04-06 09:10:02,21.5,-10.2,31.7,32.4,1.9,112
2017-04-06 09:15:02,22.0,-10.0,32.0,32.4,1.9,112
2017-04-06 09:20:02,22.3,-9.7,31.9,32.4,1.9,112
2017-04-06 09:25:02,22.5,-9.4,31.9,32.4,2.2,112
2017-04-06 09:30:02,22.8,-9.3,32.0,32.4,2.3,111
2017-04-06 09:35:02,23.0,-9.1,32.2,32.4,2.4,112
2017-04-06 09:40:02,23.3,-9.1,32.5,32.4,2.6,112
2017-04-06 09:45:02,23.6,-8.5,32.1,32.4,2.3,111
2017-04-06 09:50:02,23.9,-8.6,32.5,32.4,2.3,112
2017-04-06 09:55:02,24.1,-8.6,32.6,32.4,2.3,112
2017-04-06 10:00:02,24.2,-8.3,32.5,32.4,2.3,112
2017-04-06 10:05:02,24.4,-8.7,33.0,32.4,2.3,111
2017-04-06 10:10:02,24.4,-8.1,32.4,32.5,2.2,112
2017-04-06 10:15:02,24.9,-7.1,31.9,32.5,2.3,112
2017-04-06 10:20:02,26.0,-6.3,32.2,32.5,2.3,112
2017-04-06 10:25:02,27.0,-6.4,33.4,32.5,2.3,111
2017-04-06 10:30:02,27.9,-6.6,34.4,32.5,2.3,112
2017-04-06 10:35:02,28.0,-5.8,33.8,32.5,2.3,111
2017-04-06 10:40:02,28.6,-5.5,34.0,32.5,2.2,111
2017-04-06 10:45:02,28.9,-5.1,34.0,32.5,2.3,112
2017-04-06 10:50:02,29.4,-4.7,34.2,32.5,2.3,112
2017-04-06 10:55:02,29.9,-4.6,34.5,32.5,2.3,111
2017-04-06 11:00:02,30.0,-4.3,34.3,32.5,2.3,112
2017-04-06 11:05:02,29.9,-4.8,34.7,32.5,2.3,112
2017-04-06 11:10:02,30.0,-3.9,34.0,32.6,2.3,112
2017-04-06 11:15:02,30.5,-3.2,33.7,32.6,2.3,112
2017-04-06 11:20:02,31.3,-2.6,33.9,32.6,2.3,112
2017-04-06 11:25:02,31.8,-3.5,35.3,32.6,2.3,111
2017-04-06 11:30:02,31.4,-1.8,33.1,32.6,2.3,112
2017-04-06 11:35:02,31.7,-3.0,34.7,32.6,2.3,112
2017-04-06 11:40:02,31.6,-1.7,33.3,32.6,2.3,112
2017-04-06 11:45:02,32.4,-0.8,33.2,32.6,2.3,111
2017-04-06 11:50:02,32.4,-2.8,35.2,32.5,2.3,112
2017-04-06 11:55:02,31.0,-2.3,33.3,32.5,2.3,111
2017-04-06 12:00:02,30.2,-3.2,33.4,32.5,2.3,112
2017-04-06 12:05:02,29.5,-2.3,31.8,32.5,2.3,111
2017-04-06 12:10:02,29.1,-0.9,30.1,32.5,2.3,112
2017-04-06 12:15:02,28.9,0.9,28.0,32.5,2.3,112
2017-04-06 12:20:02,29.3,0.9,28.4,32.6,2.3,111
2017-04-06 12:25:02,29.5,0.2,29.4,32.5,2.3,112
2017-04-06 12:30:02,29.6,3.1,26.5,32.6,2.3,111
2017-04-06 12:35:02,30.7,2.8,27.9,32.5,2.3,112
2017-04-06 12:40:02,30.4,0.5,29.9,32.6,2.3,112
2017-04-06 12:45:02,30.6,3.6,27.0,32.6,2.4,111
2017-04-06 12:50:02,31.8,3.6,28.1,32.6,2.4,111
2017-04-06 12:55:02,32.8,5.9,27.0,32.6,2.4,112
2017-04-06 13:00:02,33.8,4.9,28.9,32.6,2.3,111
2017-04-06 13:05:02,33.9,5.2,28.7,32.6,2.3,112
2017-04-06 13:10:02,34.2,4.1,30.1,32.6,1.7,111
2017-04-06 13:15:02,34.0,2.5,31.5,32.6,1.5,111
2017-04-06 13:20:02,33.5,3.5,30.0,32.6,2.0,112
2017-04-06 13:25:02,34.0,7.4,26.7,32.6,1.7,112
2017-04-06 13:30:02,35.6,9.6,26.0,32.6,1.3,111
2017-04-06 13:35:02,36.4,8.5,28.0,32.6,1.6,111
2017-04-06 13:40:02,36.3,7.9,28.5,32.6,1.6,111
2017-04-06 13:45:03,35.0,4.4,30.6,32.6,1.3,112
2017-04-06 13:50:03,32.7,3.1,29.6,32.6,2.0,112
2017-04-06 13:55:03,31.3,5.1,26.3,32.6,2.3,111
2017-04-06 14:00:03,32.3,7.0,25.3,32.6,2.4,112
2017-04-06 14:05:03,32.6,1.8,30.8,32.6,2.3,111
2017-04-06 14:10:03,31.7,1.3,30.4,32.6,2.3,111
2017-04-06 14:15:03,31.3,0.2,31.1,32.6,2.3,111
2017-04-06 14:20:03,31.0,0.7,30.3,32.6,2.3,111
2017-04-06 14:25:03,31.4,2.2,29.2,32.6,2.3,112
2017-04-06 14:30:03,31.5,1.9,29.6,32.6,2.3,111
2017-04-06 14:35:03,31.1,2.2,28.9,32.6,2.3,111
2017-04-06 14:40:03,31.1,3.1,28.0,32.6,2.3,112
2017-04-06 14:45:03,30.6,0.3,30.3,32.6,2.3,111
2017-04-06 14:50:03,30.1,-0.3,30.4,32.6,2.3,112
2017-04-06 14:55:03,30.2,3.8,26.4,32.6,2.4,111
2017-04-06 15:00:03,32.0,6.9,25.1,32.6,2.4,111
2017-04-06 15:05:03,33.9,7.1,26.7,32.6,2.0,112
2017-04-06 15:10:03,34.8,6.8,28.0,32.6,1.3,112
2017-04-06 15:15:03,35.5,6.0,29.5,32.6,1.3,111
2017-04-06 15:20:03,35.6,7.6,28.0,32.6,1.4,112
2017-04-06 15:25:03,36.9,8.3,28.6,32.6,1.9,111
2017-04-06 15:30:03,36.9,8.0,28.9,32.6,1.9,112
2017-04-06 15:35:03,36.2,8.0,28.1,32.6,1.8,111
2017-04-06 15:40:03,34.3,8.8,25.5,32.6,1.4,111
2017-04-06 15:45:03,34.6,9.4,25.1,32.6,1.3,112
2017-04-06 15:50:03,34.2,9.2,25.0,32.6,1.2,111
2017-04-06 15:55:03,33.6,8.4,25.2,32.6,1.4,111
2017-04-06 16:00:03,33.2,5.4,27.9,32.6,1.5,112
2017-04-06 16:05:03,31.5,8.6,22.8,32.6,2.2,111
2017-04-06 16:10:03,29.5,10.8,18.8,32.6,2.3,111
2017-04-06 16:15:03,28.9,10.4,18.6,32.6,2.3,111
2017-04-06 16:20:03,29.7,7.5,22.3,32.6,2.3,112
2017-04-06 16:25:03,31.8,7.0,24.8,32.6,2.3,111
2017-04-06 16:30:03,32.2,2.8,29.3,32.6,2.3,111
2017-04-06 16:35:03,31.8,2.8,29.0,32.6,2.3,112
2017-04-06 16:40:03,31.8,2.0,29.8,32.6,2.3,111
2017-04-06 16:45:03,31.6,1.8,29.9,32.6,2.3,111
2017-04-06 16:50:03,31.4,1.2,30.2,32.6,2.3,111
2017-04-06 16:55:03,31.4,1.5,29.9,32.6,2.2,112
2017-04-06 17:00:03,31.3,0.2,31.1,32.6,2.3,111
2017-04-06 17:05:03,31.3,0.5,30.8,32.6,2.3,111
2017-04-06 17:10:03,31.5,-0.0,31.5,32.6,2.3,112
2017-04-06 17:15:03,30.9,-0.5,31.4,32.6,2.3,112
2017-04-06 17:20:03,30.6,-0.4,31.0,32.6,2.3,112
2017-04-06 17:25:03,30.5,-0.5,31.0,32.6,2.3,112
2017-04-06 17:30:03,30.5,-0.1,30.6,32.6,2.3,111
2017-04-06 17:35:03,30.6,-0.7,31.3,32.6,2.3,112
2017-04-06 17:40:03,30.3,-1.6,31.9,32.6,2.3,111
2017-04-06 17:45:03,30.0,-1.3,31.2,32.6,2.3,112
2017-04-06 17:50:03,29.8,-1.8,31.5,32.6,2.3,112
2017-04-06 17:55:03,29.4,-2.1,31.5,32.6,2.3,111
2017-04-06 18:00:03,29.0,-2.6,31.6,32.6,2.3,112
2017-04-06 18:05:03,28.2,-2.6,30.8,32.6,2.3,112
2017-04-06 18:10:03,28.4,-3.0,31.4,32.6,2.3,111
2017-04-06 18:15:03,28.3,-3.1,31.4,32.6,2.3,112
2017-04-06 18:20:03,28.1,-3.2,31.3,32.5,2.3,112
2017-04-06 18:25:03,28.0,-3.5,31.5,32.5,2.3,111
2017-04-06 18:30:03,27.4,-3.5,30.9,32.5,2.3,112
2017-04-06 18:35:03,27.7,-4.3,32.1,32.5,2.3,111
2017-04-06 18:40:03,27.3,-5.3,32.6,32.5,2.3,112
2017-04-06 18:45:03,26.7,-5.8,32.5,32.5,2.3,111
2017-04-06 18:50:03,26.2,-6.1,32.3,32.5,2.3,112
2017-04-06 18:55:03,25.7,-6.1,31.9,32.5,2.2,111
2017-04-06 19:00:03,25.4,-6.5,31.9,32.4,2.2,112
2017-04-06 19:05:03,25.1,-6.6,31.7,32.4,2.3,112
2017-04-06 19:10:03,24.8,-7.0,31.8,32.3,2.3,111
2017-04-06 19:15:03,24.5,-6.7,31.3,32.3,2.3,112
2017-04-06 19:20:03,24.3,-6.8,31.1,32.2,2.3,112
2017-04-06 19:25:03,24.0,-7.1,31.1,32.1,2.3,112
2017-04-06 19:30:03,23.8,-7.3,31.1,32.0,2.3,111
2017-04-06 19:35:03,23.4,-7.4,30.8,31.8,2.3,112
2017-04-06 19:40:03,23.1,-7.6,30.7,31.5,2.3,111
2017-04-06 19:45:03,22.8,-8.0,30.8,31.1,2.4,112
2017-04-06 19:50:03,22.6,-7.9,30.5,30.6,2.3,111
2017-04-06 19:55:03,22.5,-8.5,31.0,29.7,2.3,112
2017-04-06 20:00:03,22.3,-8.8,31.1,28.1,2.3,111
2017-04-06 20:05:03,22.1,-8.8,30.9,25.0,2.3,112
2017-04-06 20:10:03,22.0,-8.7,30.7,20.2,2.3,112
2017-04-06 20:15:03,21.9,-9.1,31.0,14.2,2.3,111
2017-04-06 20:20:03,21.8,-9.0,30.8,8.7,2.3,112
2017-04-06 20:25:03,21.6,-9.2,30.8,4.8,2.3,112
2017-04-06 20:30:03,21.5,-9.3,30.8,2.5,2.3,112
2017-04-06 20:35:03,21.4,-9.5,30.9,1.3,2.4,112
2017-04-06 20:40:03,21.3,-9.2,30.5,0.7,2.6,112
2017-04-06 20:45:03,21.2,-9.6,30.8,0.4,2.6,112
2017-04-06 20:50:03,21.2,-9.5,30.6,0.3,2.4,112
2017-04-06 20:55:03,21.1,-9.7,30.8,0.2,2.3,112
2017-04-06 21:00:03,21.1,-10.0,31.1,0.2,2.3,112
2017-04-06 21:05:03,21.1,-10.3,31.4,0.2,2.3,112
2017-04-06 21:10:03,21.1,-10.1,31.2,0.2,2.3,112
2017-04-06 21:15:03,21.0,-10.2,31.3,0.2,2.3,111
2017-04-06 21:20:03,21.0,-10.1,31.1,0.2,2.3,112
2017-04-06 21:25:03,21.0,-10.6,31.6,0.2,2.3,112
2017-04-06 21:30:03,20.8,-10.5,31.3,0.2,2.2,112
2017-04-06 21:35:03,21.0,-10.7,31.6,0.2,2.1,111
2017-04-06 21:40:03,20.7,-10.5,31.3,0.2,2.0,112
2017-04-06 21:45:03,20.7,-10.7,31.4,0.2,2.0,112
2017-04-06 21:50:03,20.8,-10.7,31.5,0.2,2.1,111
2017-04-06 21:55:03,20.8,-10.7,31.5,0.2,2.0,112
2017-04-06 22:00:03,20.7,-10.3,31.0,0.2,2.0,112
2017-04-06 22:05:03,20.6,-10.7,31.4,0.2,1.9,112
2017-04-06 22:10:03,20.6,-10.6,31.2,0.2,1.9,111
2017-04-06 22:15:03,20.6,-10.6,31.2,0.2,1.9,112
2017-04-06 22:20:03,20.6,-10.3,30.9,0.2,1.9,111
2017-04-06 22:25:03,20.6,-10.9,31.5,0.3,1.9,112
2017-04-06 22:30:03,20.6,-10.8,31.4,0.3,1.9,112
2017-04-06 22:35:03,20.6,-10.7,31.3,0.3,2.0,111
2017-04-06 22:40:03,20.5,-10.5,31.0,0.3,1.9,112
2017-04-06 22:45:03,20.5,-10.7,31.2,0.3,2.0,112
2017-04-06 22:50:03,20.4,-11.0,31.5,0.3,2.1,111
2017-04-06 22:55:03,20.4,-10.9,31.2,0.3,2.1,112
2017-04-06 23:00:03,20.4,-11.0,31.4,0.3,2.1,111
2017-04-06 23:05:03,20.4,-10.7,31.1,0.3,2.2,112
2017-04-06 23:10:03,20.3,-10.8,31.1,0.3,2.2,112
2017-04-06 23:15:03,20.2,-11.0,31.3,0.3,2.3,112
2017-04-06 23:20:03,20.4,-10.8,31.1,0.3,2.3,111
2017-04-06 23:25:03,20.3,-10.9,31.2,0.3,2.3,112
2017-04-06 23:30:03,20.3,-10.7,30.9,0.3,2.3,112
2017-04-06 23:35:03,20.2,-10.8,31.0,0.3,2.3,112
2017-04-06 23:40:03,20.2,-10.6,30.8,0.3,2.3,112
2017-04-06 23:45:03,20.2,-10.9,31.0,0.3,2.3,111
2017-04-06 23:50:03,20.2,-10.7,30.9,0.3,2.3,112
2017-04-06 23:55:03,20.1,-10.9,31.0,0.3,2.3,112
