Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-01-11 00:00:03,19.7,-3.9,23.6,1.0,2.3,112
2017-01-11 00:05:03,19.7,-4.5,24.2,1.0,2.3,112
2017-01-11 00:10:03,19.6,-3.3,22.9,0.9,2.3,111
2017-01-11 00:15:03,19.5,-5.3,24.8,1.0,2.3,112
2017-01-11 00:20:03,19.4,-7.6,27.0,1.1,2.3,112
2017-01-11 00:25:03,19.3,-10.1,29.4,1.1,2.3,111
2017-01-11 00:30:03,19.2,-10.4,29.6,1.1,2.3,112
2017-01-11 00:35:03,19.2,-10.2,29.4,1.1,2.2,112
2017-01-11 00:40:03,19.1,-9.2,28.3,1.0,2.2,112
2017-01-11 00:45:03,19.1,-8.0,27.1,0.8,2.3,112
2017-01-11 00:50:03,18.7,-7.8,26.5,1.0,2.3,112
2017-01-11 00:55:03,19.1,-6.3,25.4,0.8,2.3,111
2017-01-11 01:00:03,19.1,-6.4,25.6,0.8,2.2,112
2017-01-11 01:05:03,19.1,-5.6,24.7,0.7,2.2,111
2017-01-11 01:10:03,19.3,-3.3,22.6,0.8,2.2,112
2017-01-11 01:15:03,19.3,-6.7,26.0,0.8,2.3,112
2017-01-11 01:20:03,19.3,-7.8,27.0,0.8,2.3,111
2017-01-11 01:25:03,19.2,-7.8,27.0,0.8,2.2,112
2017-01-11 01:30:03,19.2,-7.8,27.0,0.9,2.2,111
2017-01-11 01:35:03,19.2,-7.3,26.5,0.7,2.2,112
2017-01-11 01:40:03,19.3,-7.3,26.6,0.7,2.2,111
2017-01-11 01:45:03,19.3,-6.0,25.3,0.8,2.2,112
2017-01-11 01:50:03,19.4,-6.3,25.7,0.7,2.3,112
2017-01-11 01:55:03,19.5,-7.0,26.5,0.8,2.3,111
2017-01-11 02:00:03,19.5,-7.8,27.3,0.9,2.3,112
2017-01-11 02:05:03,19.5,-6.6,26.1,0.9,2.3,112
2017-01-11 02:10:03,19.5,-6.7,26.2,0.8,2.3,111
2017-01-11 02:15:03,19.5,-6.9,26.4,0.9,2.3,111
2017-01-11 02:20:03,19.5,-7.2,26.7,0.8,2.3,112
2017-01-11 02:25:03,19.4,-4.8,24.3,0.7,2.2,111
2017-01-11 02:30:03,17.1,1.0,16.1,0.5,2.3,112
2017-01-11 02:35:03,15.7,4.0,11.7,0.4,2.3,111
2017-01-11 02:40:03,15.5,4.0,11.5,0.3,2.3,111
2017-01-11 02:45:03,15.4,4.3,11.1,0.2,2.3,112
2017-01-11 02:50:03,15.4,4.5,10.9,0.2,2.3,111
2017-01-11 02:55:03,15.3,4.5,10.9,0.2,2.3,112
2017-01-11 03:00:03,15.3,4.6,10.7,0.2,2.3,112
2017-01-11 03:05:03,15.3,4.8,10.5,0.2,2.3,112
2017-01-11 03:10:03,15.4,4.7,10.7,0.2,2.3,111
2017-01-11 03:15:03,15.4,4.6,10.8,0.2,2.3,112
2017-01-11 03:20:03,15.4,4.6,10.9,0.2,2.3,112
2017-01-11 03:25:03,15.4,4.2,11.2,0.2,2.3,112
2017-01-11 03:30:03,15.4,3.8,11.5,0.2,2.3,111
2017-01-11 03:35:03,15.3,3.6,11.7,0.2,2.3,112
2017-01-11 03:40:03,15.3,3.7,11.6,0.2,2.3,111
2017-01-11 03:45:03,15.3,3.6,11.7,0.2,2.3,111
2017-01-11 03:50:03,15.4,3.6,11.8,0.2,2.3,112
2017-01-11 03:55:03,15.4,3.3,12.1,0.3,2.3,111
2017-01-11 04:00:03,15.4,2.8,12.6,0.2,2.3,111
2017-01-11 04:05:03,15.5,-1.1,16.5,0.4,2.3,111
2017-01-11 04:10:03,17.7,-6.4,24.0,0.6,2.3,112
2017-01-11 04:15:03,17.8,1.7,16.2,0.3,2.3,111
2017-01-11 04:20:03,16.1,3.1,13.0,0.3,2.3,111
2017-01-11 04:25:03,15.8,-2.3,18.1,0.5,2.3,112
2017-01-11 04:30:03,18.0,-9.5,27.6,0.6,2.3,112
2017-01-11 04:35:03,19.1,-11.2,30.4,0.6,2.2,112
2017-01-11 04:40:03,19.5,-5.5,25.0,0.2,2.3,111
2017-01-11 04:45:03,17.8,2.8,15.0,0.2,2.3,112
2017-01-11 04:50:03,16.5,3.9,12.6,0.1,2.3,111
2017-01-11 04:55:03,16.2,3.3,12.9,0.1,2.3,112
2017-01-11 05:00:03,16.1,3.6,12.5,0.1,2.3,111
2017-01-11 05:05:03,16.1,3.9,12.2,0.1,2.3,111
2017-01-11 05:10:03,16.1,4.0,12.1,0.0,2.3,112
2017-01-11 05:15:03,16.1,4.1,12.0,0.0,2.3,111
2017-01-11 05:20:03,16.0,3.7,12.3,0.0,3.2,112
2017-01-11 05:25:03,15.9,2.9,13.0,0.0,7.3,111
2017-01-11 05:30:03,15.9,4.0,11.9,0.0,9.1,112
2017-01-11 05:35:03,15.9,4.3,11.6,0.1,6.7,112
2017-01-11 05:40:03,15.9,4.6,11.3,0.0,6.1,111
2017-01-11 05:45:03,15.9,4.8,11.1,0.0,9.4,111
2017-01-11 05:50:03,16.0,4.9,11.1,0.0,8.7,113
2017-01-11 05:55:03,16.1,5.0,11.1,0.0,11.9,111
2017-01-11 06:00:03,16.1,5.6,10.6,0.0,3.3,112
2017-01-11 06:05:02,16.1,6.7,9.3,0.0,2.6,69
2017-01-11 06:10:02,16.0,5.5,10.5,0.0,2.8,111
2017-01-11 06:15:02,16.0,3.8,12.2,0.0,2.4,112
2017-01-11 06:20:02,16.1,4.3,11.7,0.0,2.3,111
2017-01-11 06:25:02,16.1,4.5,11.6,0.0,2.4,112
2017-01-11 06:30:02,16.2,3.5,12.7,0.0,2.3,111
2017-01-11 06:35:02,16.2,4.0,12.1,0.0,2.3,111
2017-01-11 06:40:02,16.2,1.4,14.9,0.0,2.3,112
2017-01-11 06:45:02,16.2,-0.1,16.4,0.1,2.3,111
2017-01-11 06:50:02,16.5,-2.5,19.0,0.1,2.3,112
2017-01-11 06:55:02,17.6,-2.2,19.8,0.2,2.3,111
2017-01-11 07:00:02,19.3,-4.0,23.3,0.3,2.5,112
2017-01-11 07:05:02,19.0,-0.3,19.3,0.6,2.5,111
2017-01-11 07:10:02,18.2,-0.3,18.5,1.0,2.3,112
2017-01-11 07:15:02,17.0,2.1,14.9,1.8,2.2,111
2017-01-11 07:20:02,16.8,0.3,16.5,3.3,2.3,111
2017-01-11 07:25:02,16.6,-1.0,17.6,5.7,2.4,112
2017-01-11 07:30:02,16.6,0.5,16.1,8.7,2.4,111
2017-01-11 07:35:02,16.6,1.8,14.8,12.5,2.4,111
2017-01-11 07:40:02,16.6,2.3,14.3,17.1,2.4,111
2017-01-11 07:45:02,16.6,1.7,15.0,21.5,2.3,111
2017-01-11 07:50:02,16.6,2.2,14.4,25.0,2.3,111
2017-01-11 07:55:02,16.7,2.5,14.2,27.2,2.3,112
2017-01-11 08:00:02,16.7,1.5,15.2,28.8,2.3,111
2017-01-11 08:05:02,16.8,2.6,14.2,29.6,2.3,111
2017-01-11 08:10:02,16.8,3.2,13.6,30.3,2.3,111
2017-01-11 08:15:02,16.8,2.6,14.3,30.8,2.3,111
2017-01-11 08:20:02,16.8,2.8,14.1,31.0,2.2,112
2017-01-11 08:25:02,16.8,3.8,13.1,30.8,2.3,111
2017-01-11 08:30:02,16.8,3.6,13.2,31.2,2.3,111
2017-01-11 08:35:02,16.8,3.9,13.0,31.4,2.3,112
2017-01-11 08:40:02,16.9,3.5,13.4,31.7,2.2,111
2017-01-11 08:45:02,16.9,2.5,14.4,31.9,2.2,111
2017-01-11 08:50:02,16.9,2.7,14.2,31.9,2.1,111
2017-01-11 08:55:02,16.9,3.1,13.9,31.9,2.2,111
2017-01-11 09:00:02,17.0,2.9,14.1,32.0,2.2,111
2017-01-11 09:05:02,17.0,3.1,13.9,32.1,2.2,111
2017-01-11 09:10:02,17.0,3.9,13.1,32.0,2.2,112
2017-01-11 09:15:02,17.3,4.2,13.1,31.9,2.2,112
2017-01-11 09:20:02,17.1,4.1,12.9,32.0,2.2,111
2017-01-11 09:25:02,17.1,3.8,13.2,32.1,2.3,112
2017-01-11 09:30:02,17.1,2.7,14.3,32.2,2.3,111
2017-01-11 09:35:02,17.1,2.5,14.6,32.3,2.3,111
2017-01-11 09:40:02,17.1,0.7,16.4,32.3,2.3,112
2017-01-11 09:45:02,17.1,1.7,15.4,32.3,2.3,111
2017-01-11 09:50:02,17.1,0.7,16.5,32.3,2.3,111
2017-01-11 09:55:02,17.1,2.1,15.0,32.3,2.3,111
2017-01-11 10:00:02,17.2,2.3,14.8,32.3,2.3,111
2017-01-11 10:05:02,17.2,2.4,14.8,32.4,2.3,111
2017-01-11 10:10:02,17.2,2.8,14.5,32.4,2.3,111
2017-01-11 10:15:02,17.2,2.0,15.3,32.4,2.3,111
2017-01-11 10:20:02,17.2,1.6,15.6,32.4,2.3,111
2017-01-11 10:25:02,17.2,0.1,17.1,32.4,2.3,111
2017-01-11 10:30:02,17.1,-0.2,17.4,32.4,2.3,112
2017-01-11 10:35:02,17.3,-1.7,19.0,32.4,2.3,112
2017-01-11 10:40:02,20.0,-6.5,26.5,32.4,2.4,111
2017-01-11 10:45:02,21.3,-2.4,23.8,32.4,2.2,112
2017-01-11 10:50:02,21.9,-5.8,27.7,32.4,2.0,111
2017-01-11 10:55:02,22.1,-7.1,29.2,32.5,2.2,112
2017-01-11 11:00:02,22.2,-8.0,30.1,32.4,2.3,111
2017-01-11 11:05:02,22.1,-6.4,28.5,32.5,2.3,112
2017-01-11 11:10:02,22.4,-3.5,25.9,32.5,2.3,111
2017-01-11 11:15:02,22.4,-5.2,27.6,32.5,2.3,112
2017-01-11 11:20:02,22.0,-4.1,26.1,32.5,2.3,111
2017-01-11 11:25:02,22.5,0.9,21.5,32.5,2.3,112
2017-01-11 11:30:02,21.6,1.0,20.6,32.5,2.2,111
2017-01-11 11:35:02,20.8,0.9,19.8,32.5,1.9,111
2017-01-11 11:40:02,19.7,1.4,18.3,32.5,2.1,111
2017-01-11 11:45:02,18.9,-0.2,19.1,32.5,2.3,111
2017-01-11 11:50:02,20.0,-1.2,21.2,32.5,2.3,112
2017-01-11 11:55:02,21.6,-1.1,22.7,32.4,2.0,112
2017-01-11 12:00:02,21.9,-1.2,23.2,32.5,2.1,111
2017-01-11 12:05:02,22.0,-3.2,25.2,32.5,2.2,112
2017-01-11 12:10:02,21.9,0.2,21.7,32.5,2.2,111
2017-01-11 12:15:02,21.4,1.3,20.1,32.5,2.0,111
2017-01-11 12:20:02,20.4,1.4,19.0,32.5,2.0,111
2017-01-11 12:25:02,19.1,1.4,17.7,32.5,2.3,111
2017-01-11 12:30:02,19.2,-2.6,21.8,32.5,2.3,112
2017-01-11 12:35:02,21.4,-5.8,27.3,32.5,2.1,111
2017-01-11 12:40:02,22.5,-3.0,25.4,32.6,2.2,112
2017-01-11 12:45:02,23.1,-5.4,28.5,32.6,2.3,112
2017-01-11 12:50:02,23.3,-6.3,29.6,32.6,2.6,112
2017-01-11 12:55:02,22.8,-9.5,32.3,32.6,2.5,111
2017-01-11 13:00:02,24.1,-6.0,30.1,32.6,2.3,112
2017-01-11 13:05:02,24.5,-6.5,31.0,32.5,2.3,111
2017-01-11 13:10:02,24.1,-4.9,29.0,32.5,2.3,112
2017-01-11 13:15:02,23.5,-3.7,27.2,32.5,2.3,112
2017-01-11 13:20:02,22.9,0.4,22.6,32.5,2.6,111
2017-01-11 13:25:02,22.7,0.5,22.2,32.5,2.4,111
2017-01-11 13:30:02,22.0,2.2,19.8,32.5,2.3,112
2017-01-11 13:35:02,20.4,1.9,18.5,32.6,1.9,111
2017-01-11 13:40:02,19.9,2.1,17.8,32.6,1.8,112
2017-01-11 13:45:02,20.4,-0.1,20.4,32.6,2.0,111
2017-01-11 13:50:02,22.6,-4.2,26.8,32.6,2.4,111
2017-01-11 13:55:02,23.2,-9.0,32.2,32.5,2.6,112
2017-01-11 14:00:02,22.6,-13.1,35.7,32.4,2.4,112
2017-01-11 14:05:02,22.0,-10.3,32.3,32.4,2.2,111
2017-01-11 14:10:02,21.7,-4.4,26.2,32.4,1.9,112
2017-01-11 14:15:02,21.8,-6.2,28.0,32.5,1.9,111
2017-01-11 14:20:02,22.5,-3.5,26.0,32.6,2.2,112
2017-01-11 14:25:02,23.0,-10.0,33.1,32.6,2.4,112
2017-01-11 14:30:02,22.8,-10.3,33.1,32.6,2.4,112
2017-01-11 14:35:02,22.7,-6.0,28.7,32.6,2.3,111
2017-01-11 14:40:02,23.0,-8.7,31.7,32.6,2.5,112
2017-01-11 14:45:02,23.0,-13.6,36.6,32.5,2.4,111
2017-01-11 14:50:02,22.8,-13.1,35.9,32.6,2.3,112
2017-01-11 14:55:02,22.9,-13.2,36.1,32.6,2.3,111
2017-01-11 15:00:02,22.9,-11.3,34.2,32.6,2.4,112
2017-01-11 15:05:02,22.7,-4.9,27.6,32.5,2.3,112
2017-01-11 15:10:02,22.4,-4.6,27.0,32.4,2.3,112
2017-01-11 15:15:02,21.8,-4.5,26.4,32.4,2.1,112
2017-01-11 15:20:02,21.5,-6.8,28.2,32.3,1.9,111
2017-01-11 15:25:02,21.1,-8.4,29.5,32.3,2.1,112
2017-01-11 15:30:02,21.0,-8.9,29.9,32.4,2.3,111
2017-01-11 15:35:02,21.1,-11.4,32.6,32.5,2.3,111
2017-01-11 15:40:02,21.1,-12.9,33.9,32.3,2.3,112
2017-01-11 15:45:02,20.7,-12.0,32.7,32.3,2.3,111
2017-01-11 15:50:02,20.1,-10.2,30.3,32.0,2.3,112
2017-01-11 15:55:02,20.2,-15.6,35.9,31.9,2.3,112
2017-01-11 16:00:02,20.2,-16.2,36.3,31.8,2.3,111
2017-01-11 16:05:02,20.0,-16.8,36.8,31.7,2.3,112
2017-01-11 16:10:02,19.8,-17.5,37.3,31.5,2.6,111
2017-01-11 16:15:02,19.6,-17.3,36.9,31.2,2.4,111
2017-01-11 16:20:02,19.5,-15.6,35.1,30.8,2.3,112
2017-01-11 16:25:02,19.1,-9.1,28.2,30.4,2.3,111
2017-01-11 16:30:02,19.3,-16.1,35.4,29.9,2.3,112
2017-01-11 16:35:02,19.2,-16.3,35.5,29.0,2.3,111
2017-01-11 16:40:02,19.1,-17.2,36.3,27.2,2.2,112
2017-01-11 16:45:02,19.0,-18.1,37.1,24.4,2.2,111
2017-01-11 16:50:02,18.8,-18.4,37.2,20.2,2.3,112
2017-01-11 16:55:02,18.7,-18.5,37.2,14.8,2.3,112
2017-01-11 17:00:02,18.6,-18.6,37.2,9.6,2.4,112
2017-01-11 17:05:02,18.5,-18.9,37.4,5.5,2.4,112
2017-01-11 17:10:02,18.4,-18.9,37.3,3.0,2.4,112
2017-01-11 17:15:02,18.3,-19.0,37.3,1.6,2.3,111
2017-01-11 17:20:02,18.2,-19.0,37.2,0.9,2.3,112
2017-01-11 17:25:02,18.2,-19.0,37.1,0.5,2.3,112
2017-01-11 17:30:02,18.1,-19.1,37.2,0.2,2.3,112
2017-01-11 17:35:02,18.1,-19.1,37.2,0.1,2.3,112
2017-01-11 17:40:02,18.1,-19.1,37.1,0.1,2.3,111
2017-01-11 17:45:02,18.1,-19.1,37.1,0.0,2.3,112
2017-01-11 17:50:02,18.1,-19.0,37.1,0.0,2.3,112
2017-01-11 17:55:02,18.0,-18.9,36.8,0.0,2.3,111
2017-01-11 18:00:02,17.9,-18.5,36.4,0.0,2.3,112
2017-01-11 18:05:02,17.8,-18.2,36.0,0.0,2.3,112
2017-01-11 18:10:02,17.7,-18.3,36.1,0.0,2.3,111
2017-01-11 18:15:02,17.6,-17.8,35.4,0.1,2.3,112
2017-01-11 18:20:02,17.3,-17.0,34.3,0.1,2.3,111
2017-01-11 18:25:02,17.0,-16.4,33.4,0.1,2.3,112
2017-01-11 18:30:02,16.9,-17.2,34.1,0.1,2.3,111
2017-01-11 18:35:02,16.8,-17.8,34.6,0.1,2.3,111
2017-01-11 18:40:02,16.7,-17.8,34.5,0.1,2.3,112
2017-01-11 18:45:02,16.6,-17.5,34.1,0.1,2.3,111
2017-01-11 18:50:02,16.5,-16.0,32.6,0.1,2.3,112
2017-01-11 18:55:02,16.5,-13.2,29.7,0.2,2.3,111
2017-01-11 19:00:02,16.7,-13.3,30.0,0.2,2.3,111
2017-01-11 19:05:02,17.0,-15.0,32.0,0.1,2.3,112
2017-01-11 19:10:02,17.0,-15.2,32.2,0.2,2.3,112
2017-01-11 19:15:02,17.0,-15.4,32.4,0.2,2.3,111
2017-01-11 19:20:02,16.7,-13.4,30.1,0.2,2.3,112
2017-01-11 19:25:02,16.6,-11.4,27.9,0.3,2.3,112
2017-01-11 19:30:02,16.9,-10.4,27.3,0.3,2.3,111
2017-01-11 19:35:02,17.1,-11.3,28.4,0.3,2.3,112
2017-01-11 19:40:03,17.1,-10.1,27.2,0.3,2.3,112
2017-01-11 19:45:03,17.2,-9.9,27.1,0.3,2.3,112
2017-01-11 19:50:03,17.3,-9.8,27.1,0.3,2.3,112
2017-01-11 19:55:03,17.4,-9.5,26.9,0.3,2.3,112
2017-01-11 20:00:03,17.4,-10.4,27.8,0.3,2.3,111
2017-01-11 20:05:03,17.1,-12.0,29.1,0.3,2.3,112
2017-01-11 20:10:03,17.2,-10.6,27.7,0.3,2.3,111
2017-01-11 20:15:03,17.2,-8.5,25.7,0.4,2.3,112
2017-01-11 20:20:03,17.2,-8.7,25.9,0.4,2.3,112
2017-01-11 20:25:03,17.2,-8.5,25.7,0.4,2.3,112
2017-01-11 20:30:03,17.3,-10.4,27.8,0.3,2.3,111
2017-01-11 20:35:03,17.4,-11.4,28.8,0.3,2.3,112
2017-01-11 20:40:03,17.4,-11.7,29.0,0.3,2.3,111
2017-01-11 20:45:03,17.4,-10.1,27.4,0.4,2.3,112
2017-01-11 20:50:03,17.3,-8.7,26.0,0.4,2.3,111
2017-01-11 20:55:03,17.3,-8.6,25.9,0.5,2.3,112
2017-01-11 21:00:03,17.4,-8.1,25.5,0.4,2.3,111
2017-01-11 21:05:03,17.5,-8.6,26.0,0.4,2.3,112
2017-01-11 21:10:03,17.6,-8.0,25.5,0.4,2.3,112
2017-01-11 21:15:03,17.6,-7.5,25.1,0.4,2.3,111
2017-01-11 21:20:03,17.6,-7.9,25.5,0.4,2.3,112
2017-01-11 21:25:03,17.6,-7.9,25.5,0.4,2.3,111
2017-01-11 21:30:03,17.6,-8.0,25.6,0.4,2.3,112
2017-01-11 21:35:03,17.6,-8.1,25.7,0.5,2.3,112
2017-01-11 21:40:03,17.7,-8.4,26.0,0.5,2.3,112
2017-01-11 21:45:03,17.7,-8.4,26.1,0.5,2.3,111
2017-01-11 21:50:03,17.7,-8.7,26.4,0.5,2.3,112
2017-01-11 21:55:03,17.7,-9.3,27.0,0.5,2.3,112
2017-01-11 22:00:03,17.7,-8.8,26.5,0.6,2.3,112
2017-01-11 22:05:03,17.7,-8.8,26.5,0.6,2.3,112
2017-01-11 22:10:03,17.8,-8.2,25.9,0.5,2.3,111
2017-01-11 22:15:03,17.8,-8.2,26.0,0.5,2.3,112
2017-01-11 22:20:03,17.7,-8.0,25.7,0.5,2.3,112
2017-01-11 22:25:03,17.7,-7.7,25.4,0.6,2.3,111
2017-01-11 22:30:03,17.6,-7.3,24.9,0.5,2.3,112
2017-01-11 22:35:03,17.6,-7.1,24.7,0.5,2.3,111
2017-01-11 22:40:03,17.6,-7.5,25.1,0.6,2.3,112
2017-01-11 22:45:03,17.7,-6.8,24.5,0.5,2.3,112
2017-01-11 22:50:03,17.6,-6.8,24.4,0.5,2.3,112
2017-01-11 22:55:03,17.6,-6.4,24.0,0.4,2.3,111
2017-01-11 23:00:03,17.6,-6.0,23.6,0.5,2.3,112
2017-01-11 23:05:03,17.6,-5.9,23.5,0.4,2.3,111
2017-01-11 23:10:03,17.6,-5.7,23.4,0.4,2.3,112
2017-01-11 23:15:03,17.6,-6.2,23.8,0.4,2.3,111
2017-01-11 23:20:03,17.6,-6.8,24.4,0.3,2.3,112
2017-01-11 23:25:03,17.6,-7.1,24.7,0.3,2.3,111
2017-01-11 23:30:03,17.6,-7.3,24.9,0.3,2.3,112
2017-01-11 23:35:03,17.6,-7.4,24.9,0.4,2.3,111
2017-01-11 23:40:03,17.5,-7.5,25.0,0.5,2.3,112
2017-01-11 23:45:03,17.5,-7.2,24.7,0.5,2.3,111
2017-01-11 23:50:03,17.5,-7.2,24.7,0.5,2.3,111
2017-01-11 23:55:03,17.5,-7.2,24.8,0.5,2.3,112
