Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-12-22 00:00:04,15.5,1.7,13.7,0.4,2.3,111
2016-12-22 00:05:04,15.5,1.2,14.3,0.4,2.3,111
2016-12-22 00:10:04,15.6,-1.2,16.8,0.3,2.3,111
2016-12-22 00:15:04,15.5,-1.9,17.5,0.3,2.3,112
2016-12-22 00:20:04,15.5,-2.5,18.0,0.3,2.3,111
2016-12-22 00:25:04,16.3,-4.8,21.1,0.3,2.3,112
2016-12-22 00:30:04,18.9,-8.3,27.2,0.3,2.3,112
2016-12-22 00:35:04,19.6,-11.7,31.3,0.2,2.3,111
2016-12-22 00:40:04,19.8,-13.0,32.8,0.2,2.2,112
2016-12-22 00:45:04,19.8,-13.6,33.3,0.2,2.1,112
2016-12-22 00:50:04,19.7,-13.8,33.4,0.1,2.1,111
2016-12-22 00:55:04,19.6,-13.7,33.3,0.1,2.1,111
2016-12-22 01:00:04,19.2,-13.7,32.9,0.1,2.1,112
2016-12-22 01:05:04,19.5,-13.6,33.1,0.1,2.2,111
2016-12-22 01:10:04,19.4,-12.5,31.9,0.1,2.2,111
2016-12-22 01:15:04,19.5,-12.1,31.6,0.1,2.2,111
2016-12-22 01:20:04,19.6,-12.1,31.6,0.1,2.2,111
2016-12-22 01:25:04,19.6,-13.3,32.9,0.1,2.2,112
2016-12-22 01:30:04,19.5,-13.8,33.4,0.1,2.2,111
2016-12-22 01:35:04,19.5,-13.5,33.0,0.1,2.2,112
2016-12-22 01:40:04,19.4,-14.0,33.4,0.1,2.2,111
2016-12-22 01:45:04,19.4,-14.2,33.6,0.1,2.2,112
2016-12-22 01:50:04,19.3,-14.5,33.8,0.1,2.2,112
2016-12-22 01:55:04,19.2,-14.7,33.9,0.0,2.3,111
2016-12-22 02:00:04,19.1,-14.4,33.5,0.0,2.3,112
2016-12-22 02:05:04,19.0,-13.0,32.0,0.0,2.3,111
2016-12-22 02:10:04,18.8,-12.4,31.2,0.0,2.3,112
2016-12-22 02:15:04,18.6,-13.0,31.6,0.0,2.3,111
2016-12-22 02:20:04,18.4,-14.0,32.4,0.0,2.3,111
2016-12-22 02:25:04,18.4,-14.5,32.9,0.0,2.3,112
2016-12-22 02:30:04,18.5,-14.4,32.8,0.0,2.3,112
2016-12-22 02:35:04,18.6,-14.3,33.0,0.0,2.3,111
2016-12-22 02:40:04,18.8,-14.5,33.3,0.0,2.3,112
2016-12-22 02:45:04,19.0,-14.6,33.6,0.0,2.3,112
2016-12-22 02:50:04,19.1,-14.2,33.3,0.0,2.3,111
2016-12-22 02:55:04,19.1,-14.5,33.5,0.0,2.3,112
2016-12-22 03:00:04,19.1,-14.1,33.1,0.0,2.3,112
2016-12-22 03:05:04,19.2,-13.5,32.6,0.0,2.3,111
2016-12-22 03:10:04,19.2,-13.1,32.4,0.0,2.3,112
2016-12-22 03:15:04,19.3,-12.3,31.6,0.0,2.3,111
2016-12-22 03:20:04,19.2,-11.9,31.1,0.1,2.3,111
2016-12-22 03:25:04,19.2,-12.0,31.2,0.1,2.3,111
2016-12-22 03:30:04,19.4,-10.3,29.7,0.1,2.3,112
2016-12-22 03:35:04,19.6,-10.8,30.4,0.1,2.3,112
2016-12-22 03:40:04,19.6,-10.8,30.4,0.1,2.3,112
2016-12-22 03:45:04,19.5,-11.9,31.4,0.1,2.3,111
2016-12-22 03:50:04,19.2,-11.6,30.8,0.1,2.3,112
2016-12-22 03:55:04,18.9,-11.9,30.8,0.1,2.3,111
2016-12-22 04:00:04,18.8,-11.5,30.3,0.1,2.3,110
2016-12-22 04:05:04,18.8,-10.9,29.7,0.1,2.3,112
2016-12-22 04:10:04,19.0,-9.5,28.5,0.1,2.3,112
2016-12-22 04:15:04,19.1,-9.2,28.3,0.1,2.3,111
2016-12-22 04:20:04,19.2,-10.4,29.6,0.1,2.3,112
2016-12-22 04:25:04,19.2,-10.2,29.4,0.1,2.3,112
2016-12-22 04:30:04,19.1,-10.0,29.1,0.1,2.3,112
2016-12-22 04:35:04,19.0,-11.0,30.0,0.1,2.3,112
2016-12-22 04:40:04,18.8,-11.9,30.6,0.1,2.3,111
2016-12-22 04:45:04,18.8,-12.2,31.0,0.1,2.3,111
2016-12-22 04:50:04,18.9,-11.3,30.2,0.1,2.3,111
2016-12-22 04:55:04,19.0,-11.0,30.0,0.1,2.3,112
2016-12-22 05:00:04,19.0,-11.1,30.2,0.1,2.3,112
2016-12-22 05:05:04,19.1,-10.8,29.9,0.1,2.3,111
2016-12-22 05:10:04,19.2,-8.9,28.2,0.1,2.3,112
2016-12-22 05:15:04,19.4,-8.2,27.5,0.1,2.3,112
2016-12-22 05:20:04,19.4,-7.9,27.2,0.1,2.3,111
2016-12-22 05:25:04,19.4,-7.3,26.7,0.1,2.3,111
2016-12-22 05:30:04,19.4,-6.7,26.1,0.1,2.4,112
2016-12-22 05:35:04,19.5,-6.8,26.3,0.1,2.3,112
2016-12-22 05:40:04,19.5,-7.9,27.4,0.1,2.3,112
2016-12-22 05:45:04,19.6,-8.5,28.1,0.1,2.3,112
2016-12-22 05:50:04,19.4,-9.0,28.4,0.1,2.3,112
2016-12-22 05:55:04,19.4,-11.2,30.6,0.1,2.3,111
2016-12-22 06:00:04,19.3,-12.7,32.0,0.1,2.3,111
2016-12-22 06:05:03,19.0,-15.6,34.7,0.0,2.3,73
2016-12-22 06:10:03,18.8,-16.6,35.5,0.0,2.3,111
2016-12-22 06:15:03,18.7,-16.8,35.5,0.1,2.3,113
2016-12-22 06:20:03,18.6,-16.9,35.6,0.1,2.3,112
2016-12-22 06:25:03,18.6,-16.9,35.5,0.1,2.3,111
2016-12-22 06:30:03,18.5,-16.8,35.3,0.1,2.3,112
2016-12-22 06:35:03,18.5,-16.6,35.1,0.1,2.3,112
2016-12-22 06:40:03,18.5,-16.4,35.0,0.1,2.3,112
2016-12-22 06:45:03,18.6,-16.4,35.0,0.1,2.3,111
2016-12-22 06:50:03,18.7,-16.3,35.0,0.1,2.3,112
2016-12-22 06:55:03,18.7,-16.2,34.9,0.2,2.3,111
2016-12-22 07:00:03,18.7,-16.1,34.8,0.3,2.3,112
2016-12-22 07:05:03,18.7,-15.3,34.0,0.4,2.3,111
2016-12-22 07:10:03,18.7,-13.2,31.9,0.7,2.3,112
2016-12-22 07:15:03,18.6,-13.8,32.5,1.3,2.3,112
2016-12-22 07:20:03,18.6,-15.9,34.5,2.2,2.3,111
2016-12-22 07:25:03,18.6,-15.7,34.2,3.7,2.3,111
2016-12-22 07:30:03,18.5,-16.6,35.1,6.4,2.3,112
2016-12-22 07:35:03,18.4,-16.8,35.2,10.6,2.3,112
2016-12-22 07:40:03,18.4,-16.7,35.1,15.6,2.3,111
2016-12-22 07:45:03,18.3,-16.5,34.9,20.5,2.3,112
2016-12-22 07:50:03,18.3,-17.4,35.6,24.2,2.3,111
2016-12-22 07:55:03,18.2,-17.2,35.4,26.8,2.3,112
2016-12-22 08:00:03,18.2,-16.3,34.5,28.5,2.3,111
2016-12-22 08:05:03,18.1,-16.5,34.7,29.8,2.3,112
2016-12-22 08:10:03,18.1,-16.6,34.7,30.4,2.3,111
2016-12-22 08:15:03,18.1,-16.6,34.7,30.8,2.3,112
2016-12-22 08:20:03,18.0,-16.3,34.3,31.1,2.3,111
2016-12-22 08:25:03,18.0,-16.3,34.3,31.3,2.3,112
2016-12-22 08:30:03,18.0,-15.9,33.9,31.5,2.3,111
2016-12-22 08:35:03,18.0,-16.0,34.0,31.7,2.3,112
2016-12-22 08:40:03,18.0,-15.9,33.9,31.9,2.3,111
2016-12-22 08:45:03,18.0,-16.4,34.4,32.0,2.3,112
2016-12-22 08:50:03,18.0,-15.8,33.8,32.0,2.3,112
2016-12-22 08:55:03,18.0,-16.0,34.0,32.0,2.3,111
2016-12-22 09:00:03,18.1,-16.3,34.4,32.1,2.3,111
2016-12-22 09:05:03,18.1,-16.7,34.8,32.1,2.3,112
2016-12-22 09:10:03,17.8,-16.5,34.3,32.1,2.3,111
2016-12-22 09:15:03,18.1,-16.8,34.9,32.2,2.3,112
2016-12-22 09:20:03,18.1,-16.2,34.4,32.2,2.3,111
2016-12-22 09:25:03,18.2,-15.2,33.4,32.2,2.3,112
2016-12-22 09:30:03,18.3,-15.5,33.8,32.2,2.3,111
2016-12-22 09:35:03,18.3,-15.4,33.7,32.2,2.3,112
2016-12-22 09:40:04,18.4,-15.5,33.9,32.2,2.3,111
2016-12-22 09:45:04,18.4,-15.9,34.3,32.2,2.3,112
2016-12-22 09:50:04,18.5,-15.2,33.7,32.2,2.3,111
2016-12-22 09:55:04,18.7,-15.1,33.7,32.2,2.3,112
2016-12-22 10:00:04,18.4,-15.8,34.2,32.2,2.3,111
2016-12-22 10:05:04,18.8,-15.4,34.2,32.3,2.3,111
2016-12-22 10:10:04,18.9,-15.5,34.5,32.3,2.3,112
2016-12-22 10:15:04,18.9,-16.9,35.8,32.3,2.3,111
2016-12-22 10:20:04,18.9,-17.1,36.0,32.3,2.3,111
2016-12-22 10:25:04,18.8,-17.2,36.0,32.3,2.3,112
2016-12-22 10:30:04,18.8,-17.2,36.0,32.3,2.3,111
2016-12-22 10:35:04,18.8,-16.9,35.6,32.3,2.3,112
2016-12-22 10:40:04,18.9,-16.9,35.8,32.3,2.2,112
2016-12-22 10:45:04,19.0,-16.3,35.2,32.4,2.1,111
2016-12-22 10:50:04,19.5,-15.3,34.8,32.5,2.3,112
2016-12-22 10:55:04,20.3,-14.8,35.2,32.5,2.4,112
2016-12-22 11:00:04,21.0,-11.8,32.8,32.5,2.3,111
2016-12-22 11:05:04,21.6,-8.7,30.3,32.5,2.3,112
2016-12-22 11:10:04,22.1,-8.7,30.7,32.5,1.9,111
2016-12-22 11:15:04,21.9,-7.1,29.0,32.5,1.9,112
2016-12-22 11:20:04,21.5,-6.4,27.9,32.5,2.0,112
2016-12-22 11:25:04,21.4,-8.4,29.7,32.5,2.1,111
2016-12-22 11:30:04,21.6,-6.6,28.2,32.5,2.0,112
2016-12-22 11:35:04,21.7,-8.6,30.3,32.5,1.9,112
2016-12-22 11:40:04,21.4,-9.6,31.0,32.5,1.9,111
2016-12-22 11:45:04,21.8,-11.5,33.3,32.5,1.9,112
2016-12-22 11:50:04,22.1,-13.0,35.1,32.5,2.1,111
2016-12-22 11:55:04,22.4,-12.6,35.0,32.5,2.3,112
2016-12-22 12:00:04,22.8,-13.1,36.0,32.5,2.4,111
2016-12-22 12:05:04,23.0,-12.7,35.8,32.6,2.5,111
2016-12-22 12:10:04,23.1,-12.6,35.7,32.6,2.4,112
2016-12-22 12:15:04,23.2,-12.5,35.6,32.6,2.3,111
2016-12-22 12:20:04,23.2,-12.8,35.9,32.6,2.3,111
2016-12-22 12:25:04,23.2,-12.9,36.1,32.6,2.3,112
2016-12-22 12:30:04,23.2,-12.7,35.9,32.6,2.3,111
2016-12-22 12:35:04,23.2,-12.8,35.9,32.6,2.3,112
2016-12-22 12:40:04,23.2,-12.7,35.9,32.6,2.3,111
2016-12-22 12:45:04,23.2,-12.4,35.6,32.6,2.3,111
2016-12-22 12:50:04,23.3,-12.0,35.4,32.6,2.3,111
2016-12-22 12:55:04,23.0,-11.8,34.8,32.6,2.3,112
2016-12-22 13:00:04,23.6,-12.0,35.6,32.6,2.3,111
2016-12-22 13:05:04,23.7,-11.9,35.6,32.6,2.3,112
2016-12-22 13:10:04,23.8,-11.5,35.3,32.6,2.3,111
2016-12-22 13:15:04,23.8,-11.4,35.2,32.6,2.3,112
2016-12-22 13:20:04,23.8,-11.1,34.9,32.6,2.3,111
2016-12-22 13:25:04,23.8,-10.4,34.3,32.6,2.3,112
2016-12-22 13:30:04,23.9,-9.7,33.6,32.6,2.2,112
2016-12-22 13:35:04,24.2,-8.6,32.8,32.6,2.3,112
2016-12-22 13:40:04,24.3,-7.9,32.2,32.6,2.3,111
2016-12-22 13:45:04,24.0,-7.5,31.5,32.6,2.3,112
2016-12-22 13:50:04,23.7,-9.9,33.6,32.5,2.2,112
2016-12-22 13:55:04,23.0,-11.8,34.8,32.5,2.3,111
2016-12-22 14:00:04,22.4,-11.0,33.4,32.5,2.4,112
2016-12-22 14:05:04,22.2,-10.1,32.2,32.5,2.5,112
2016-12-22 14:10:04,21.9,-9.3,31.2,32.5,2.3,112
2016-12-22 14:15:04,21.8,-8.0,29.8,32.5,2.3,112
2016-12-22 14:20:04,21.5,-7.4,28.9,32.5,2.3,111
2016-12-22 14:25:04,21.7,-6.3,28.1,32.3,2.3,112
2016-12-22 14:30:04,21.5,-5.3,26.8,32.3,2.2,111
2016-12-22 14:35:04,20.9,-5.1,26.0,32.3,2.0,112
2016-12-22 14:40:04,21.2,-7.0,28.3,32.3,1.9,111
2016-12-22 14:45:04,21.1,-9.5,30.6,32.3,1.8,112
2016-12-22 14:50:04,21.0,-8.3,29.3,32.3,1.9,112
2016-12-22 14:55:04,20.9,-7.5,28.4,32.3,1.9,111
2016-12-22 15:00:04,20.9,-7.4,28.2,32.3,1.9,112
2016-12-22 15:05:04,21.0,-8.0,28.9,32.4,2.0,111
2016-12-22 15:10:04,21.2,-10.1,31.3,32.5,1.9,112
2016-12-22 15:15:04,21.4,-10.4,31.8,32.4,1.9,112
2016-12-22 15:20:04,21.6,-10.7,32.3,32.5,2.0,112
2016-12-22 15:25:04,21.8,-12.0,33.8,32.4,2.2,111
2016-12-22 15:30:04,21.5,-13.4,34.8,32.1,2.0,112
2016-12-22 15:35:04,21.0,-13.0,34.0,32.2,2.0,111
2016-12-22 15:40:04,20.8,-12.5,33.3,32.3,2.3,112
2016-12-22 15:45:04,20.7,-12.5,33.2,32.2,2.3,111
2016-12-22 15:50:04,20.5,-12.6,33.1,31.9,2.3,111
2016-12-22 15:55:04,20.4,-10.1,30.5,31.5,2.3,112
2016-12-22 16:00:04,20.2,-10.7,30.9,31.1,2.3,112
2016-12-22 16:05:04,20.1,-11.7,31.8,30.4,2.3,110
2016-12-22 16:10:04,20.0,-11.1,31.1,29.6,2.3,112
2016-12-22 16:15:04,19.9,-9.8,29.7,28.7,2.3,112
2016-12-22 16:20:04,19.9,-9.7,29.5,27.4,2.3,112
2016-12-22 16:25:04,19.9,-11.5,31.4,24.7,2.3,111
2016-12-22 16:30:04,19.8,-12.3,32.1,20.2,2.3,111
2016-12-22 16:35:04,19.7,-11.4,31.2,14.1,2.3,112
2016-12-22 16:40:04,19.7,-8.7,28.4,8.7,2.3,111
2016-12-22 16:45:04,19.7,-6.7,26.4,4.6,2.3,112
2016-12-22 16:50:04,19.7,-3.8,23.5,2.3,2.3,111
2016-12-22 16:55:04,19.7,-1.2,20.9,1.0,2.3,112
2016-12-22 17:00:04,17.3,0.8,16.5,0.5,2.2,111
2016-12-22 17:05:04,16.1,-0.2,16.3,0.3,2.2,112
2016-12-22 17:10:04,15.8,-0.8,16.6,0.2,2.3,111
2016-12-22 17:15:04,16.9,-4.3,21.2,0.1,2.2,112
2016-12-22 17:20:04,17.6,0.8,16.8,0.1,2.1,111
2016-12-22 17:25:04,16.1,1.0,15.1,0.0,2.3,111
2016-12-22 17:30:04,15.7,1.6,14.1,0.0,2.3,111
2016-12-22 17:35:04,15.6,1.8,13.9,0.0,2.2,111
2016-12-22 17:40:04,15.6,0.5,15.2,0.0,2.2,112
2016-12-22 17:45:04,15.6,-0.6,16.2,0.0,2.2,111
2016-12-22 17:50:04,15.6,-0.6,16.2,0.0,2.3,112
2016-12-22 17:55:04,15.6,-1.4,17.0,0.0,2.2,112
2016-12-22 18:00:04,16.4,-4.0,20.5,0.0,2.3,111
2016-12-22 18:05:04,18.8,-4.1,22.9,0.0,2.2,112
2016-12-22 18:10:04,19.6,-6.9,26.6,0.0,2.3,112
2016-12-22 18:15:04,19.9,-11.2,31.0,0.0,2.4,112
2016-12-22 18:20:04,19.9,-11.7,31.6,0.0,2.4,111
2016-12-22 18:25:04,19.8,-11.6,31.4,0.0,2.4,111
2016-12-22 18:30:04,19.8,-11.3,31.1,0.0,2.4,112
2016-12-22 18:35:04,19.8,-12.0,31.8,0.0,2.4,111
2016-12-22 18:40:04,19.8,-12.3,32.0,0.0,2.4,112
2016-12-22 18:45:04,19.7,-11.8,31.5,0.0,2.4,111
2016-12-22 18:50:04,19.7,-11.1,30.7,0.0,2.4,112
2016-12-22 18:55:04,19.7,-11.9,31.7,0.0,2.4,111
2016-12-22 19:00:04,19.6,-12.2,31.8,0.0,2.3,112
2016-12-22 19:05:04,19.5,-12.3,31.8,0.0,2.3,111
2016-12-22 19:10:04,19.5,-10.9,30.4,0.0,2.3,111
2016-12-22 19:15:04,19.5,-9.1,28.7,0.0,2.3,112
2016-12-22 19:20:04,19.7,-6.3,26.0,0.0,2.3,112
2016-12-22 19:25:04,19.8,-10.4,30.1,0.0,2.4,111
2016-12-22 19:30:04,19.7,-11.0,30.7,0.0,2.4,112
2016-12-22 19:35:04,19.6,-11.4,30.9,0.0,2.4,111
2016-12-22 19:40:04,19.4,-11.5,30.9,0.0,2.3,112
2016-12-22 19:45:04,19.4,-11.2,30.6,0.0,2.3,111
2016-12-22 19:50:04,19.4,-11.2,30.5,0.0,2.3,112
2016-12-22 19:55:04,19.3,-11.6,30.9,0.0,2.3,112
2016-12-22 20:00:04,19.2,-11.8,31.0,0.0,2.3,111
2016-12-22 20:05:04,19.2,-10.6,29.8,0.0,2.3,112
2016-12-22 20:10:04,19.2,-12.1,31.3,0.0,2.3,111
2016-12-22 20:15:04,19.2,-11.4,30.5,0.0,2.3,111
2016-12-22 20:20:04,19.3,-11.3,30.6,0.0,2.3,111
2016-12-22 20:25:04,19.4,-11.2,30.6,0.0,2.3,111
2016-12-22 20:30:04,19.5,-11.6,31.1,0.0,2.4,112
2016-12-22 20:35:04,19.5,-8.0,27.5,0.0,2.4,111
2016-12-22 20:40:04,19.4,-3.0,22.4,0.0,2.4,112
2016-12-22 20:45:04,19.6,-8.7,28.4,0.0,2.4,111
2016-12-22 20:50:04,19.6,-7.6,27.2,0.0,2.4,112
2016-12-22 20:55:04,19.6,-10.2,29.7,0.0,2.4,112
2016-12-22 21:00:04,19.5,-11.2,30.7,0.0,2.4,111
2016-12-22 21:05:04,19.5,-11.8,31.3,0.0,2.4,112
2016-12-22 21:10:04,19.4,-12.1,31.5,0.0,2.3,111
2016-12-22 21:15:04,19.4,-12.3,31.7,0.0,2.3,112
2016-12-22 21:20:04,19.4,-12.2,31.6,0.0,2.4,110
2016-12-22 21:25:04,19.4,-12.1,31.6,0.0,2.4,111
2016-12-22 21:30:04,19.5,-11.8,31.3,0.0,2.4,112
2016-12-22 21:35:04,19.5,-11.9,31.4,0.0,2.3,111
2016-12-22 21:40:04,19.5,-12.2,31.7,0.0,2.3,112
2016-12-22 21:45:04,19.4,-11.4,30.9,0.0,2.3,111
2016-12-22 21:50:04,19.4,-12.0,31.4,0.0,2.3,111
2016-12-22 21:55:04,19.4,-11.4,30.9,0.0,2.3,111
2016-12-22 22:00:04,19.5,-11.5,31.0,0.0,2.3,112
2016-12-22 22:05:04,19.5,-11.6,31.1,0.0,2.3,111
2016-12-22 22:10:04,19.4,-11.5,31.0,0.0,2.3,111
2016-12-22 22:15:04,19.4,-10.2,29.6,0.0,2.3,112
2016-12-22 22:20:04,19.4,-10.0,29.4,0.0,2.3,112
2016-12-22 22:25:04,19.4,-10.2,29.5,0.0,2.3,112
2016-12-22 22:30:04,19.4,-10.3,29.7,0.0,2.3,111
2016-12-22 22:35:04,19.3,-10.7,30.0,0.0,2.3,112
2016-12-22 22:40:04,19.3,-9.2,28.5,0.0,2.2,112
2016-12-22 22:45:04,19.2,-10.1,29.3,0.0,2.2,112
2016-12-22 22:50:04,19.2,-11.1,30.3,0.0,2.2,111
2016-12-22 22:55:04,19.2,-11.7,30.9,0.0,2.2,111
2016-12-22 23:00:04,19.2,-11.7,31.0,0.0,2.2,111
2016-12-22 23:05:04,19.3,-11.5,30.8,0.0,2.3,111
2016-12-22 23:10:04,19.3,-11.6,31.0,0.0,2.2,111
2016-12-22 23:15:04,19.4,-11.8,31.1,0.0,2.2,111
2016-12-22 23:20:04,19.3,-11.9,31.2,0.0,2.2,111
2016-12-22 23:25:04,19.6,-11.5,31.1,0.0,2.2,111
2016-12-22 23:30:04,19.2,-11.3,30.5,0.0,2.3,112
2016-12-22 23:35:04,19.1,-10.9,30.0,0.0,2.3,112
2016-12-22 23:40:04,19.0,-10.8,29.9,0.0,2.3,111
2016-12-22 23:45:04,19.1,-10.4,29.5,0.0,2.2,112
2016-12-22 23:50:04,19.2,-10.8,30.0,0.0,2.2,112
2016-12-22 23:55:04,19.2,-10.2,29.4,0.0,2.2,112
