Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-05-02 00:00:04,22.3,-6.2,28.5,0.0,4.4,112
2019-05-02 00:05:04,22.2,-6.2,28.4,0.0,4.4,112
2019-05-02 00:10:04,22.1,-5.5,27.6,0.0,4.4,111
2019-05-02 00:15:04,22.1,-4.7,26.8,0.0,4.3,112
2019-05-02 00:20:04,22.0,-4.3,26.3,0.0,4.3,112
2019-05-02 00:25:04,21.9,-4.5,26.4,0.0,4.3,112
2019-05-02 00:30:04,21.9,-4.3,26.2,0.0,4.3,112
2019-05-02 00:35:04,21.8,-4.2,26.0,0.0,4.3,113
2019-05-02 00:40:04,21.7,-4.1,25.8,0.0,4.3,112
2019-05-02 00:45:04,21.7,-4.5,26.2,0.0,4.3,112
2019-05-02 00:50:04,21.6,-5.4,27.0,0.0,4.3,111
2019-05-02 00:55:04,21.5,-7.0,28.5,0.0,4.3,111
2019-05-02 01:00:04,21.4,-7.4,28.8,0.0,4.3,112
2019-05-02 01:05:04,21.4,-6.4,27.8,0.0,4.2,111
2019-05-02 01:10:04,21.4,-6.7,28.1,0.0,4.2,112
2019-05-02 01:15:04,21.3,-5.3,26.7,0.0,4.2,112
2019-05-02 01:20:04,21.4,-2.7,24.1,0.0,4.1,112
2019-05-02 01:25:04,21.5,-1.7,23.2,0.0,4.1,111
2019-05-02 01:30:04,21.6,-1.7,23.2,0.0,4.1,111
2019-05-02 01:35:04,21.6,-2.1,23.6,0.0,4.2,112
2019-05-02 01:40:04,21.5,-2.2,23.7,0.0,4.2,112
2019-05-02 01:45:04,21.4,-2.5,23.9,0.0,4.2,111
2019-05-02 01:50:04,21.3,-1.7,23.0,0.0,4.2,112
2019-05-02 01:55:04,21.2,-1.3,22.4,0.0,4.2,111
2019-05-02 02:00:04,21.1,-1.4,22.6,0.0,4.2,112
2019-05-02 02:05:04,21.2,-0.6,21.7,0.0,4.2,112
2019-05-02 02:10:04,21.2,-0.6,21.8,0.0,4.2,112
2019-05-02 02:15:04,21.3,-0.3,21.6,0.0,4.1,112
2019-05-02 02:20:04,21.3,-0.8,22.2,0.0,4.1,112
2019-05-02 02:25:04,21.3,-2.1,23.4,0.0,4.1,111
2019-05-02 02:30:04,21.3,-5.2,26.5,0.0,4.2,112
2019-05-02 02:35:04,21.2,-9.1,30.3,0.0,4.1,112
2019-05-02 02:40:04,20.9,-11.7,32.6,0.0,4.2,111
2019-05-02 02:45:04,20.6,-12.0,32.6,0.0,4.1,111
2019-05-02 02:50:04,20.4,-7.2,27.6,0.0,4.2,112
2019-05-02 02:55:04,20.4,-2.9,23.3,0.0,4.2,111
2019-05-02 03:00:04,20.4,-6.0,26.4,0.0,4.2,112
2019-05-02 03:05:04,20.4,-8.6,29.0,0.0,4.1,112
2019-05-02 03:10:04,20.4,-12.1,32.5,0.0,4.1,111
2019-05-02 03:15:04,20.3,-12.0,32.3,0.0,4.0,111
2019-05-02 03:20:04,20.3,-11.0,31.3,0.0,4.0,112
2019-05-02 03:25:04,20.2,-11.2,31.4,0.0,4.0,112
2019-05-02 03:30:04,20.1,-12.3,32.4,0.0,4.0,111
2019-05-02 03:35:04,20.0,-13.1,33.1,0.0,4.0,112
2019-05-02 03:40:04,20.0,-13.2,33.2,0.0,3.9,111
2019-05-02 03:45:04,20.0,-13.3,33.3,0.0,3.9,111
2019-05-02 03:50:04,19.9,-13.6,33.5,0.0,3.9,112
2019-05-02 03:55:04,19.8,-13.3,33.1,0.0,3.9,111
2019-05-02 04:00:04,19.8,-13.2,33.0,0.0,3.9,112
2019-05-02 04:05:04,19.8,-13.0,32.8,0.0,3.9,111
2019-05-02 04:10:04,19.7,-12.8,32.5,0.0,3.9,112
2019-05-02 04:15:04,19.6,-12.1,31.7,0.0,3.9,111
2019-05-02 04:20:04,19.7,-10.3,30.0,0.0,3.8,112
2019-05-02 04:25:04,19.7,-8.8,28.6,0.0,3.8,112
2019-05-02 04:30:04,19.7,-8.0,27.7,0.0,3.9,111
2019-05-02 04:35:04,19.5,-10.5,30.0,0.1,3.9,111
2019-05-02 04:40:04,19.5,-11.6,31.0,0.2,3.9,112
2019-05-02 04:45:04,19.5,-10.2,29.7,0.4,3.9,112
2019-05-02 04:50:04,19.5,-8.6,28.1,0.8,3.9,111
2019-05-02 04:55:04,19.4,-5.2,24.7,1.7,3.9,112
2019-05-02 05:00:04,19.5,-2.9,22.5,3.1,3.9,112
2019-05-02 05:05:04,19.6,-4.6,24.2,5.3,3.9,111
2019-05-02 05:10:04,19.6,-3.7,23.3,8.6,4.0,112
2019-05-02 05:15:04,19.6,-1.5,21.1,12.9,3.9,112
2019-05-02 05:20:04,17.7,-0.9,18.6,17.9,3.9,112
2019-05-02 05:25:04,16.2,-1.6,17.8,22.5,4.0,111
2019-05-02 05:30:04,15.6,-1.8,17.5,25.5,4.0,112
2019-05-02 05:35:04,16.2,-3.6,19.8,28.0,4.0,112
2019-05-02 05:40:04,16.3,-2.8,19.1,29.3,3.9,111
2019-05-02 05:45:04,17.1,-4.2,21.3,30.2,3.9,112
2019-05-02 05:50:04,17.9,-0.9,18.8,30.5,3.9,112
2019-05-02 05:55:04,16.1,-0.2,16.2,30.9,3.9,111
2019-05-02 06:00:04,15.5,0.2,15.4,31.2,3.9,111
2019-05-02 06:05:03,15.5,-3.6,19.1,31.5,3.9,51
2019-05-02 06:10:03,17.2,-6.5,23.6,31.7,3.8,112
2019-05-02 06:15:03,19.0,-9.8,28.9,31.8,3.8,111
2019-05-02 06:20:03,19.5,-12.0,31.5,32.0,3.7,112
2019-05-02 06:25:03,19.8,-12.4,32.2,32.0,3.6,112
2019-05-02 06:30:03,19.9,-13.2,33.1,32.0,3.6,111
2019-05-02 06:35:04,20.0,-12.7,32.7,32.0,3.6,111
2019-05-02 06:40:04,20.1,-13.9,34.0,32.0,3.6,111
2019-05-02 06:45:04,20.0,-14.3,34.4,32.0,3.6,112
2019-05-02 06:50:04,20.1,-14.3,34.4,32.1,3.7,111
2019-05-02 06:55:04,20.2,-13.7,34.0,32.1,3.7,112
2019-05-02 07:00:04,20.7,-13.6,34.3,32.2,3.6,112
2019-05-02 07:05:04,21.2,-13.6,34.9,32.2,3.5,111
2019-05-02 07:10:04,21.6,-13.9,35.5,32.2,3.7,111
2019-05-02 07:15:04,21.7,-14.2,35.9,32.2,3.7,112
2019-05-02 07:20:04,21.8,-14.2,35.9,32.2,3.8,111
2019-05-02 07:25:04,21.9,-13.7,35.5,32.2,3.8,111
2019-05-02 07:30:04,22.0,-13.7,35.6,32.3,4.0,112
2019-05-02 07:35:04,22.3,-13.2,35.4,32.3,4.0,112
2019-05-02 07:40:04,22.8,-11.9,34.7,32.3,3.8,111
2019-05-02 07:45:04,23.1,-12.1,35.2,32.3,3.8,112
2019-05-02 07:50:04,23.2,-13.0,36.2,32.3,4.0,111
2019-05-02 07:55:04,22.9,-13.6,36.5,32.3,4.0,111
2019-05-02 08:00:04,22.6,-13.5,36.1,32.3,4.0,112
2019-05-02 08:05:04,22.6,-14.0,36.7,32.3,3.8,112
2019-05-02 08:10:04,22.6,-13.4,36.1,32.3,3.8,111
2019-05-02 08:15:04,22.7,-12.0,34.7,32.3,3.7,111
2019-05-02 08:20:04,22.9,-12.7,35.6,32.3,3.8,111
2019-05-02 08:25:04,22.8,-11.6,34.4,32.3,3.7,112
2019-05-02 08:30:04,22.8,-12.5,35.3,32.3,3.8,111
2019-05-02 08:35:04,22.7,-13.6,36.3,32.3,3.7,112
2019-05-02 08:40:04,22.6,-12.4,35.0,32.3,3.7,111
2019-05-02 08:45:04,22.7,-12.5,35.3,32.3,3.8,112
2019-05-02 08:50:04,22.9,-12.3,35.2,32.3,3.7,111
2019-05-02 08:55:04,23.0,-12.3,35.3,32.4,3.7,112
2019-05-02 09:00:04,23.1,-11.7,34.8,32.4,3.6,111
2019-05-02 09:05:04,23.3,-9.6,32.8,32.4,3.4,112
2019-05-02 09:10:04,23.6,-9.4,33.0,32.4,3.3,111
2019-05-02 09:15:04,23.9,-7.7,31.6,32.4,3.3,112
2019-05-02 09:20:04,24.2,-7.5,31.6,32.5,3.6,111
2019-05-02 09:25:04,24.4,-7.2,31.6,32.5,3.7,112
2019-05-02 09:30:04,24.6,-5.6,30.1,32.5,3.3,111
2019-05-02 09:35:04,24.8,-6.5,31.3,32.5,3.5,112
2019-05-02 09:40:04,25.2,-6.9,32.2,32.5,3.4,111
2019-05-02 09:45:04,25.7,-8.2,33.9,32.5,3.3,112
2019-05-02 09:50:04,26.0,-5.9,32.0,32.5,3.2,112
2019-05-02 09:55:04,26.5,-5.0,31.6,32.5,3.3,111
2019-05-02 10:00:04,27.0,-3.4,30.4,32.5,3.3,112
2019-05-02 10:05:04,27.2,-5.6,32.8,32.5,3.7,112
2019-05-02 10:10:04,27.0,-6.4,33.4,32.5,3.6,111
2019-05-02 10:15:04,26.6,-3.2,29.7,32.5,3.5,112
2019-05-02 10:20:04,26.9,-1.2,28.2,32.6,3.6,112
2019-05-02 10:25:04,27.8,-0.6,28.4,32.6,3.4,111
2019-05-02 10:30:04,28.2,1.6,26.6,32.6,3.3,111
2019-05-02 10:35:04,28.1,-0.6,28.7,32.5,3.4,112
2019-05-02 10:40:04,27.9,-0.5,28.4,32.6,3.4,111
2019-05-02 10:45:04,27.8,-0.8,28.6,32.6,3.6,112
2019-05-02 10:50:04,27.7,-0.7,28.4,32.6,3.5,112
2019-05-02 10:55:04,27.4,-0.4,27.8,32.5,3.3,111
2019-05-02 11:00:04,27.1,0.1,27.0,32.6,3.3,112
2019-05-02 11:05:04,27.1,-1.3,28.5,32.6,3.3,111
2019-05-02 11:10:04,27.1,-1.5,28.6,32.6,3.4,112
2019-05-02 11:15:04,27.3,-1.7,29.0,32.6,3.4,112
2019-05-02 11:20:04,27.7,-2.4,30.1,32.6,3.4,111
2019-05-02 11:25:04,28.2,-2.1,30.3,32.6,3.5,112
2019-05-02 11:30:04,28.2,-0.3,28.5,32.6,3.3,111
2019-05-02 11:35:04,28.3,2.7,25.6,32.6,3.2,111
2019-05-02 11:40:04,28.3,4.3,24.0,32.6,3.3,112
2019-05-02 11:45:04,28.1,2.6,25.5,32.6,3.2,111
2019-05-02 11:50:04,28.0,4.0,24.0,32.6,3.2,112
2019-05-02 11:55:04,28.1,3.3,24.8,32.6,3.1,111
2019-05-02 12:00:04,28.0,3.5,24.5,32.6,3.2,111
2019-05-02 12:05:04,27.9,3.4,24.5,32.6,3.2,112
2019-05-02 12:10:04,27.8,2.7,25.1,32.6,3.3,111
2019-05-02 12:15:04,27.8,4.7,23.1,32.6,3.4,111
2019-05-02 12:20:04,28.1,4.1,24.0,32.6,3.2,112
2019-05-02 12:25:04,28.4,5.7,22.6,32.6,3.2,111
2019-05-02 12:30:04,28.5,5.4,23.1,32.6,3.3,112
2019-05-02 12:35:04,28.3,4.9,23.4,32.5,3.3,111
2019-05-02 12:40:04,27.4,4.8,22.6,32.4,3.4,112
2019-05-02 12:45:04,26.6,4.0,22.6,32.4,3.4,112
2019-05-02 12:50:04,25.8,3.9,21.9,32.4,3.5,112
2019-05-02 12:55:04,25.1,3.6,21.5,32.3,3.6,111
2019-05-02 13:00:04,24.7,3.2,21.4,32.3,3.5,111
2019-05-02 13:05:04,24.5,3.3,21.1,32.4,3.5,112
2019-05-02 13:10:04,24.4,3.5,20.8,32.4,3.5,111
2019-05-02 13:15:04,24.3,3.7,20.6,32.4,3.5,112
2019-05-02 13:20:04,24.4,3.7,20.7,32.5,3.5,111
2019-05-02 13:25:04,24.7,3.8,20.9,32.5,3.6,111
2019-05-02 13:30:04,24.9,4.4,20.5,32.5,3.6,112
2019-05-02 13:35:04,22.9,5.6,17.4,32.5,3.7,111
2019-05-02 13:40:04,21.8,5.9,15.8,32.5,3.7,112
2019-05-02 13:45:04,21.3,5.8,15.6,32.6,3.6,112
2019-05-02 13:50:04,22.0,4.9,17.1,32.6,3.5,111
2019-05-02 13:55:04,22.3,5.1,17.2,32.6,3.4,112
2019-05-02 14:00:04,22.5,5.0,17.6,32.6,3.4,111
2019-05-02 14:05:04,22.8,6.3,16.5,32.6,3.3,112
2019-05-02 14:10:04,23.6,4.2,19.4,32.6,3.4,111
2019-05-02 14:15:04,25.5,7.0,18.5,32.6,3.5,112
2019-05-02 14:20:04,26.4,5.9,20.5,32.6,3.6,111
2019-05-02 14:25:04,28.0,3.8,24.2,32.6,3.4,111
2019-05-02 14:30:04,27.6,3.9,23.8,32.6,3.5,112
2019-05-02 14:35:04,27.2,4.0,23.3,32.6,3.6,111
2019-05-02 14:40:04,27.1,2.5,24.6,32.6,3.5,111
2019-05-02 14:45:04,27.1,1.3,25.8,32.6,3.4,112
2019-05-02 14:50:04,26.7,2.1,24.6,32.6,3.4,110
2019-05-02 14:55:04,27.5,4.2,23.3,32.6,3.6,112
2019-05-02 15:00:04,27.5,5.1,22.4,32.6,3.7,112
2019-05-02 15:05:04,27.1,3.7,23.4,32.5,3.5,112
2019-05-02 15:10:04,26.6,4.4,22.2,32.5,3.4,111
2019-05-02 15:15:04,26.4,3.8,22.6,32.5,3.5,112
2019-05-02 15:20:04,26.3,4.1,22.2,32.5,3.6,111
2019-05-02 15:25:04,26.2,4.1,22.2,32.5,3.7,112
2019-05-02 15:30:04,26.3,3.5,22.8,32.6,3.5,111
2019-05-02 15:35:04,26.6,4.4,22.2,32.6,3.5,112
2019-05-02 15:40:04,26.9,2.9,24.1,32.6,3.5,111
2019-05-02 15:45:04,27.1,2.8,24.3,32.6,3.5,112
2019-05-02 15:50:04,27.5,2.1,25.4,32.6,3.6,111
2019-05-02 15:55:04,27.6,2.5,25.1,32.6,3.6,111
2019-05-02 16:00:04,27.5,2.5,25.0,32.6,3.5,111
2019-05-02 16:05:04,27.4,2.1,25.4,32.6,3.5,112
2019-05-02 16:10:04,27.4,1.8,25.7,32.6,3.5,110
2019-05-02 16:15:04,27.5,2.2,25.3,32.6,3.4,112
2019-05-02 16:20:04,27.9,3.5,24.4,32.6,3.5,111
2019-05-02 16:25:04,28.0,0.8,27.2,32.6,3.3,111
2019-05-02 16:30:04,28.2,2.1,26.1,32.6,3.3,112
2019-05-02 16:35:04,27.7,1.5,26.3,32.6,3.3,111
2019-05-02 16:40:04,27.1,1.4,25.7,32.6,3.4,111
2019-05-02 16:45:04,26.8,3.6,23.2,32.6,3.4,111
2019-05-02 16:50:04,26.8,3.9,22.9,32.6,3.3,112
2019-05-02 16:55:04,26.6,3.8,22.8,32.6,3.3,112
2019-05-02 17:00:04,26.3,3.7,22.7,32.5,3.4,111
2019-05-02 17:05:04,25.9,4.1,21.8,32.5,3.3,112
2019-05-02 17:10:04,25.6,4.0,21.6,32.5,3.4,111
2019-05-02 17:15:04,25.5,4.0,21.6,32.5,3.4,112
2019-05-02 17:20:04,25.4,3.7,21.6,32.5,3.4,111
2019-05-02 17:25:04,25.3,4.0,21.2,32.5,3.5,111
2019-05-02 17:30:04,25.3,4.2,21.2,32.5,3.5,112
2019-05-02 17:35:04,25.4,4.0,21.4,32.5,3.5,112
2019-05-02 17:40:04,25.4,4.3,21.1,32.5,3.6,111
2019-05-02 17:45:04,25.5,3.7,21.9,32.5,3.5,112
2019-05-02 17:50:04,25.5,3.7,21.8,32.5,3.5,112
2019-05-02 17:55:04,25.4,4.0,21.5,32.5,3.5,111
2019-05-02 18:00:04,25.3,5.3,20.0,32.6,3.5,112
2019-05-02 18:05:04,23.9,4.5,19.4,32.6,3.3,111
2019-05-02 18:10:04,24.2,3.6,20.6,32.6,3.4,111
2019-05-02 18:15:04,25.9,-1.1,27.0,32.5,3.4,112
2019-05-02 18:20:04,26.1,-2.3,28.3,32.5,3.4,111
2019-05-02 18:25:04,25.9,-2.9,28.8,32.5,3.4,112
2019-05-02 18:30:04,26.2,0.4,25.8,32.6,3.6,111
2019-05-02 18:35:04,26.7,-4.5,31.1,32.5,3.6,112
2019-05-02 18:40:04,26.2,-0.7,26.9,32.5,3.6,111
2019-05-02 18:45:04,25.6,4.2,21.4,32.3,3.6,112
2019-05-02 18:50:04,24.2,4.7,19.5,32.3,3.5,111
2019-05-02 18:55:04,21.7,3.8,17.9,32.3,3.8,112
2019-05-02 19:00:04,20.7,4.1,16.6,32.2,3.4,111
2019-05-02 19:05:04,20.1,5.1,15.1,31.7,3.9,112
2019-05-02 19:10:04,19.5,4.7,14.8,30.8,3.3,111
2019-05-02 19:15:04,18.8,4.0,14.8,30.5,8.9,112
2019-05-02 19:20:04,17.9,2.6,15.3,30.9,15.3,111
2019-05-02 19:25:04,17.0,3.0,14.0,31.2,9.5,111
2019-05-02 19:30:04,16.7,4.0,12.7,30.7,20.4,112
2019-05-02 19:35:04,16.5,4.4,12.1,30.5,3.0,111
2019-05-02 19:40:04,16.1,4.0,12.1,30.7,7.9,112
2019-05-02 19:45:04,16.0,3.8,12.2,30.8,3.2,111
2019-05-02 19:50:04,15.9,3.7,12.2,31.1,3.5,112
2019-05-02 19:55:04,15.8,4.5,11.4,30.9,2.6,112
2019-05-02 20:00:04,16.0,4.3,11.7,31.0,2.3,112
2019-05-02 20:05:04,16.2,3.6,12.5,31.0,2.3,112
2019-05-02 20:10:04,16.3,2.1,14.2,30.9,2.3,111
2019-05-02 20:15:04,16.5,1.9,14.6,30.5,2.3,111
2019-05-02 20:20:04,16.5,2.3,14.2,30.0,2.3,111
2019-05-02 20:25:04,16.6,0.2,16.4,29.7,2.3,112
2019-05-02 20:30:04,16.7,-0.9,17.6,28.9,2.3,111
2019-05-02 20:35:04,16.4,1.3,15.1,27.4,2.3,111
2019-05-02 20:40:04,16.7,-0.1,16.8,26.0,2.2,112
2019-05-02 20:45:04,16.9,-2.8,19.7,23.0,2.2,111
2019-05-02 20:50:04,18.9,-3.3,22.2,19.3,2.5,112
2019-05-02 20:55:04,20.2,-8.0,28.2,14.5,2.3,112
2019-05-02 21:00:05,20.6,-11.3,31.9,9.7,2.4,111
2019-05-02 21:05:05,20.6,-11.6,32.1,5.8,2.3,112
2019-05-02 21:10:05,20.5,-11.9,32.5,3.2,2.3,111
2019-05-02 21:15:05,20.4,-11.9,32.3,1.7,2.3,111
2019-05-02 21:20:05,20.4,-10.9,31.4,0.9,2.3,112
2019-05-02 21:25:05,20.4,-10.8,31.3,0.5,2.3,111
2019-05-02 21:30:05,20.4,-12.0,32.4,0.3,2.3,111
2019-05-02 21:35:05,20.3,-12.5,32.8,0.1,2.4,111
2019-05-02 21:40:05,20.1,-12.6,32.8,0.0,2.5,111
2019-05-02 21:45:05,20.0,-13.1,33.1,0.0,2.6,112
2019-05-02 21:50:05,20.0,-13.1,33.1,0.0,2.6,112
2019-05-02 21:55:05,19.9,-13.3,33.2,0.0,2.6,111
2019-05-02 22:00:05,19.8,-13.3,33.1,0.0,2.6,112
2019-05-02 22:05:05,19.7,-13.4,33.1,0.0,2.5,112
2019-05-02 22:10:05,19.7,-13.3,33.0,0.0,2.5,111
2019-05-02 22:15:05,19.7,-13.3,33.0,0.0,2.4,112
2019-05-02 22:20:05,19.6,-13.1,32.8,0.0,2.3,111
2019-05-02 22:25:05,19.4,-12.7,32.1,0.0,2.3,112
2019-05-02 22:30:05,19.4,-13.1,32.4,0.0,2.3,111
2019-05-02 22:35:05,19.3,-13.3,32.6,0.0,2.3,112
2019-05-02 22:40:05,19.3,-13.3,32.6,0.0,2.3,111
2019-05-02 22:45:05,19.4,-13.1,32.6,0.0,2.3,112
2019-05-02 22:50:05,19.5,-11.9,31.5,0.0,2.3,112
2019-05-02 22:55:05,19.6,-12.5,32.1,0.0,2.3,111
2019-05-02 23:00:05,19.7,-11.1,30.8,0.0,2.3,111
2019-05-02 23:05:05,19.8,-8.6,28.4,0.0,2.5,112
2019-05-02 23:10:05,20.0,-9.6,29.5,0.0,2.6,112
2019-05-02 23:15:05,20.0,-9.8,29.8,0.0,2.6,111
2019-05-02 23:20:05,20.1,-10.3,30.4,0.0,2.6,112
2019-05-02 23:25:05,19.8,-12.7,32.5,0.0,2.6,111
2019-05-02 23:30:05,20.1,-12.0,32.1,0.0,2.6,111
2019-05-02 23:35:05,20.1,-6.1,26.2,0.0,2.6,112
2019-05-02 23:40:05,20.2,-2.6,22.8,0.0,2.6,112
2019-05-02 23:45:05,20.3,-0.7,21.0,0.0,2.5,111
2019-05-02 23:50:05,18.7,-0.4,19.1,0.0,2.4,112
2019-05-02 23:55:05,16.9,-0.7,17.6,0.0,2.3,111
