Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-01-13 00:01:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 00:06:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 00:11:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 00:16:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 00:21:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 00:26:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 00:31:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 00:36:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 00:41:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 00:46:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 00:51:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 00:56:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 01:01:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 01:06:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 01:11:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 01:16:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 01:21:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 01:26:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 01:31:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 01:36:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 01:41:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 01:46:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 01:51:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 01:56:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 02:01:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 02:06:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 02:11:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 02:16:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 02:21:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 02:26:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 02:31:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 02:36:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 02:41:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 02:46:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 02:51:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 02:56:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 03:01:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 03:06:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 03:11:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 03:16:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 03:21:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 03:26:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 03:31:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 03:36:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 03:41:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 03:46:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 03:51:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 03:56:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 04:01:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 04:06:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 04:11:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 04:16:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 04:21:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 04:26:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 04:31:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 04:36:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 04:41:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 04:46:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 04:51:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 04:56:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 05:01:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 05:06:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 05:11:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 05:16:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 05:21:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 05:26:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 05:31:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 05:36:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 05:41:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 05:46:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 05:51:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 05:56:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 06:01:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 06:06:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 06:11:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 06:16:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 06:21:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 06:26:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 06:31:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 06:36:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 06:41:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 06:46:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 06:51:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 06:56:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 07:01:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 07:06:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 07:11:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 07:16:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 07:21:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 07:26:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 07:31:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 07:36:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 07:41:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 07:46:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 07:51:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 07:56:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 08:01:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 08:06:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 08:11:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 08:16:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 08:21:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 08:26:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 08:31:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 08:36:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 08:41:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 08:46:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 08:51:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 08:56:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 09:01:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 09:06:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 09:11:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 09:16:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 09:21:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 09:26:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 09:31:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 09:36:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 09:41:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 09:46:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 09:51:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 09:56:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 10:01:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 10:06:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 10:11:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 10:16:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 10:21:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 10:26:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 10:31:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 10:36:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 10:41:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 10:46:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 10:51:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 10:56:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 11:01:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 11:06:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 11:11:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 11:16:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 11:21:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 11:26:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 11:31:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 11:36:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 11:41:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 11:46:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 11:51:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 11:56:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 12:01:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 12:06:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 12:11:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 12:16:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 12:21:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 12:26:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 12:31:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 12:36:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 12:41:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 12:46:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 12:51:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 12:56:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 13:01:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 13:06:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 13:11:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 13:16:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 13:21:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 13:26:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 13:31:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 13:36:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 13:41:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 13:46:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 13:51:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 13:56:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 14:01:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 14:06:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 14:11:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 14:16:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 14:21:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 14:26:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 14:31:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 14:36:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 14:41:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 14:46:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 14:51:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 14:56:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 15:01:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 15:06:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 15:11:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 15:16:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 15:21:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 15:26:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 15:31:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 15:36:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 15:41:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 15:46:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 15:51:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 15:56:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 16:01:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 16:06:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 16:11:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 16:16:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 16:21:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 16:26:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 16:31:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 16:36:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 16:41:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 16:46:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 16:51:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 16:56:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 17:01:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 17:06:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 17:11:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 17:16:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 17:21:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 17:26:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 17:31:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 17:36:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 17:41:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 17:46:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 17:51:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 17:56:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 18:01:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 18:06:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 18:11:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 18:16:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 18:21:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 18:26:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 18:31:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 18:36:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 18:41:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 18:46:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 18:51:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 18:56:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 19:01:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 19:06:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 19:11:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 19:16:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 19:21:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 19:26:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 19:31:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 19:36:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 19:41:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 19:46:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 19:51:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 19:56:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 20:01:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 20:06:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 20:11:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 20:16:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 20:21:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 20:26:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 20:31:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 20:36:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 20:41:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 20:46:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 20:51:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 20:56:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 21:01:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 21:06:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 21:11:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 21:16:37,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 21:21:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 21:26:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 21:31:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 21:36:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 21:41:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 21:46:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 21:51:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 21:56:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 22:01:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 22:06:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 22:11:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 22:16:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 22:21:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 22:26:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 22:31:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 22:36:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 22:41:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 22:46:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 22:51:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 22:56:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 23:01:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 23:06:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 23:11:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 23:16:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 23:21:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 23:26:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 23:31:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 23:36:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 23:41:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 23:46:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 23:51:38,16.6,9.0,7.6,0.2,28.7,0
2014-01-13 23:56:38,16.6,9.0,7.6,0.2,28.7,0
