Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-11-30 00:00:58,18.8,-17.2,36.0,0.0,2.7,111
2011-11-30 00:05:58,18.9,-16.7,35.6,0.0,2.7,112
2011-11-30 00:10:58,18.9,-16.9,35.8,0.0,2.7,111
2011-11-30 00:15:58,18.9,-16.6,35.5,0.0,2.6,111
2011-11-30 00:20:58,19.0,-16.5,35.6,0.0,2.5,112
2011-11-30 00:25:58,19.1,-16.6,35.7,0.0,2.5,111
2011-11-30 00:30:58,19.1,-16.5,35.6,0.0,2.3,112
2011-11-30 00:35:58,19.1,-16.5,35.7,0.0,2.4,111
2011-11-30 00:40:58,19.1,-16.2,35.3,0.0,2.3,112
2011-11-30 00:45:58,19.1,-16.2,35.4,0.0,2.3,112
2011-11-30 00:50:58,19.1,-16.1,35.3,0.0,2.4,112
2011-11-30 00:55:58,19.1,-15.9,35.1,0.0,2.3,111
2011-11-30 01:00:58,19.2,-15.7,34.9,0.0,2.3,112
2011-11-30 01:05:58,19.2,-15.0,34.2,0.0,2.3,112
2011-11-30 01:10:58,19.3,-13.9,33.2,0.0,2.3,111
2011-11-30 01:15:58,19.3,-13.7,33.0,0.0,2.3,111
2011-11-30 01:20:58,19.4,-14.2,33.5,0.0,2.3,111
2011-11-30 01:25:58,19.4,-14.0,33.4,0.0,2.3,112
2011-11-30 01:30:58,19.4,-14.1,33.6,0.0,2.3,111
2011-11-30 01:35:58,19.5,-13.9,33.4,0.0,2.3,112
2011-11-30 01:40:58,19.5,-13.6,33.1,0.0,2.3,112
2011-11-30 01:45:58,19.5,-13.7,33.2,0.0,2.3,111
2011-11-30 01:50:58,19.6,-14.0,33.6,0.0,2.3,112
2011-11-30 01:55:58,19.6,-14.1,33.7,0.0,2.3,111
2011-11-30 02:00:58,19.6,-14.3,33.9,0.0,2.3,112
2011-11-30 02:05:58,19.7,-14.2,33.9,0.0,2.3,112
2011-11-30 02:10:58,19.7,-15.0,34.7,0.0,2.3,112
2011-11-30 02:15:58,19.7,-15.4,35.0,0.0,2.3,111
2011-11-30 02:20:58,19.6,-15.8,35.4,0.0,2.3,112
2011-11-30 02:25:58,19.5,-15.5,35.0,0.0,2.3,111
2011-11-30 02:30:58,19.5,-15.2,34.7,0.0,2.3,111
2011-11-30 02:35:58,19.5,-15.0,34.5,0.0,2.3,112
2011-11-30 02:40:58,19.5,-13.1,32.6,0.0,2.3,111
2011-11-30 02:45:58,19.6,-10.6,30.2,0.0,2.3,112
2011-11-30 02:50:58,19.6,-9.3,29.0,0.0,2.3,111
2011-11-30 02:55:58,19.7,-7.3,27.0,0.0,2.3,112
2011-11-30 03:00:58,19.8,-7.4,27.1,0.0,2.3,111
2011-11-30 03:05:58,19.8,-7.5,27.4,0.0,2.3,112
2011-11-30 03:10:58,19.9,-9.6,29.5,0.0,2.3,112
2011-11-30 03:15:58,19.9,-12.0,31.9,0.0,2.3,111
2011-11-30 03:20:58,19.9,-14.7,34.6,0.0,2.3,112
2011-11-30 03:25:58,19.8,-15.0,34.8,0.0,2.3,112
2011-11-30 03:30:58,19.8,-15.4,35.2,0.0,2.3,111
2011-11-30 03:35:58,19.7,-15.4,35.2,0.0,2.3,112
2011-11-30 03:40:58,19.6,-15.3,34.9,0.0,2.3,111
2011-11-30 03:45:58,19.6,-15.1,34.8,0.0,2.3,112
2011-11-30 03:50:58,19.6,-14.9,34.5,0.0,2.3,112
2011-11-30 03:55:58,19.6,-14.7,34.3,0.0,2.3,111
2011-11-30 04:00:58,19.6,-14.7,34.4,0.0,2.3,111
2011-11-30 04:05:58,19.6,-14.4,34.1,0.0,2.3,112
2011-11-30 04:10:58,19.6,-14.6,34.2,0.0,2.3,111
2011-11-30 04:15:59,19.6,-14.5,34.1,0.0,2.3,111
2011-11-30 04:20:59,19.7,-14.4,34.0,0.0,2.3,112
2011-11-30 04:25:59,19.7,-14.3,34.0,0.0,2.3,111
2011-11-30 04:30:59,19.7,-14.1,33.8,0.0,2.3,112
2011-11-30 04:35:59,19.6,-14.1,33.8,0.0,2.3,111
2011-11-30 04:40:59,19.6,-13.7,33.4,0.0,2.3,112
2011-11-30 04:45:59,19.7,-13.6,33.2,0.0,2.3,111
2011-11-30 04:50:59,19.7,-13.8,33.5,0.0,2.3,111
2011-11-30 04:55:59,19.8,-13.7,33.4,0.0,2.3,112
2011-11-30 05:00:59,19.8,-13.8,33.6,0.0,2.3,112
2011-11-30 05:05:59,19.9,-13.7,33.6,0.0,2.3,111
2011-11-30 05:10:59,19.9,-12.7,32.6,0.0,2.3,112
2011-11-30 05:15:59,19.9,-10.3,30.2,0.0,2.3,111
2011-11-30 05:20:59,20.0,-6.3,26.3,0.0,2.3,111
2011-11-30 05:25:59,20.2,-3.0,23.2,0.0,2.3,112
2011-11-30 05:30:59,20.4,-1.0,21.4,0.0,2.3,112
2011-11-30 05:35:59,19.3,0.4,18.9,0.1,2.3,111
2011-11-30 05:40:59,17.2,-2.4,19.5,0.1,2.6,112
2011-11-30 05:45:59,19.3,-8.4,27.7,0.0,2.3,111
2011-11-30 05:50:59,20.1,-8.0,28.1,0.0,2.3,112
2011-11-30 05:55:59,20.3,-7.9,28.2,0.0,2.3,111
2011-11-30 06:00:59,20.3,-6.7,27.0,0.0,2.3,112
2011-11-30 06:05:59,20.3,-6.2,26.4,0.0,2.3,112
2011-11-30 06:10:59,20.2,-6.3,26.6,0.1,2.3,112
2011-11-30 06:15:59,20.4,-5.4,25.8,0.1,2.3,111
2011-11-30 06:20:59,20.5,-4.1,24.6,0.1,2.3,112
2011-11-30 06:25:59,20.6,-3.5,24.1,0.1,2.3,112
2011-11-30 06:30:59,20.7,-3.5,24.2,0.1,2.2,112
2011-11-30 06:35:59,20.8,-3.9,24.7,0.1,2.0,111
2011-11-30 06:40:59,20.8,-4.5,25.3,0.2,2.0,112
2011-11-30 06:45:59,20.8,-2.3,23.1,0.4,2.1,112
2011-11-30 06:50:59,19.3,1.5,17.8,0.7,2.2,111
2011-11-30 06:55:59,17.0,2.2,14.8,1.1,2.5,111
2011-11-30 07:00:59,16.5,2.4,14.0,2.0,2.3,111
2011-11-30 07:05:59,16.3,2.7,13.6,3.8,2.3,111
2011-11-30 07:10:59,16.2,1.4,14.8,7.5,2.2,111
2011-11-30 07:15:59,16.9,-4.4,21.3,12.5,2.3,112
2011-11-30 07:20:59,19.7,-4.8,24.5,17.2,2.4,112
2011-11-30 07:25:59,20.5,-0.7,21.2,21.0,2.3,112
2011-11-30 07:30:59,20.9,-0.7,21.6,24.9,2.1,112
2011-11-30 07:35:59,21.2,-5.2,26.4,27.8,2.0,111
2011-11-30 07:40:59,21.3,-8.8,30.1,29.4,2.0,112
2011-11-30 07:45:59,21.2,-9.2,30.4,30.3,2.2,112
2011-11-30 07:50:59,21.1,-9.8,30.9,30.8,2.2,112
2011-11-30 07:55:59,21.0,-7.7,28.7,31.1,2.0,111
2011-11-30 08:00:59,20.9,-1.1,22.1,31.1,2.0,111
2011-11-30 08:05:59,18.6,3.2,15.3,30.9,2.2,112
2011-11-30 08:10:59,17.0,6.0,11.0,31.1,11.2,111
2011-11-30 08:15:59,16.3,5.9,10.4,31.2,15.9,112
2011-11-30 08:20:59,16.0,6.6,9.5,31.5,17.2,111
2011-11-30 08:25:59,15.7,6.9,8.8,31.7,4.4,112
2011-11-30 08:30:59,15.3,7.4,7.9,31.7,2.8,111
2011-11-30 08:35:59,15.2,-0.0,15.2,31.9,2.5,112
2011-11-30 08:40:59,15.3,0.2,15.1,31.9,2.6,111
2011-11-30 08:45:59,15.6,-3.0,18.6,32.0,2.7,112
2011-11-30 08:50:59,15.6,0.5,15.2,32.2,2.7,111
2011-11-30 08:55:59,15.6,2.1,13.6,32.3,2.7,111
2011-11-30 09:00:59,15.8,2.3,13.5,32.3,2.7,111
2011-11-30 09:05:59,16.0,2.4,13.6,32.3,2.6,112
2011-11-30 09:10:59,16.1,2.0,14.1,32.3,2.5,110
2011-11-30 09:15:59,16.2,1.7,14.5,32.2,2.3,112
2011-11-30 09:20:59,16.2,-0.9,17.1,32.3,2.3,111
2011-11-30 09:25:59,16.5,-3.4,20.0,32.3,2.3,112
2011-11-30 09:30:59,19.4,-6.3,25.7,32.4,2.5,111
2011-11-30 09:35:59,20.6,-7.6,28.2,32.4,2.4,112
2011-11-30 09:40:59,21.0,-7.8,28.9,32.4,2.3,111
2011-11-30 09:45:59,21.2,-9.5,30.7,32.4,2.1,112
2011-11-30 09:50:59,21.3,-9.9,31.3,32.4,2.1,112
2011-11-30 09:55:59,21.4,-10.2,31.6,32.4,2.3,112
2011-11-30 10:00:59,21.5,-9.7,31.3,32.4,2.3,112
2011-11-30 10:05:59,21.6,-9.3,30.9,32.4,2.3,111
2011-11-30 10:10:59,21.6,-10.9,32.5,32.3,2.4,112
2011-11-30 10:15:59,21.6,-11.0,32.6,32.4,2.4,112
2011-11-30 10:20:59,21.7,-10.0,31.7,32.4,2.5,111
2011-11-30 10:25:59,22.0,-5.5,27.5,32.4,2.7,112
2011-11-30 10:30:59,20.3,0.9,19.4,32.4,2.4,111
2011-11-30 10:35:59,21.2,-4.7,25.9,32.4,2.5,112
2011-11-30 10:40:59,21.4,1.3,20.2,32.3,2.6,112
2011-11-30 10:45:59,18.7,2.6,16.1,32.3,8.4,111
2011-11-30 10:50:59,17.4,1.1,16.3,32.3,4.7,111
2011-11-30 10:55:59,17.1,-2.5,19.6,32.4,2.7,111
2011-11-30 11:00:59,19.7,-7.8,27.5,32.4,2.6,112
2011-11-30 11:05:59,21.1,-3.1,24.2,32.5,2.4,112
2011-11-30 11:10:59,22.4,-4.0,26.4,32.6,2.6,112
2011-11-30 11:15:59,23.6,-4.3,27.9,32.6,2.6,112
2011-11-30 11:20:59,24.3,-4.4,28.7,32.6,2.6,111
2011-11-30 11:25:59,25.2,-5.8,31.0,32.6,2.7,112
2011-11-30 11:30:59,25.6,-7.1,32.6,32.6,2.4,111
2011-11-30 11:35:59,25.8,-3.5,29.2,32.6,2.6,112
2011-11-30 11:40:59,25.7,-7.0,32.8,32.6,2.7,112
2011-11-30 11:45:59,25.6,-4.8,30.5,32.6,2.6,112
2011-11-30 11:50:59,25.9,-6.4,32.3,32.6,2.7,111
2011-11-30 11:55:59,26.1,-5.7,31.8,32.6,2.7,111
2011-11-30 12:00:59,26.0,-3.9,29.9,32.6,2.7,112
2011-11-30 12:05:59,25.8,-7.3,33.1,32.5,2.7,112
2011-11-30 12:10:59,25.0,-3.8,28.8,32.3,2.5,111
2011-11-30 12:15:59,23.0,4.4,18.6,32.1,2.9,112
2011-11-30 12:20:59,20.0,3.7,16.3,32.3,22.7,111
2011-11-30 12:25:59,18.0,8.0,10.0,32.4,8.4,112
2011-11-30 12:30:59,17.1,2.3,14.8,32.3,2.6,111
2011-11-30 12:35:59,16.9,2.5,14.3,32.3,2.6,112
2011-11-30 12:40:59,16.9,0.7,16.2,32.5,2.8,111
2011-11-30 12:45:59,17.0,1.4,15.6,32.5,2.3,111
2011-11-30 12:50:59,18.3,-4.1,22.4,32.5,2.2,112
2011-11-30 12:55:59,21.1,-2.5,23.6,32.4,2.4,111
2011-11-30 13:00:59,21.4,1.8,19.6,32.3,2.6,112
2011-11-30 13:05:59,18.8,2.2,16.6,32.3,8.0,111
2011-11-30 13:10:59,17.6,3.3,14.3,32.4,3.7,111
2011-11-30 13:15:59,17.1,4.6,12.5,32.4,2.5,112
2011-11-30 13:20:59,17.1,2.3,14.7,32.3,2.4,112
2011-11-30 13:25:59,17.1,4.1,13.0,32.1,11.4,111
2011-11-30 13:30:59,17.0,5.3,11.6,32.3,31.0,112
2011-11-30 13:35:59,16.9,5.7,11.2,32.5,4.1,111
2011-11-30 13:40:59,18.2,-1.7,19.9,32.4,2.3,112
2011-11-30 13:45:59,17.6,0.7,17.0,32.4,2.3,111
2011-11-30 13:50:59,17.2,0.9,16.3,32.4,2.3,111
2011-11-30 13:55:59,17.2,2.6,14.6,32.4,2.3,112
2011-11-30 14:00:59,17.3,4.6,12.7,32.3,2.3,112
2011-11-30 14:05:59,17.4,4.3,13.1,32.4,2.3,111
2011-11-30 14:10:59,17.5,4.5,13.0,32.4,2.3,112
2011-11-30 14:15:59,17.7,5.1,12.6,32.5,2.3,112
2011-11-30 14:20:59,18.1,3.0,15.1,32.5,1.9,111
2011-11-30 14:25:59,18.3,3.0,15.3,32.5,1.8,112
2011-11-30 14:30:59,18.7,4.5,14.1,32.6,2.1,111
2011-11-30 14:35:59,19.4,0.2,19.2,32.5,2.4,112
2011-11-30 14:40:59,21.6,-1.2,22.8,32.6,2.3,112
2011-11-30 14:45:59,23.5,-6.1,29.7,32.5,2.3,112
2011-11-30 14:50:59,23.8,-6.8,30.6,32.6,2.4,111
2011-11-30 14:55:59,23.5,-9.9,33.4,32.5,2.3,112
2011-11-30 15:00:59,23.8,-11.3,35.1,32.5,2.3,111
2011-11-30 15:05:59,23.6,-10.9,34.5,32.5,2.4,112
2011-11-30 15:10:59,23.2,-11.2,34.4,32.4,2.3,111
2011-11-30 15:15:59,22.8,-9.7,32.5,32.3,2.3,112
2011-11-30 15:20:59,22.6,-7.1,29.7,32.3,2.3,112
2011-11-30 15:25:59,22.5,-6.7,29.1,32.2,2.3,111
2011-11-30 15:30:59,22.4,-9.0,31.4,32.2,2.3,112
2011-11-30 15:35:59,22.4,-8.7,31.0,32.1,2.3,112
2011-11-30 15:40:59,22.3,-8.2,30.5,31.9,2.3,112
2011-11-30 15:45:59,22.3,-1.0,23.3,31.3,2.3,111
2011-11-30 15:50:59,19.9,4.1,15.8,30.0,2.4,112
2011-11-30 15:55:59,18.3,4.5,13.8,27.1,2.9,111
2011-11-30 16:00:59,17.7,4.1,13.6,26.1,3.1,112
2011-11-30 16:05:59,17.2,5.0,12.3,21.2,3.5,111
2011-11-30 16:10:59,17.0,5.6,11.4,21.4,2.6,112
2011-11-30 16:15:59,17.3,-0.1,17.4,25.2,2.3,111
2011-11-30 16:20:59,20.0,-2.1,22.1,21.9,2.2,112
2011-11-30 16:25:59,21.2,0.0,21.2,16.8,2.6,112
2011-11-30 16:30:59,20.7,2.1,18.6,10.7,2.5,111
2011-11-30 16:35:59,18.4,3.8,14.6,5.4,2.1,111
2011-11-30 16:40:59,17.8,4.2,13.6,2.6,1.9,112
2011-11-30 16:45:59,17.6,4.1,13.5,1.4,1.9,111
2011-11-30 16:50:59,17.6,3.7,13.9,1.1,2.0,112
2011-11-30 16:55:59,17.5,1.2,16.3,0.8,2.1,111
2011-11-30 17:00:59,18.9,-3.4,22.3,0.5,2.2,112
2011-11-30 17:05:59,21.1,-3.5,24.6,0.3,2.5,112
2011-11-30 17:10:59,21.6,-4.8,26.4,0.2,2.4,111
2011-11-30 17:15:59,21.8,-1.6,23.4,0.2,2.3,112
2011-11-30 17:20:59,19.6,2.5,17.2,0.1,2.4,111
2011-11-30 17:25:59,18.4,-1.7,20.1,0.1,2.1,111
2011-11-30 17:30:59,20.7,-5.6,26.3,0.1,2.5,112
2011-11-30 17:35:59,21.5,-6.1,27.6,0.1,2.4,112
2011-11-30 17:40:59,21.8,-6.1,27.9,0.1,2.3,111
2011-11-30 17:45:59,21.8,-5.6,27.4,0.1,2.3,112
2011-11-30 17:50:59,21.9,-5.6,27.5,0.1,2.3,111
2011-11-30 17:55:59,21.9,-5.4,27.3,0.1,2.3,112
2011-11-30 18:00:59,21.9,-4.7,26.6,0.1,2.3,111
2011-11-30 18:05:59,21.8,-4.5,26.3,0.1,2.3,112
2011-11-30 18:10:59,21.8,-5.4,27.1,0.1,2.3,111
2011-11-30 18:15:59,21.7,-6.0,27.7,0.1,2.3,112
2011-11-30 18:20:59,21.4,-6.2,27.6,0.1,2.3,112
2011-11-30 18:25:59,21.3,-6.0,27.3,0.1,2.3,111
2011-11-30 18:30:59,21.3,-5.5,26.7,0.1,2.3,112
2011-11-30 18:35:59,21.2,-4.3,25.5,0.1,2.3,111
2011-11-30 18:40:59,20.7,0.5,20.2,0.1,2.4,112
2011-11-30 18:45:59,18.5,1.1,17.4,0.1,2.3,110
2011-11-30 18:50:59,17.7,-0.4,18.1,0.1,2.1,112
2011-11-30 18:55:59,19.1,-3.6,22.7,0.1,2.3,111
2011-11-30 19:00:59,20.7,-3.6,24.3,0.1,2.4,112
2011-11-30 19:05:59,21.1,-1.1,22.2,0.1,2.3,112
2011-11-30 19:10:59,19.6,2.0,17.7,0.1,2.4,111
2011-11-30 19:16:00,18.1,3.1,15.0,0.1,2.3,111
2011-11-30 19:21:00,17.7,2.6,15.1,0.1,2.2,111
2011-11-30 19:26:00,17.6,3.1,14.5,0.1,2.1,112
2011-11-30 19:31:00,17.6,3.5,14.1,0.1,2.1,111
2011-11-30 19:36:00,18.2,-1.7,19.9,0.1,2.2,112
2011-11-30 19:41:00,20.7,-3.7,24.4,0.1,2.4,111
2011-11-30 19:46:00,21.5,-5.1,26.6,0.1,2.3,112
2011-11-30 19:51:00,21.8,-5.5,27.3,0.1,2.3,112
2011-11-30 19:56:00,21.9,-5.0,26.9,0.1,2.3,111
2011-11-30 20:01:00,21.8,-4.7,26.4,0.1,2.3,112
2011-11-30 20:06:00,21.8,-0.9,22.7,0.1,2.3,112
2011-11-30 20:11:00,21.9,-1.7,23.6,0.1,2.3,111
2011-11-30 20:16:00,21.9,-3.1,25.1,0.1,2.3,112
2011-11-30 20:21:00,21.9,-3.4,25.3,0.1,2.3,112
2011-11-30 20:26:00,22.0,-3.3,25.3,0.1,2.3,112
2011-11-30 20:31:00,21.9,-3.1,25.1,0.1,2.3,111
2011-11-30 20:36:00,21.9,-2.5,24.4,0.1,2.3,112
2011-11-30 20:41:00,21.9,-0.1,22.0,0.1,2.3,112
2011-11-30 20:46:00,21.3,1.2,20.2,0.1,2.3,111
2011-11-30 20:51:00,19.1,2.5,16.5,0.1,2.5,111
2011-11-30 20:56:00,18.0,3.2,14.9,0.1,2.4,111
2011-11-30 21:01:00,17.7,3.2,14.5,0.1,2.3,111
2011-11-30 21:06:00,17.6,3.4,14.2,0.1,2.2,111
2011-11-30 21:11:00,17.6,4.0,13.6,0.1,2.2,112
2011-11-30 21:16:00,17.6,4.5,13.1,0.1,2.2,112
2011-11-30 21:21:00,17.6,4.8,12.8,0.1,2.2,111
2011-11-30 21:26:00,17.6,5.6,12.0,0.1,2.2,112
2011-11-30 21:31:00,17.6,4.4,13.2,0.1,3.8,111
2011-11-30 21:36:00,17.4,5.4,11.9,0.1,2.3,111
2011-11-30 21:41:00,17.3,5.5,11.8,0.1,2.1,112
2011-11-30 21:46:00,17.5,5.7,11.7,0.1,2.2,112
2011-11-30 21:51:00,17.4,4.5,13.0,0.1,8.9,111
2011-11-30 21:56:00,17.1,4.3,12.8,0.1,4.7,112
2011-11-30 22:01:00,17.0,4.9,12.2,0.1,4.2,111
2011-11-30 22:06:00,17.0,4.9,12.1,0.1,3.0,111
2011-11-30 22:11:00,17.3,3.8,13.5,0.1,7.3,111
2011-11-30 22:16:00,16.9,6.4,10.5,0.0,19.3,112
2011-11-30 22:21:00,16.2,9.6,6.6,0.0,24.4,111
2011-11-30 22:26:00,16.0,9.5,6.5,0.0,25.1,112
2011-11-30 22:31:00,16.0,8.0,8.0,0.0,12.8,111
2011-11-30 22:36:00,16.3,8.3,8.0,0.0,6.1,112
2011-11-30 22:41:00,16.4,5.8,10.6,0.0,4.4,112
2011-11-30 22:46:00,16.4,7.5,8.9,0.0,11.5,111
2011-11-30 22:51:00,16.5,8.6,8.0,0.0,9.4,112
2011-11-30 22:56:00,16.6,8.4,8.2,0.0,7.8,111
2011-11-30 23:01:00,16.6,7.3,9.3,0.0,8.7,112
2011-11-30 23:06:00,16.4,6.8,9.6,0.0,5.6,111
2011-11-30 23:11:00,16.7,4.7,11.9,0.0,6.7,111
2011-11-30 23:16:00,16.8,5.9,10.9,0.0,2.9,112
2011-11-30 23:21:00,16.9,6.1,10.8,0.0,11.2,111
2011-11-30 23:26:00,16.9,9.5,7.5,0.0,10.0,112
2011-11-30 23:31:00,17.0,6.6,10.3,0.0,3.6,112
2011-11-30 23:36:00,17.0,5.6,11.4,0.0,4.9,111
2011-11-30 23:41:00,17.0,4.9,12.1,0.0,7.3,111
2011-11-30 23:46:00,17.2,4.7,12.4,0.0,6.3,112
2011-11-30 23:51:00,17.1,5.7,11.3,0.0,6.0,111
2011-11-30 23:56:00,17.1,4.5,12.6,0.0,9.1,112
