Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-11-06 00:00:04,16.1,4.3,11.7,0.0,2.4,112
2019-11-06 00:05:04,16.1,4.5,11.6,0.0,2.4,112
2019-11-06 00:10:04,16.2,4.4,11.8,0.0,2.3,112
2019-11-06 00:15:04,16.2,4.2,12.0,0.0,2.3,111
2019-11-06 00:20:04,16.3,4.0,12.4,0.0,2.3,112
2019-11-06 00:25:04,16.3,3.6,12.7,0.0,2.3,112
2019-11-06 00:30:04,16.3,3.7,12.6,0.0,2.3,111
2019-11-06 00:35:04,16.2,4.0,12.2,0.0,2.3,112
2019-11-06 00:40:04,16.2,4.0,12.2,0.0,2.3,111
2019-11-06 00:45:04,16.2,4.1,12.1,0.0,2.3,112
2019-11-06 00:50:04,16.2,3.6,12.6,0.0,2.3,112
2019-11-06 00:55:04,16.2,3.5,12.7,0.0,2.3,112
2019-11-06 01:00:04,16.1,3.6,12.5,0.0,2.3,111
2019-11-06 01:05:04,16.0,3.6,12.4,0.0,2.3,111
2019-11-06 01:10:04,15.8,0.4,15.4,0.0,2.4,111
2019-11-06 01:15:04,15.7,-2.3,18.0,0.0,2.3,112
2019-11-06 01:20:04,15.7,1.1,14.6,0.0,2.3,111
2019-11-06 01:25:04,15.7,2.5,13.2,0.0,2.3,111
2019-11-06 01:30:04,15.7,2.0,13.7,0.0,2.3,111
2019-11-06 01:35:04,15.7,-1.8,17.5,0.0,2.3,112
2019-11-06 01:40:04,17.7,-9.9,27.7,0.0,2.4,112
2019-11-06 01:45:04,19.2,-13.0,32.2,0.0,2.3,111
2019-11-06 01:50:04,19.4,-13.3,32.7,0.0,2.2,112
2019-11-06 01:55:04,19.4,-13.5,32.8,0.0,2.2,111
2019-11-06 02:00:04,19.3,-13.6,32.9,0.0,2.2,112
2019-11-06 02:05:04,19.3,-13.6,32.9,0.0,2.2,111
2019-11-06 02:10:04,19.2,-13.9,33.1,0.0,2.2,111
2019-11-06 02:15:04,19.2,-14.1,33.3,0.0,2.2,112
2019-11-06 02:20:04,19.3,-14.1,33.4,0.0,2.3,112
2019-11-06 02:25:04,19.3,-13.7,33.0,0.0,2.3,111
2019-11-06 02:30:04,19.2,-14.9,34.1,0.0,2.4,111
2019-11-06 02:35:04,19.0,-13.8,32.9,0.0,2.4,112
2019-11-06 02:40:04,18.9,-14.1,33.0,0.0,2.4,112
2019-11-06 02:45:04,19.0,-14.2,33.2,0.0,2.4,111
2019-11-06 02:50:04,18.9,-14.3,33.1,0.0,2.4,112
2019-11-06 02:55:04,18.8,-13.4,32.2,0.0,2.4,111
2019-11-06 03:00:04,18.8,-13.2,32.0,0.0,2.4,111
2019-11-06 03:05:04,18.8,-14.1,32.9,0.0,2.4,112
2019-11-06 03:10:04,18.8,-14.7,33.6,0.0,2.4,112
2019-11-06 03:15:04,18.8,-15.7,34.5,0.0,2.3,111
2019-11-06 03:20:04,18.7,-15.5,34.2,0.0,2.3,111
2019-11-06 03:25:04,18.7,-15.9,34.5,0.0,2.3,112
2019-11-06 03:30:04,18.6,-15.9,34.6,0.0,2.3,112
2019-11-06 03:35:04,18.5,-15.7,34.2,0.0,2.3,111
2019-11-06 03:40:04,18.4,-15.6,34.0,0.0,2.3,112
2019-11-06 03:45:04,18.3,-15.6,33.8,0.0,2.3,111
2019-11-06 03:50:04,18.1,-15.7,33.8,0.0,2.4,112
2019-11-06 03:55:04,17.9,-15.8,33.7,0.0,2.3,111
2019-11-06 04:00:04,18.0,-15.9,33.8,0.0,2.3,112
2019-11-06 04:05:04,18.0,-17.7,35.6,0.0,2.3,112
2019-11-06 04:10:04,17.8,-17.7,35.5,0.0,2.3,111
2019-11-06 04:15:04,17.5,-17.7,35.3,0.0,2.3,112
2019-11-06 04:20:04,17.5,-17.0,34.4,0.0,2.3,111
2019-11-06 04:25:04,17.5,-16.9,34.3,0.0,2.3,112
2019-11-06 04:30:04,17.5,-17.3,34.8,0.0,2.3,112
2019-11-06 04:35:04,17.4,-17.7,35.1,0.0,2.3,111
2019-11-06 04:40:04,17.3,-17.6,34.9,0.0,2.3,112
2019-11-06 04:45:04,17.2,-18.0,35.3,0.0,2.3,111
2019-11-06 04:50:04,17.2,-18.1,35.2,0.0,2.3,112
2019-11-06 04:55:04,17.1,-18.2,35.4,0.0,2.3,112
2019-11-06 05:00:04,17.1,-18.2,35.4,0.0,2.3,112
2019-11-06 05:05:04,17.1,-18.0,35.1,0.0,2.3,111
2019-11-06 05:10:04,17.0,-18.0,35.0,0.0,2.3,111
2019-11-06 05:15:04,17.0,-18.4,35.4,0.0,2.3,112
2019-11-06 05:20:04,17.0,-18.5,35.5,0.0,2.3,112
2019-11-06 05:25:04,17.1,-18.2,35.2,0.0,2.3,111
2019-11-06 05:30:04,16.7,-18.4,35.1,0.0,2.3,112
2019-11-06 05:35:04,17.0,-18.2,35.2,0.0,2.3,112
2019-11-06 05:40:04,17.1,-18.2,35.3,0.0,2.3,112
2019-11-06 05:45:04,17.1,-18.3,35.3,0.0,2.3,111
2019-11-06 05:50:04,17.1,-18.0,35.1,0.0,2.3,112
2019-11-06 05:55:04,17.1,-18.0,35.0,0.0,2.3,111
2019-11-06 06:00:04,17.1,-18.3,35.4,0.0,2.4,112
2019-11-06 06:05:03,17.1,-18.1,35.2,0.0,2.4,43
2019-11-06 06:10:03,17.1,-17.8,35.0,0.1,2.4,112
2019-11-06 06:15:03,17.2,-18.0,35.2,0.3,2.3,111
2019-11-06 06:20:03,16.9,-18.3,35.2,0.6,2.4,112
2019-11-06 06:25:03,16.7,-18.3,34.9,1.2,2.4,111
2019-11-06 06:30:03,16.7,-18.4,35.2,2.6,2.5,112
2019-11-06 06:35:03,16.9,-18.5,35.3,5.3,2.4,112
2019-11-06 06:40:03,16.8,-18.6,35.4,9.7,2.4,112
2019-11-06 06:45:03,16.6,-18.6,35.3,15.6,2.4,111
2019-11-06 06:50:03,16.6,-18.6,35.2,21.4,2.4,112
2019-11-06 06:55:03,16.6,-18.5,35.2,25.6,2.4,112
2019-11-06 07:00:03,16.7,-18.5,35.3,28.1,2.4,112
2019-11-06 07:05:03,16.6,-18.7,35.4,29.6,2.4,112
2019-11-06 07:10:03,16.6,-18.4,35.0,30.5,2.4,111
2019-11-06 07:15:03,16.6,-18.2,34.8,31.0,2.4,112
2019-11-06 07:20:03,16.4,-18.0,34.4,31.3,2.4,111
2019-11-06 07:25:03,16.9,-17.9,34.8,31.6,2.4,112
2019-11-06 07:30:03,16.9,-18.0,35.0,31.7,2.4,111
2019-11-06 07:35:03,17.0,-18.1,35.1,31.8,2.4,112
2019-11-06 07:40:03,17.0,-17.7,34.7,31.9,2.4,112
2019-11-06 07:45:03,17.1,-17.5,34.6,32.0,2.4,111
2019-11-06 07:50:03,17.3,-17.2,34.6,32.0,2.4,111
2019-11-06 07:55:03,17.6,-16.3,33.9,32.0,2.3,112
2019-11-06 08:00:03,17.8,-14.9,32.8,32.0,2.3,111
2019-11-06 08:05:03,18.1,-14.7,32.7,32.1,2.3,112
2019-11-06 08:10:03,18.3,-14.2,32.5,32.1,2.3,112
2019-11-06 08:15:03,18.8,-14.1,32.9,32.1,2.3,111
2019-11-06 08:20:03,18.8,-14.6,33.4,32.2,2.3,111
2019-11-06 08:25:03,19.0,-15.6,34.6,32.2,2.3,112
2019-11-06 08:30:03,18.7,-15.2,33.9,32.2,2.3,111
2019-11-06 08:35:03,18.6,-15.0,33.6,32.2,2.3,111
2019-11-06 08:40:03,18.7,-15.9,34.5,32.2,2.3,112
2019-11-06 08:45:03,18.7,-14.7,33.4,32.2,2.4,111
2019-11-06 08:50:03,18.8,-14.6,33.4,32.3,2.4,112
2019-11-06 08:55:03,18.5,-15.8,34.3,32.3,2.4,111
2019-11-06 09:00:03,18.9,-14.7,33.6,32.3,2.4,111
2019-11-06 09:05:03,19.1,-14.0,33.2,32.3,2.3,111
2019-11-06 09:10:03,19.3,-15.1,34.4,32.3,2.3,112
2019-11-06 09:15:03,19.5,-13.9,33.3,32.3,2.3,111
2019-11-06 09:20:03,19.8,-12.4,32.3,32.3,2.3,112
2019-11-06 09:25:03,20.3,-11.8,32.1,32.3,2.3,111
2019-11-06 09:30:03,20.8,-10.3,31.1,32.4,2.5,112
2019-11-06 09:35:03,21.0,-9.1,30.0,32.4,2.6,112
2019-11-06 09:40:03,21.1,-11.6,32.7,32.4,2.4,111
2019-11-06 09:45:03,21.2,-12.4,33.6,32.4,2.3,111
2019-11-06 09:50:03,21.3,-12.5,33.8,32.4,2.3,112
2019-11-06 09:55:03,21.2,-12.2,33.5,32.4,2.3,110
2019-11-06 10:00:03,21.2,-11.6,32.8,32.4,2.3,112
2019-11-06 10:05:03,21.6,-8.7,30.2,32.5,2.3,111
2019-11-06 10:10:03,22.7,-8.0,30.7,32.5,2.1,112
2019-11-06 10:15:03,23.9,-7.5,31.4,32.5,2.4,111
2019-11-06 10:20:03,25.1,-7.7,32.8,32.5,2.3,111
2019-11-06 10:25:03,25.4,-8.9,34.3,32.5,2.3,112
2019-11-06 10:30:03,25.4,-9.3,34.7,32.5,2.3,112
2019-11-06 10:35:03,25.3,-10.3,35.6,32.5,2.3,112
2019-11-06 10:40:03,25.1,-10.0,35.1,32.5,2.3,112
2019-11-06 10:45:03,25.4,-9.5,34.9,32.5,2.3,111
2019-11-06 10:50:03,25.9,-8.7,34.7,32.5,2.4,112
2019-11-06 10:55:03,26.6,-8.8,35.4,32.5,2.3,112
2019-11-06 11:00:03,27.1,-7.8,34.9,32.5,2.3,111
2019-11-06 11:05:03,27.8,-7.9,35.7,32.5,2.3,112
2019-11-06 11:10:03,28.4,-6.8,35.1,32.6,2.3,112
2019-11-06 11:15:03,29.0,-7.4,36.4,32.5,2.3,111
2019-11-06 11:20:03,28.8,-7.8,36.6,32.6,2.2,112
2019-11-06 11:25:03,28.5,-8.6,37.1,32.5,2.2,111
2019-11-06 11:30:03,28.1,-8.6,36.7,32.5,2.3,112
2019-11-06 11:35:03,28.5,-8.1,36.6,32.6,2.3,111
2019-11-06 11:40:03,28.4,-7.2,35.6,32.6,2.2,112
2019-11-06 11:45:03,28.4,-7.6,36.0,32.6,2.2,112
2019-11-06 11:50:03,28.5,-6.0,34.5,32.6,2.2,111
2019-11-06 11:55:03,28.9,-5.8,34.7,32.6,2.3,112
2019-11-06 12:00:03,28.3,-7.8,36.2,32.5,2.3,112
2019-11-06 12:05:03,26.7,-6.2,32.9,32.5,2.3,111
2019-11-06 12:10:03,25.7,-4.2,29.9,32.5,2.3,112
2019-11-06 12:15:03,25.2,-3.2,28.5,32.5,2.3,112
2019-11-06 12:20:03,24.7,-3.1,27.8,32.5,2.3,112
2019-11-06 12:25:03,24.2,-1.8,26.0,32.4,2.4,112
2019-11-06 12:30:03,23.8,-1.0,24.8,32.4,2.3,111
2019-11-06 12:35:03,23.6,-0.8,24.3,32.5,2.3,112
2019-11-06 12:40:03,23.3,0.3,23.1,32.5,2.3,111
2019-11-06 12:45:03,23.6,2.5,21.1,32.5,2.3,111
2019-11-06 12:50:03,24.3,0.9,23.4,32.6,2.4,111
2019-11-06 12:55:03,24.7,-0.4,25.0,32.5,2.3,112
2019-11-06 13:00:03,24.4,0.5,23.9,32.5,2.3,111
2019-11-06 13:05:03,24.1,0.0,24.1,32.4,2.4,112
2019-11-06 13:10:03,23.8,0.1,23.6,32.4,2.3,111
2019-11-06 13:15:03,23.4,0.6,22.8,32.5,2.3,111
2019-11-06 13:20:03,23.1,0.4,22.7,32.5,2.3,112
2019-11-06 13:25:03,23.0,0.7,22.3,32.4,2.3,111
2019-11-06 13:30:03,22.8,0.3,22.5,32.4,2.3,111
2019-11-06 13:35:03,22.6,0.5,22.1,32.4,2.3,112
2019-11-06 13:40:03,22.5,-0.4,22.9,32.3,2.3,112
2019-11-06 13:45:03,22.1,0.1,22.0,32.2,2.5,111
2019-11-06 13:50:03,21.9,0.9,21.0,32.1,2.6,112
2019-11-06 13:55:03,21.0,1.5,19.5,32.2,2.4,111
2019-11-06 14:00:03,18.5,2.1,16.4,32.3,2.0,111
2019-11-06 14:05:03,17.7,2.3,15.4,32.4,2.3,110
2019-11-06 14:10:03,17.6,0.7,16.9,32.4,2.3,112
2019-11-06 14:15:03,17.4,-0.9,18.2,32.4,2.7,111
2019-11-06 14:20:03,17.2,-0.2,17.4,32.4,2.4,112
2019-11-06 14:25:03,17.1,0.7,16.4,32.4,2.4,111
2019-11-06 14:30:03,17.2,1.5,15.7,32.4,2.7,111
2019-11-06 14:35:03,17.2,1.3,15.8,32.3,2.5,111
2019-11-06 14:40:03,17.1,1.5,15.6,32.2,2.5,111
2019-11-06 14:45:03,17.1,1.5,15.6,32.1,2.3,111
2019-11-06 14:50:03,17.0,1.5,15.5,32.0,2.4,112
2019-11-06 14:55:03,17.0,1.9,15.2,32.0,2.3,110
2019-11-06 15:00:03,17.1,1.9,15.1,32.0,2.3,112
2019-11-06 15:05:03,17.0,2.6,14.4,32.1,2.2,111
2019-11-06 15:10:03,17.0,2.7,14.3,32.1,2.2,111
2019-11-06 15:15:03,17.1,3.1,13.9,32.1,2.1,111
2019-11-06 15:20:03,17.1,2.5,14.6,32.2,2.1,111
2019-11-06 15:25:03,17.2,1.8,15.4,32.3,2.2,111
2019-11-06 15:30:03,17.2,3.0,14.2,32.2,2.2,111
2019-11-06 15:35:03,17.2,2.9,14.3,32.1,2.2,111
2019-11-06 15:40:03,17.1,2.8,14.3,32.0,2.2,111
2019-11-06 15:45:03,17.1,3.2,13.9,31.9,2.1,112
2019-11-06 15:50:03,17.1,2.9,14.2,32.1,2.1,111
2019-11-06 15:55:03,17.3,-1.2,18.5,32.4,2.2,111
2019-11-06 16:00:03,20.2,-4.2,24.4,32.1,2.4,112
2019-11-06 16:05:03,21.3,-3.6,24.9,31.9,2.3,112
2019-11-06 16:10:03,21.5,-4.2,25.7,31.7,2.3,111
2019-11-06 16:15:03,21.6,-2.0,23.6,31.3,2.3,112
2019-11-06 16:20:03,19.5,2.1,17.4,30.6,2.4,111
2019-11-06 16:25:03,17.7,2.1,15.6,30.2,2.3,111
2019-11-06 16:30:03,17.1,-1.1,18.2,30.0,2.1,112
2019-11-06 16:35:03,16.8,1.5,15.3,27.9,2.3,111
2019-11-06 16:40:03,16.6,3.6,13.0,23.8,2.5,112
2019-11-06 16:45:03,16.7,3.6,13.1,19.7,2.4,111
2019-11-06 16:50:03,16.6,3.3,13.3,17.4,2.3,112
2019-11-06 16:55:03,16.6,3.5,13.1,10.1,2.3,111
2019-11-06 17:00:03,16.6,1.9,14.7,6.2,2.4,111
2019-11-06 17:05:03,16.5,3.0,13.5,2.6,2.3,111
2019-11-06 17:10:03,16.5,3.7,12.8,1.2,3.2,112
2019-11-06 17:15:03,16.4,3.1,13.3,0.6,2.7,111
2019-11-06 17:20:04,16.2,3.4,12.7,0.3,2.3,111
2019-11-06 17:25:04,16.2,4.1,12.2,0.1,2.3,112
2019-11-06 17:30:04,16.4,2.8,13.6,0.0,2.4,111
2019-11-06 17:35:04,16.4,3.2,13.2,0.0,2.3,111
2019-11-06 17:40:04,16.4,4.1,12.2,0.0,3.3,112
2019-11-06 17:45:04,16.3,3.7,12.6,0.0,11.9,112
2019-11-06 17:50:04,16.2,5.6,10.6,0.0,22.3,111
2019-11-06 17:55:04,16.1,6.6,9.5,0.0,21.1,111
2019-11-06 18:00:04,15.8,7.2,8.6,0.0,11.9,112
2019-11-06 18:05:04,15.7,9.1,6.5,0.0,16.6,111
2019-11-06 18:10:04,15.9,9.7,6.2,0.0,28.6,111
2019-11-06 18:15:04,16.1,8.3,7.8,0.0,25.9,112
2019-11-06 18:20:04,16.1,6.0,10.1,0.0,13.2,111
2019-11-06 18:25:04,16.0,6.9,9.1,0.0,25.6,111
2019-11-06 18:30:04,16.1,6.9,9.2,0.0,23.5,112
2019-11-06 18:35:04,16.0,5.5,10.6,0.0,8.9,112
2019-11-06 18:40:04,15.8,6.1,9.7,0.0,2.8,111
2019-11-06 18:45:04,15.8,5.6,10.1,0.0,3.1,112
2019-11-06 18:50:04,15.8,4.2,11.5,0.0,2.6,111
2019-11-06 18:55:04,15.7,2.4,13.2,0.0,2.3,111
2019-11-06 19:00:04,15.7,3.6,12.0,0.0,2.3,112
2019-11-06 19:05:04,15.7,4.1,11.6,0.0,2.3,112
2019-11-06 19:10:04,15.8,3.5,12.3,0.0,9.3,111
2019-11-06 19:15:04,16.1,-2.3,18.4,0.0,9.1,112
2019-11-06 19:20:04,18.5,-4.7,23.2,0.0,2.4,112
2019-11-06 19:25:04,19.6,-4.0,23.6,0.0,2.4,112
2019-11-06 19:30:04,19.8,-4.0,23.7,0.0,2.3,112
2019-11-06 19:35:04,19.2,-7.8,27.1,0.0,2.3,111
2019-11-06 19:40:04,19.5,-7.5,27.0,0.0,2.3,112
2019-11-06 19:45:04,19.4,-6.8,26.2,0.0,2.3,111
2019-11-06 19:50:04,19.3,-6.4,25.7,0.0,2.3,112
2019-11-06 19:55:04,19.3,-7.7,27.0,0.0,2.3,112
2019-11-06 20:00:04,19.8,-8.3,28.0,0.0,2.2,112
2019-11-06 20:05:04,19.9,-6.4,26.3,0.0,2.2,111
2019-11-06 20:10:04,20.0,-3.3,23.3,0.0,2.3,112
2019-11-06 20:15:04,20.0,-0.6,20.6,0.0,2.3,112
2019-11-06 20:20:04,17.6,1.3,16.3,0.0,2.3,111
2019-11-06 20:25:04,16.1,1.7,14.4,0.0,2.3,111
2019-11-06 20:30:04,16.1,3.6,12.6,0.0,2.3,111
2019-11-06 20:35:04,16.1,3.7,12.4,0.0,3.4,112
2019-11-06 20:40:04,16.1,3.0,13.1,0.0,3.0,111
2019-11-06 20:45:04,16.1,2.7,13.4,0.0,2.4,111
2019-11-06 20:50:04,16.2,3.0,13.1,0.0,2.3,111
2019-11-06 20:55:04,16.3,3.8,12.5,0.0,2.3,112
2019-11-06 21:00:04,16.3,2.5,13.8,0.0,2.3,111
2019-11-06 21:05:04,16.3,0.6,15.7,0.0,2.3,112
2019-11-06 21:10:04,16.3,1.8,14.4,0.0,2.3,111
2019-11-06 21:15:04,16.4,-2.0,18.4,0.1,2.3,111
2019-11-06 21:20:04,18.9,-4.2,23.1,0.0,2.3,112
2019-11-06 21:25:04,20.1,-2.3,22.4,0.0,2.3,112
2019-11-06 21:30:04,19.3,1.7,17.6,0.0,2.3,111
2019-11-06 21:35:04,17.2,4.3,12.9,0.0,2.4,112
2019-11-06 21:40:04,16.7,4.5,12.2,0.0,2.4,112
2019-11-06 21:45:04,16.6,4.7,11.8,0.0,2.6,112
2019-11-06 21:50:04,16.5,3.9,12.5,0.0,2.9,111
2019-11-06 21:55:04,16.3,4.9,11.4,0.0,7.9,112
2019-11-06 22:00:04,16.3,4.1,12.2,0.0,5.5,111
2019-11-06 22:05:04,16.1,0.7,15.5,0.0,2.4,112
2019-11-06 22:10:04,16.0,4.9,11.1,0.0,2.3,111
2019-11-06 22:15:04,16.1,5.0,11.1,0.0,2.3,112
2019-11-06 22:20:04,16.2,4.3,11.9,0.0,2.4,112
2019-11-06 22:25:04,16.2,4.8,11.3,0.0,2.4,112
2019-11-06 22:30:04,16.2,4.9,11.3,0.0,5.9,111
2019-11-06 22:35:04,16.2,4.6,11.6,0.0,3.1,112
2019-11-06 22:40:04,16.2,4.6,11.6,0.0,10.3,111
2019-11-06 22:45:04,16.3,4.2,12.0,0.0,6.1,112
2019-11-06 22:50:04,16.4,5.4,10.9,0.0,19.8,111
2019-11-06 22:55:04,16.7,7.1,9.7,0.0,31.3,112
2019-11-06 23:00:04,17.0,6.7,10.2,0.0,22.2,111
2019-11-06 23:05:04,16.9,7.3,9.6,0.0,20.6,112
2019-11-06 23:10:04,16.8,6.7,10.1,0.0,19.4,111
2019-11-06 23:15:04,16.7,6.6,10.2,0.0,24.0,112
2019-11-06 23:20:04,16.8,6.7,10.1,0.0,27.8,111
2019-11-06 23:25:04,17.0,7.6,9.4,0.0,28.2,112
2019-11-06 23:30:04,17.1,7.1,10.0,0.0,30.4,111
2019-11-06 23:35:04,17.1,8.7,8.3,0.0,32.4,112
2019-11-06 23:40:04,17.0,7.5,9.5,0.0,35.0,111
2019-11-06 23:45:04,17.3,8.7,8.5,0.0,28.8,111
2019-11-06 23:50:04,17.2,9.1,8.1,0.0,25.0,111
2019-11-06 23:55:04,17.1,9.0,8.1,0.0,22.2,112
