Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-05-28 00:00:05,17.6,7.0,10.7,0.0,2.4,112
2014-05-28 00:05:05,17.6,6.9,10.7,0.0,2.4,111
2014-05-28 00:10:05,17.6,6.7,10.9,0.0,2.4,112
2014-05-28 00:15:05,17.5,6.9,10.6,0.0,2.5,111
2014-05-28 00:20:05,17.4,6.9,10.5,0.0,2.6,112
2014-05-28 00:25:05,17.4,6.9,10.6,0.0,2.7,111
2014-05-28 00:30:05,17.4,7.0,10.5,0.0,2.7,112
2014-05-28 00:35:05,17.4,7.1,10.3,0.0,2.7,111
2014-05-28 00:40:05,17.4,6.8,10.6,0.0,2.7,112
2014-05-28 00:45:05,17.4,7.0,10.4,0.0,2.8,111
2014-05-28 00:50:05,17.4,6.6,10.8,0.0,2.8,112
2014-05-28 00:55:05,17.3,6.6,10.7,0.0,2.7,111
2014-05-28 01:00:05,17.3,6.7,10.6,0.0,2.7,112
2014-05-28 01:05:05,17.2,6.5,10.7,0.0,2.8,111
2014-05-28 01:10:05,17.1,6.4,10.7,0.0,2.8,111
2014-05-28 01:15:05,17.0,6.1,10.9,0.0,4.5,112
2014-05-28 01:20:05,17.0,5.8,11.2,0.0,4.7,111
2014-05-28 01:25:05,16.9,5.8,11.1,0.0,4.0,112
2014-05-28 01:30:05,16.8,5.7,11.1,0.0,3.1,112
2014-05-28 01:35:05,16.8,6.0,10.7,0.0,2.4,111
2014-05-28 01:40:05,16.8,6.3,10.5,0.0,2.3,112
2014-05-28 01:45:05,16.8,6.3,10.4,0.0,2.3,111
2014-05-28 01:50:05,16.8,6.3,10.6,0.0,2.3,111
2014-05-28 01:55:05,16.8,6.1,10.7,0.0,2.4,111
2014-05-28 02:00:05,16.9,6.1,10.8,0.0,2.3,112
2014-05-28 02:05:05,16.9,6.4,10.5,0.0,2.3,112
2014-05-28 02:10:05,16.9,6.0,10.9,0.0,2.3,111
2014-05-28 02:15:05,16.9,5.8,11.1,0.0,2.4,111
2014-05-28 02:20:05,16.9,5.5,11.3,0.0,2.4,112
2014-05-28 02:25:05,16.9,5.5,11.4,0.0,2.3,111
2014-05-28 02:30:05,16.9,4.9,12.0,0.0,2.3,112
2014-05-28 02:35:05,16.9,4.5,12.3,0.0,2.3,111
2014-05-28 02:40:05,16.9,3.7,13.1,0.0,2.3,112
2014-05-28 02:45:05,16.8,3.8,13.0,0.0,2.3,112
2014-05-28 02:50:05,16.8,2.8,14.0,0.0,2.4,111
2014-05-28 02:55:05,16.8,2.6,14.2,0.0,2.3,111
2014-05-28 03:00:05,16.7,4.2,12.5,0.0,2.3,111
2014-05-28 03:05:05,16.7,5.3,11.4,0.0,2.5,112
2014-05-28 03:10:05,16.6,5.4,11.2,0.0,2.5,111
2014-05-28 03:15:05,16.6,5.1,11.4,0.0,2.8,112
2014-05-28 03:20:05,16.5,5.2,11.4,0.0,2.8,112
2014-05-28 03:25:05,16.4,5.2,11.3,0.0,3.1,112
2014-05-28 03:30:05,16.4,5.1,11.3,0.0,3.2,112
2014-05-28 03:35:05,16.4,5.5,10.9,0.0,2.9,111
2014-05-28 03:40:05,16.4,5.5,10.9,0.0,2.6,112
2014-05-28 03:45:05,16.4,5.4,11.0,0.1,2.4,112
2014-05-28 03:50:05,16.4,5.2,11.2,0.2,2.5,111
2014-05-28 03:55:05,16.5,5.2,11.3,0.3,2.5,112
2014-05-28 04:00:05,16.5,5.0,11.5,0.4,2.7,112
2014-05-28 04:05:05,16.6,5.5,11.0,0.7,2.7,111
2014-05-28 04:10:05,16.6,5.8,10.9,1.0,2.7,112
2014-05-28 04:15:05,16.6,5.7,10.9,1.8,2.7,111
2014-05-28 04:20:05,16.7,5.5,11.2,2.9,3.3,111
2014-05-28 04:25:05,16.6,5.5,11.1,3.9,4.1,112
2014-05-28 04:30:05,16.5,5.0,11.6,5.6,5.2,112
2014-05-28 04:35:05,16.5,4.4,12.1,8.5,6.0,111
2014-05-28 04:40:05,16.4,4.2,12.2,11.7,5.0,112
2014-05-28 04:45:05,16.3,4.2,12.2,15.1,5.7,111
2014-05-28 04:50:05,16.3,4.4,11.9,17.1,6.6,112
2014-05-28 04:55:05,16.3,4.3,12.0,20.2,7.9,111
2014-05-28 05:00:05,16.3,4.3,12.0,21.8,6.8,112
2014-05-28 05:05:05,16.3,4.7,11.6,24.5,5.3,111
2014-05-28 05:10:05,16.3,4.7,11.6,27.6,5.4,112
2014-05-28 05:15:05,16.3,4.5,11.8,28.7,6.3,112
2014-05-28 05:20:05,16.2,4.7,11.6,29.5,4.2,111
2014-05-28 05:25:05,16.2,4.7,11.5,30.6,3.2,112
2014-05-28 05:30:05,16.2,5.0,11.3,31.4,2.4,112
2014-05-28 05:35:05,16.3,5.2,11.1,31.7,2.4,111
2014-05-28 05:40:05,16.3,5.1,11.2,31.8,2.4,112
2014-05-28 05:45:05,16.4,5.0,11.4,31.6,2.5,111
2014-05-28 05:50:05,16.6,5.0,11.6,31.7,2.6,112
2014-05-28 05:55:05,16.7,5.5,11.2,31.7,2.6,111
2014-05-28 06:00:05,16.8,5.1,11.7,31.9,2.5,112
2014-05-28 06:05:03,16.8,5.1,11.7,31.9,2.4,75
2014-05-28 06:10:03,16.8,5.1,11.7,31.9,2.4,111
2014-05-28 06:15:03,16.8,5.2,11.7,31.8,3.6,112
2014-05-28 06:20:03,16.8,5.2,11.6,31.9,3.7,111
2014-05-28 06:25:03,16.8,5.0,11.8,32.0,3.8,112
2014-05-28 06:30:03,16.8,4.6,12.2,32.0,4.6,112
2014-05-28 06:35:03,16.8,4.6,12.2,32.1,4.8,111
2014-05-28 06:40:03,16.8,4.1,12.7,32.1,4.2,112
2014-05-28 06:45:03,16.8,4.3,12.5,32.2,4.1,110
2014-05-28 06:50:03,16.8,4.9,11.9,32.2,3.0,112
2014-05-28 06:55:03,16.8,4.8,12.0,32.2,2.9,112
2014-05-28 07:00:03,16.8,4.8,12.1,32.2,3.3,112
2014-05-28 07:05:03,16.9,4.9,12.0,32.3,4.6,111
2014-05-28 07:10:03,16.9,4.7,12.1,32.3,3.5,112
2014-05-28 07:15:03,16.9,5.4,11.5,32.3,2.8,111
2014-05-28 07:20:03,16.9,5.5,11.4,32.3,2.3,111
2014-05-28 07:25:03,16.9,5.7,11.3,32.3,2.3,112
2014-05-28 07:30:03,16.9,6.1,10.8,32.2,2.3,111
2014-05-28 07:35:03,17.0,5.7,11.3,32.2,2.4,112
2014-05-28 07:40:03,17.2,6.0,11.2,32.3,2.3,111
2014-05-28 07:45:03,17.3,5.9,11.4,32.3,2.3,112
2014-05-28 07:50:03,17.4,5.8,11.6,32.3,2.5,111
2014-05-28 07:55:03,17.5,5.9,11.7,32.3,2.6,111
2014-05-28 08:00:03,17.3,6.0,11.4,32.3,2.7,112
2014-05-28 08:05:03,17.8,6.2,11.6,32.4,2.7,111
2014-05-28 08:10:03,17.8,6.5,11.4,32.3,2.7,111
2014-05-28 08:15:03,17.9,6.2,11.6,32.3,2.7,112
2014-05-28 08:20:03,17.9,6.6,11.3,32.4,2.7,112
2014-05-28 08:25:03,18.0,6.5,11.5,32.4,2.4,111
2014-05-28 08:30:03,18.1,6.6,11.5,32.4,2.4,111
2014-05-28 08:35:03,18.2,6.6,11.6,32.4,2.4,112
2014-05-28 08:40:03,18.3,7.1,11.2,32.4,2.3,111
2014-05-28 08:45:03,18.4,7.0,11.4,32.4,2.3,111
2014-05-28 08:50:03,18.4,6.7,11.8,32.4,2.3,112
2014-05-28 08:55:03,18.4,6.8,11.6,32.3,2.4,111
2014-05-28 09:00:03,18.3,7.0,11.4,32.3,2.6,112
2014-05-28 09:05:03,18.3,6.3,12.0,32.4,3.0,111
2014-05-28 09:10:03,18.2,6.5,11.8,32.4,2.8,111
2014-05-28 09:15:03,18.2,5.9,12.3,32.4,2.9,112
2014-05-28 09:20:03,18.1,6.5,11.7,32.4,3.1,111
2014-05-28 09:25:03,18.1,6.1,12.0,32.5,3.6,111
2014-05-28 09:30:03,18.2,6.2,12.0,32.5,3.8,112
2014-05-28 09:35:03,18.3,6.7,11.6,32.5,3.6,111
2014-05-28 09:40:03,18.5,6.8,11.7,32.5,2.9,112
2014-05-28 09:45:03,18.7,7.2,11.4,32.5,2.6,111
2014-05-28 09:50:03,18.8,6.9,11.9,32.5,3.0,112
2014-05-28 09:55:03,18.8,6.7,12.2,32.5,3.3,111
2014-05-28 10:00:03,18.8,6.8,12.0,32.5,3.2,111
2014-05-28 10:05:03,18.9,6.6,12.2,32.5,3.4,112
2014-05-28 10:10:03,19.0,7.4,11.6,32.5,2.8,111
2014-05-28 10:15:03,19.3,7.5,11.7,32.5,2.7,111
2014-05-28 10:20:03,19.4,7.5,11.9,32.5,2.7,112
2014-05-28 10:25:03,19.5,7.9,11.6,32.5,2.7,111
2014-05-28 10:30:03,19.5,7.7,11.8,32.5,2.3,112
2014-05-28 10:35:03,19.5,7.9,11.6,32.5,2.0,111
2014-05-28 10:40:03,19.4,7.7,11.7,32.4,2.0,111
2014-05-28 10:45:03,19.3,7.6,11.7,32.4,2.1,112
2014-05-28 10:50:03,19.3,7.4,11.8,32.4,2.2,111
2014-05-28 10:55:03,19.1,7.4,11.7,32.4,2.3,112
2014-05-28 11:00:03,19.1,7.5,11.5,32.4,2.3,111
2014-05-28 11:05:03,19.0,7.5,11.5,32.4,2.3,111
2014-05-28 11:10:03,19.0,7.8,11.2,32.4,2.4,111
2014-05-28 11:15:03,19.0,7.4,11.5,32.4,2.4,112
2014-05-28 11:20:03,19.0,7.7,11.3,32.4,2.3,111
2014-05-28 11:25:03,19.0,7.6,11.4,32.5,2.3,112
2014-05-28 11:30:03,19.1,7.6,11.5,32.4,2.3,111
2014-05-28 11:35:03,19.2,7.7,11.5,32.5,2.2,112
2014-05-28 11:40:03,19.3,7.9,11.3,32.5,2.1,111
2014-05-28 11:45:03,19.3,8.0,11.3,32.4,2.0,111
2014-05-28 11:50:03,19.4,8.1,11.3,32.5,2.0,112
2014-05-28 11:55:03,19.5,8.0,11.5,32.5,1.9,111
2014-05-28 12:00:03,19.5,8.2,11.3,32.5,1.9,112
2014-05-28 12:05:03,19.6,8.2,11.4,32.5,2.0,111
2014-05-28 12:10:03,19.7,8.2,11.5,32.5,2.1,111
2014-05-28 12:15:03,19.8,8.1,11.7,32.5,2.2,112
2014-05-28 12:20:03,19.8,8.4,11.4,32.4,2.2,111
2014-05-28 12:25:03,19.7,8.2,11.6,32.4,2.2,112
2014-05-28 12:30:03,19.6,8.3,11.4,32.4,2.2,111
2014-05-28 12:35:03,19.6,8.2,11.4,32.4,2.1,111
2014-05-28 12:40:04,19.6,8.3,11.3,32.4,2.1,112
2014-05-28 12:45:04,19.6,8.5,11.2,32.4,2.2,111
2014-05-28 12:50:04,19.6,8.4,11.3,32.4,2.2,112
2014-05-28 12:55:04,19.6,8.2,11.4,32.4,2.2,111
2014-05-28 13:00:04,19.6,8.3,11.3,32.4,2.2,112
2014-05-28 13:05:04,19.6,8.7,10.9,32.4,2.1,111
2014-05-28 13:10:04,19.6,8.5,11.1,32.4,2.2,111
2014-05-28 13:15:04,19.7,8.5,11.2,32.4,2.3,112
2014-05-28 13:20:04,19.7,8.2,11.5,32.4,2.3,111
2014-05-28 13:25:04,19.7,8.3,11.4,32.5,2.3,111
2014-05-28 13:30:04,19.8,9.2,10.6,32.5,2.3,112
2014-05-28 13:35:04,20.1,9.0,11.1,32.5,2.4,111
2014-05-28 13:40:04,20.3,8.7,11.6,32.5,2.5,112
2014-05-28 13:45:04,20.2,8.5,11.7,32.5,2.7,111
2014-05-28 13:50:04,20.1,8.5,11.6,32.4,2.8,111
2014-05-28 13:55:04,20.0,7.8,12.2,32.5,3.3,111
2014-05-28 14:00:04,19.8,7.8,11.9,32.5,3.1,112
2014-05-28 14:05:04,19.6,8.2,11.4,32.5,2.5,111
2014-05-28 14:10:04,19.7,8.5,11.2,32.5,2.7,111
2014-05-28 14:15:04,19.8,8.7,11.0,32.5,2.4,112
2014-05-28 14:20:04,19.9,9.0,10.9,32.5,2.6,111
2014-05-28 14:25:04,20.2,9.1,11.1,32.5,2.5,112
2014-05-28 14:30:04,20.4,9.1,11.3,32.5,2.7,111
2014-05-28 14:35:04,20.9,9.4,11.5,32.5,2.7,111
2014-05-28 14:40:04,20.6,8.5,12.2,32.4,2.8,112
2014-05-28 14:45:04,20.4,8.4,12.0,32.5,3.0,111
2014-05-28 14:50:04,20.2,7.4,12.8,32.4,4.6,112
2014-05-28 14:55:04,19.9,8.2,11.8,32.5,3.8,111
2014-05-28 15:00:04,19.9,8.1,11.8,32.5,7.7,112
2014-05-28 15:05:04,19.7,8.6,11.2,32.4,13.0,111
2014-05-28 15:10:04,19.5,9.4,10.1,32.4,9.6,112
2014-05-28 15:15:04,19.3,9.1,10.2,32.4,4.8,111
2014-05-28 15:20:04,19.2,9.4,9.8,32.4,9.0,112
2014-05-28 15:25:04,19.2,10.8,8.4,32.4,11.0,111
2014-05-28 15:30:04,19.1,11.1,8.1,32.3,10.6,111
2014-05-28 15:35:04,19.1,11.0,8.1,32.4,8.0,111
2014-05-28 15:40:04,19.0,10.9,8.1,32.5,7.5,112
2014-05-28 15:45:04,19.0,10.7,8.3,32.5,5.9,112
2014-05-28 15:50:04,19.0,10.7,8.3,32.4,7.9,111
2014-05-28 15:55:04,18.9,10.6,8.3,32.4,7.3,112
2014-05-28 16:00:04,18.9,11.0,7.9,32.4,5.2,111
2014-05-28 16:05:04,18.9,11.0,7.9,32.4,5.2,112
2014-05-28 16:10:04,18.9,11.6,7.3,32.5,2.5,111
2014-05-28 16:15:04,18.9,12.2,6.7,32.4,2.4,111
2014-05-28 16:20:04,19.1,10.0,9.0,32.4,4.7,112
2014-05-28 16:25:04,19.2,8.8,10.4,32.4,6.6,112
2014-05-28 16:30:04,19.2,8.5,10.6,32.4,8.0,111
2014-05-28 16:35:04,19.2,8.4,10.8,32.4,5.4,111
2014-05-28 16:40:04,19.1,8.1,11.0,32.4,5.1,111
2014-05-28 16:45:04,19.1,8.1,10.9,32.3,5.5,112
2014-05-28 16:50:04,19.0,7.6,11.4,32.3,5.9,111
2014-05-28 16:55:04,19.0,7.7,11.3,32.2,6.8,111
2014-05-28 17:00:04,19.0,8.1,10.9,32.2,3.4,112
2014-05-28 17:05:04,18.9,8.3,10.5,32.0,7.7,112
2014-05-28 17:10:04,18.9,7.8,11.1,32.1,8.1,111
2014-05-28 17:15:04,18.9,9.9,9.1,32.2,14.4,111
2014-05-28 17:20:04,18.9,10.7,8.2,32.4,3.9,111
2014-05-28 17:25:04,18.9,10.1,8.8,32.4,2.5,112
2014-05-28 17:30:04,19.0,8.1,10.8,32.5,1.9,111
2014-05-28 17:35:04,19.4,7.9,11.5,32.5,2.0,112
2014-05-28 17:40:04,19.8,8.7,11.1,32.5,2.3,111
2014-05-28 17:45:04,20.0,9.0,11.1,32.4,2.3,112
2014-05-28 17:50:04,20.0,9.1,10.9,32.3,2.3,111
2014-05-28 17:55:04,19.5,8.9,10.6,32.3,2.3,111
2014-05-28 18:00:04,19.8,8.8,11.0,32.3,2.9,112
2014-05-28 18:05:04,19.6,8.4,11.2,32.2,4.8,111
2014-05-28 18:10:04,19.4,8.0,11.4,32.1,6.8,112
2014-05-28 18:15:04,19.2,7.6,11.6,32.1,4.8,111
2014-05-28 18:20:04,19.1,7.7,11.4,32.1,3.8,112
2014-05-28 18:25:04,19.0,8.4,10.6,32.1,2.3,111
2014-05-28 18:30:04,19.0,8.4,10.6,32.0,2.2,112
2014-05-28 18:35:04,18.9,8.0,10.9,32.0,4.1,111
2014-05-28 18:40:04,18.9,7.8,11.1,32.0,4.4,111
2014-05-28 18:45:04,18.9,8.4,10.5,32.0,2.0,111
2014-05-28 18:50:04,18.9,8.4,10.5,32.1,3.2,112
2014-05-28 18:55:04,18.9,8.9,10.0,32.1,2.2,111
2014-05-28 19:00:04,19.0,8.7,10.2,32.3,1.9,112
2014-05-28 19:05:04,19.0,8.9,10.1,32.2,1.8,111
2014-05-28 19:10:04,19.1,8.6,10.5,32.3,1.9,111
2014-05-28 19:15:04,19.2,8.8,10.3,32.1,1.9,112
2014-05-28 19:20:04,19.2,8.8,10.4,32.0,1.9,112
2014-05-28 19:25:04,19.3,8.5,10.7,31.6,3.0,111
2014-05-28 19:30:04,19.2,8.8,10.4,31.4,11.3,112
2014-05-28 19:35:04,19.1,10.7,8.4,31.8,4.0,111
2014-05-28 19:40:04,18.9,8.2,10.7,31.5,3.3,112
2014-05-28 19:45:04,18.7,7.3,11.4,31.5,3.2,111
2014-05-28 19:50:04,18.6,7.6,11.1,31.8,3.1,112
2014-05-28 19:55:04,18.6,7.8,10.8,31.9,2.3,111
2014-05-28 20:00:04,18.6,8.0,10.6,31.8,2.3,111
2014-05-28 20:05:04,18.6,8.5,10.0,31.4,2.5,111
2014-05-28 20:10:04,18.6,8.2,10.4,31.3,3.6,112
2014-05-28 20:15:04,18.6,8.5,10.1,31.5,2.6,111
2014-05-28 20:20:04,18.6,8.4,10.1,31.5,2.8,111
2014-05-28 20:25:04,18.6,8.0,10.5,31.5,2.6,111
2014-05-28 20:30:04,18.5,8.0,10.5,31.5,2.5,112
2014-05-28 20:35:04,18.5,7.8,10.7,31.4,2.6,111
2014-05-28 20:40:04,18.5,8.1,10.4,31.0,3.0,111
2014-05-28 20:45:04,18.5,7.6,10.9,30.5,3.5,112
2014-05-28 20:50:04,18.4,7.5,10.9,29.9,4.1,111
2014-05-28 20:55:04,18.4,7.7,10.6,29.0,4.3,112
2014-05-28 21:00:04,18.3,7.5,10.8,28.3,4.3,112
2014-05-28 21:05:04,18.3,8.4,9.9,27.1,4.7,111
2014-05-28 21:10:04,18.3,7.9,10.4,25.1,5.0,112
2014-05-28 21:15:04,18.3,8.0,10.2,22.5,4.9,111
2014-05-28 21:20:04,18.3,8.1,10.1,19.7,4.3,111
2014-05-28 21:25:04,18.2,7.9,10.3,15.5,4.2,111
2014-05-28 21:30:04,18.2,7.8,10.4,11.5,3.8,112
2014-05-28 21:35:04,18.2,7.6,10.5,7.8,3.5,111
2014-05-28 21:40:04,18.2,7.9,10.4,4.7,3.6,112
2014-05-28 21:45:04,18.2,7.8,10.4,2.9,3.3,111
2014-05-28 21:50:04,18.2,7.9,10.3,1.8,3.2,112
2014-05-28 21:55:04,18.2,7.9,10.2,1.1,3.2,111
2014-05-28 22:00:04,18.2,7.9,10.3,0.6,3.8,112
2014-05-28 22:05:04,18.2,8.0,10.2,0.2,3.3,111
2014-05-28 22:10:04,18.2,8.0,10.2,0.1,3.5,112
2014-05-28 22:15:04,18.2,8.0,10.2,0.0,3.2,111
2014-05-28 22:20:04,18.2,8.1,10.2,0.0,3.1,111
2014-05-28 22:25:04,17.9,8.6,9.3,0.0,2.8,111
2014-05-28 22:30:04,18.3,8.6,9.7,0.0,2.6,112
2014-05-28 22:35:04,18.3,8.8,9.5,0.0,2.5,111
2014-05-28 22:40:04,18.3,9.0,9.3,0.0,2.5,111
2014-05-28 22:45:04,18.3,9.0,9.4,0.0,2.5,112
2014-05-28 22:50:04,18.4,9.0,9.4,0.0,2.4,111
2014-05-28 22:55:04,18.4,9.2,9.1,0.0,2.4,112
2014-05-28 23:00:04,18.4,9.3,9.1,0.0,2.3,112
2014-05-28 23:05:04,18.5,9.6,8.8,0.0,2.3,111
2014-05-28 23:10:04,18.5,9.5,9.0,0.0,2.4,111
2014-05-28 23:15:04,18.6,9.6,9.0,0.0,2.4,112
2014-05-28 23:20:04,18.6,9.8,8.8,0.0,2.4,111
2014-05-28 23:25:04,18.4,10.0,8.4,0.0,2.3,112
2014-05-28 23:30:04,19.0,10.4,8.6,0.0,2.3,111
2014-05-28 23:35:04,19.1,11.0,8.1,0.0,2.2,112
2014-05-28 23:40:04,19.2,11.2,8.0,0.0,1.8,111
2014-05-28 23:45:04,19.2,11.1,8.0,0.0,1.8,112
2014-05-28 23:50:04,19.1,11.0,8.1,0.0,1.8,111
2014-05-28 23:55:04,19.1,10.9,8.2,0.0,1.9,112
