Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-03-27 00:00:03,16.8,-20.0,36.8,0.0,2.3,112
2015-03-27 00:05:03,16.5,-19.7,36.2,0.0,2.3,112
2015-03-27 00:10:03,16.3,-20.0,36.2,0.0,2.3,111
2015-03-27 00:15:03,16.2,-20.3,36.5,0.0,2.3,112
2015-03-27 00:20:03,16.5,-20.6,37.1,0.0,2.3,112
2015-03-27 00:25:03,16.6,-20.6,37.1,0.0,2.3,112
2015-03-27 00:30:03,16.6,-20.6,37.3,0.0,2.3,112
2015-03-27 00:35:03,16.6,-20.7,37.3,0.0,2.3,111
2015-03-27 00:40:03,16.5,-20.9,37.4,0.0,2.3,112
2015-03-27 00:45:03,16.2,-20.6,36.8,0.0,2.3,112
2015-03-27 00:50:03,15.9,-19.9,35.8,0.0,2.3,112
2015-03-27 00:55:03,15.9,-19.4,35.3,0.0,2.3,111
2015-03-27 01:00:03,16.2,-19.9,36.0,0.0,2.3,111
2015-03-27 01:05:03,16.4,-19.8,36.2,0.0,2.3,112
2015-03-27 01:10:03,16.5,-19.8,36.4,0.0,2.3,112
2015-03-27 01:15:03,16.7,-19.6,36.3,0.0,2.3,111
2015-03-27 01:20:03,16.8,-19.7,36.5,0.0,2.3,112
2015-03-27 01:25:03,16.7,-20.1,36.9,0.0,2.3,112
2015-03-27 01:30:03,16.7,-20.3,36.9,0.0,2.3,111
2015-03-27 01:35:03,16.7,-20.1,36.8,0.0,2.3,112
2015-03-27 01:40:03,16.8,-19.8,36.6,0.0,2.3,112
2015-03-27 01:45:03,16.8,-20.0,36.7,0.0,2.3,111
2015-03-27 01:50:03,16.5,-20.5,37.1,0.0,2.3,112
2015-03-27 01:55:03,16.4,-20.6,37.0,0.0,2.3,112
2015-03-27 02:00:03,16.5,-20.4,36.9,0.0,2.3,112
2015-03-27 02:05:03,16.5,-20.6,37.0,0.0,2.3,111
2015-03-27 02:10:03,16.3,-20.9,37.2,0.0,2.3,112
2015-03-27 02:15:03,16.3,-20.8,37.1,0.0,2.3,111
2015-03-27 02:20:03,16.4,-20.4,36.8,0.0,2.3,112
2015-03-27 02:25:03,16.4,-20.4,36.8,0.0,2.4,112
2015-03-27 02:30:03,16.2,-20.7,36.8,0.0,2.3,112
2015-03-27 02:35:03,16.0,-21.0,37.0,0.0,2.3,111
2015-03-27 02:40:03,16.1,-20.8,36.9,0.0,2.3,112
2015-03-27 02:45:03,16.1,-20.4,36.5,0.0,2.3,111
2015-03-27 02:50:03,16.1,-20.7,36.7,0.0,2.4,112
2015-03-27 02:55:03,16.0,-20.9,36.9,0.0,2.4,112
2015-03-27 03:00:03,16.1,-20.6,36.7,0.0,2.4,111
2015-03-27 03:05:03,16.0,-20.8,36.8,0.0,2.4,112
2015-03-27 03:10:03,16.1,-20.5,36.6,0.0,2.4,111
2015-03-27 03:15:03,15.9,-20.3,36.2,0.0,2.4,112
2015-03-27 03:20:03,15.7,-19.9,35.7,0.0,2.4,112
2015-03-27 03:25:03,15.6,-19.5,35.1,0.0,2.4,111
2015-03-27 03:30:03,15.7,-18.9,34.6,0.0,2.5,111
2015-03-27 03:35:03,15.6,-18.9,34.5,0.0,2.5,112
2015-03-27 03:40:03,15.6,-18.8,34.4,0.0,2.6,112
2015-03-27 03:45:03,15.6,-18.9,34.5,0.0,2.5,111
2015-03-27 03:50:03,15.6,-18.8,34.4,0.0,2.5,112
2015-03-27 03:55:03,15.6,-18.5,34.0,0.0,2.5,112
2015-03-27 04:00:03,15.6,-17.6,33.2,0.0,2.5,111
2015-03-27 04:05:03,15.6,-17.0,32.7,0.0,2.5,112
2015-03-27 04:10:03,15.7,-16.2,31.9,0.0,2.5,111
2015-03-27 04:15:03,15.7,-15.3,31.0,0.0,2.5,111
2015-03-27 04:20:03,15.7,-15.0,30.7,0.0,2.5,112
2015-03-27 04:25:03,15.7,-14.9,30.6,0.0,2.5,112
2015-03-27 04:30:03,15.8,-14.9,30.7,0.0,2.6,110
2015-03-27 04:35:03,15.8,-14.6,30.4,0.0,2.6,112
2015-03-27 04:40:03,15.8,-15.1,30.9,0.0,2.5,112
2015-03-27 04:45:03,15.7,-15.5,31.3,0.0,2.5,112
2015-03-27 04:50:03,15.7,-15.8,31.5,0.0,2.5,111
2015-03-27 04:55:03,15.7,-15.7,31.4,0.1,2.4,112
2015-03-27 05:00:03,15.7,-15.2,30.9,0.2,2.4,112
2015-03-27 05:05:03,15.7,-15.1,30.8,0.5,2.4,111
2015-03-27 05:10:03,15.7,-16.6,32.3,0.9,2.4,112
2015-03-27 05:15:03,15.7,-18.1,33.8,1.8,2.4,111
2015-03-27 05:20:03,15.7,-19.3,35.0,3.6,2.4,112
2015-03-27 05:25:03,15.6,-19.9,35.6,7.1,2.4,112
2015-03-27 05:30:03,15.7,-20.0,35.8,12.6,2.5,112
2015-03-27 05:35:04,15.8,-20.0,35.8,18.8,2.5,112
2015-03-27 05:40:04,15.7,-20.2,35.9,23.8,2.5,112
2015-03-27 05:45:04,15.8,-20.3,36.0,27.1,2.5,111
2015-03-27 05:50:04,15.9,-19.8,35.7,29.1,2.5,112
2015-03-27 05:55:04,15.8,-19.5,35.3,30.2,2.5,111
2015-03-27 06:00:04,15.8,-19.2,35.0,30.8,2.5,112
2015-03-27 06:05:04,15.7,-20.0,35.7,31.2,2.5,77
2015-03-27 06:10:04,15.7,-20.7,36.4,31.4,2.4,112
2015-03-27 06:15:04,15.7,-21.0,36.8,31.6,2.4,111
2015-03-27 06:20:04,15.8,-21.2,37.0,31.8,2.4,111
2015-03-27 06:25:04,15.8,-21.5,37.3,31.9,2.5,112
2015-03-27 06:30:04,15.8,-21.3,37.2,32.0,2.5,111
2015-03-27 06:35:04,15.8,-21.2,37.0,32.0,2.5,111
2015-03-27 06:40:04,15.9,-20.9,36.8,32.1,2.5,112
2015-03-27 06:45:04,16.0,-20.8,36.8,32.1,2.5,111
2015-03-27 06:50:04,16.1,-20.7,36.8,32.2,2.6,112
2015-03-27 06:55:04,16.3,-20.6,36.9,32.2,2.6,112
2015-03-27 07:00:04,16.5,-20.5,37.0,32.2,2.5,112
2015-03-27 07:05:04,16.6,-20.7,37.3,32.2,2.4,111
2015-03-27 07:10:04,16.6,-20.8,37.5,32.2,2.4,111
2015-03-27 07:15:04,16.8,-20.7,37.4,32.2,2.4,112
2015-03-27 07:20:04,16.8,-20.7,37.5,32.2,2.4,112
2015-03-27 07:25:04,16.8,-20.5,37.3,32.3,2.3,111
2015-03-27 07:30:04,16.9,-20.7,37.7,32.3,2.3,112
2015-03-27 07:35:04,17.0,-20.2,37.2,32.3,2.3,112
2015-03-27 07:40:04,17.1,-19.8,36.9,32.3,2.3,111
2015-03-27 07:45:04,17.3,-19.8,37.2,32.3,2.3,112
2015-03-27 07:50:04,17.6,-19.2,36.8,32.3,2.3,112
2015-03-27 07:55:04,17.9,-18.7,36.6,32.3,2.3,111
2015-03-27 08:00:04,18.2,-18.5,36.8,32.3,2.3,112
2015-03-27 08:05:04,18.5,-18.6,37.2,32.3,2.3,111
2015-03-27 08:10:04,18.8,-18.4,37.2,32.3,2.4,112
2015-03-27 08:15:04,18.8,-18.6,37.4,32.3,2.3,112
2015-03-27 08:20:04,19.0,-17.9,36.8,32.3,2.3,111
2015-03-27 08:25:04,19.2,-17.2,36.4,32.4,2.3,112
2015-03-27 08:30:04,19.4,-17.4,36.8,32.4,2.5,111
2015-03-27 08:35:04,19.5,-17.3,36.8,32.4,2.3,111
2015-03-27 08:40:04,19.6,-15.6,35.2,32.4,2.2,112
2015-03-27 08:45:04,19.8,-14.5,34.4,32.4,2.3,111
2015-03-27 08:50:04,20.0,-14.3,34.4,32.4,2.3,112
2015-03-27 08:55:04,20.1,-15.1,35.2,32.4,2.3,112
2015-03-27 09:00:04,20.3,-14.7,35.1,32.4,2.3,111
2015-03-27 09:05:04,20.4,-14.7,35.1,32.4,2.6,112
2015-03-27 09:10:04,20.4,-15.2,35.7,32.4,2.4,112
2015-03-27 09:15:04,20.7,-14.7,35.4,32.5,2.3,111
2015-03-27 09:20:04,20.9,-14.5,35.4,32.5,2.3,112
2015-03-27 09:25:04,21.5,-13.9,35.3,32.5,2.3,112
2015-03-27 09:30:04,22.4,-12.9,35.3,32.5,2.1,111
2015-03-27 09:35:04,23.3,-12.9,36.2,32.5,2.4,111
2015-03-27 09:40:04,23.8,-12.0,35.8,32.5,2.4,112
2015-03-27 09:45:04,24.0,-10.5,34.5,32.5,2.3,112
2015-03-27 09:50:05,24.0,-9.9,33.9,32.5,2.3,112
2015-03-27 09:55:05,23.9,-9.4,33.3,32.5,2.3,111
2015-03-27 10:00:05,24.0,-10.5,34.5,32.5,2.3,112
2015-03-27 10:05:05,24.0,-11.6,35.6,32.6,2.3,112
2015-03-27 10:10:05,24.2,-11.7,35.9,32.6,2.3,111
2015-03-27 10:15:05,24.6,-10.5,35.1,32.6,2.3,112
2015-03-27 10:20:05,24.8,-11.2,36.0,32.6,2.3,112
2015-03-27 10:25:05,24.6,-12.4,37.0,32.6,2.3,111
2015-03-27 10:30:05,24.5,-11.0,35.5,32.6,2.3,112
2015-03-27 10:35:05,24.9,-9.2,34.1,32.6,2.3,112
2015-03-27 10:40:05,25.6,-9.4,35.0,32.6,2.3,112
2015-03-27 10:45:05,25.9,-9.3,35.2,32.6,2.3,111
2015-03-27 10:50:05,26.1,-9.6,35.7,32.6,2.2,112
2015-03-27 10:55:05,26.1,-9.5,35.6,32.6,2.3,111
2015-03-27 11:00:05,26.2,-9.0,35.2,32.6,2.3,112
2015-03-27 11:05:05,26.4,-8.3,34.7,32.6,2.3,112
2015-03-27 11:10:05,25.9,-9.2,35.0,32.6,2.3,111
2015-03-27 11:15:05,24.9,-5.0,30.0,32.6,2.3,112
2015-03-27 11:20:05,24.7,-1.4,26.1,32.6,2.3,112
2015-03-27 11:25:05,24.9,-2.1,27.0,32.6,2.3,111
2015-03-27 11:30:05,25.7,-1.1,26.8,32.6,2.3,112
2015-03-27 11:35:05,25.9,-2.0,27.9,32.6,2.3,111
2015-03-27 11:40:05,25.4,0.6,24.8,32.6,2.3,112
2015-03-27 11:45:05,25.5,1.4,24.1,32.6,2.3,111
2015-03-27 11:50:05,25.3,1.4,23.9,32.5,2.3,111
2015-03-27 11:55:05,25.0,1.8,23.2,32.6,2.3,111
2015-03-27 12:00:05,25.3,1.8,23.5,32.6,2.3,111
2015-03-27 12:05:05,25.3,0.3,25.1,32.6,2.3,112
2015-03-27 12:10:05,24.6,0.6,24.0,32.6,2.3,111
2015-03-27 12:15:05,25.5,-0.1,25.6,32.6,2.3,111
2015-03-27 12:20:05,25.8,0.2,25.6,32.6,2.3,112
2015-03-27 12:25:05,25.4,3.7,21.7,32.6,2.3,111
2015-03-27 12:30:05,26.5,1.4,25.1,32.6,2.3,111
2015-03-27 12:35:05,25.9,1.1,24.8,32.6,2.3,111
2015-03-27 12:40:05,25.0,1.4,23.6,32.6,2.3,111
2015-03-27 12:45:05,24.7,0.8,23.9,32.6,2.3,111
2015-03-27 12:50:05,24.1,1.4,22.7,32.6,2.3,111
2015-03-27 12:55:05,24.4,2.3,22.1,32.5,2.2,111
2015-03-27 13:00:05,24.3,1.1,23.2,32.6,2.3,112
2015-03-27 13:05:05,24.5,0.5,24.0,32.6,2.3,111
2015-03-27 13:10:05,25.9,-1.4,27.4,32.6,2.3,111
2015-03-27 13:15:05,26.2,-3.8,30.0,32.6,2.3,112
2015-03-27 13:20:05,25.5,0.0,25.5,32.6,2.3,112
2015-03-27 13:25:05,26.2,-3.0,29.2,32.6,2.3,111
2015-03-27 13:30:05,26.9,-4.9,31.7,32.6,2.3,111
2015-03-27 13:35:05,27.2,-5.5,32.7,32.6,2.2,112
2015-03-27 13:40:05,27.3,-4.2,31.5,32.6,2.2,111
2015-03-27 13:45:05,27.4,-5.1,32.5,32.6,2.3,112
2015-03-27 13:50:05,27.1,-6.9,34.0,32.6,2.2,111
2015-03-27 13:55:05,26.0,-6.8,32.8,32.6,2.3,112
2015-03-27 14:00:05,25.7,-1.1,26.8,32.6,2.3,112
2015-03-27 14:05:05,26.1,0.5,25.5,32.6,2.3,111
2015-03-27 14:10:05,25.7,-0.6,26.3,32.6,2.3,111
2015-03-27 14:15:05,25.3,0.1,25.2,32.6,2.3,112
2015-03-27 14:20:05,24.7,1.0,23.7,32.6,2.3,111
2015-03-27 14:25:05,24.8,1.0,23.8,32.6,2.3,111
2015-03-27 14:30:05,24.4,1.9,22.5,32.6,2.3,111
2015-03-27 14:35:05,24.4,2.2,22.2,32.6,2.3,111
2015-03-27 14:40:05,24.7,-0.6,25.3,32.6,2.3,112
2015-03-27 14:45:05,25.6,-5.1,30.6,32.6,2.3,111
2015-03-27 14:50:05,25.2,-0.6,25.8,32.6,2.3,112
2015-03-27 14:55:05,25.6,2.1,23.6,32.6,2.3,111
2015-03-27 15:00:05,26.3,-5.1,31.4,32.6,2.3,112
2015-03-27 15:05:05,25.4,-5.5,30.9,32.6,2.3,111
2015-03-27 15:10:05,24.7,-3.2,27.9,32.6,2.3,112
2015-03-27 15:15:05,24.5,-1.6,26.1,32.6,2.3,112
2015-03-27 15:20:05,24.5,1.2,23.3,32.6,2.3,111
2015-03-27 15:25:05,24.7,2.4,22.3,32.6,2.3,111
2015-03-27 15:30:05,25.2,2.1,23.0,32.6,2.3,112
2015-03-27 15:35:05,25.5,1.7,23.8,32.6,2.3,111
2015-03-27 15:40:05,25.4,0.5,24.9,32.6,2.3,111
2015-03-27 15:45:05,24.9,-1.2,26.0,32.6,2.3,112
2015-03-27 15:50:05,24.4,-1.3,25.7,32.5,2.3,112
2015-03-27 15:55:05,23.9,-0.7,24.6,32.5,2.3,112
2015-03-27 16:00:05,23.5,-0.4,23.9,32.5,2.3,111
2015-03-27 16:05:05,23.6,0.1,23.4,32.5,2.5,112
2015-03-27 16:10:05,23.6,-0.3,23.9,32.5,2.5,111
2015-03-27 16:15:05,23.6,-0.7,24.2,32.5,2.6,112
2015-03-27 16:20:05,23.4,-0.8,24.2,32.5,2.4,112
2015-03-27 16:25:05,23.3,-2.1,25.4,32.5,2.3,112
2015-03-27 16:30:05,23.1,-4.2,27.3,32.5,2.3,111
2015-03-27 16:35:05,23.0,-7.4,30.4,32.5,2.3,112
2015-03-27 16:40:05,23.2,-6.9,30.1,32.6,2.3,111
2015-03-27 16:45:05,23.7,-7.4,31.2,32.6,2.4,112
2015-03-27 16:50:05,24.0,-8.0,32.0,32.6,2.4,112
2015-03-27 16:55:05,24.0,-8.5,32.5,32.6,2.3,112
2015-03-27 17:00:05,23.9,-8.3,32.2,32.6,2.3,111
2015-03-27 17:05:05,23.9,-8.5,32.4,32.6,2.3,112
2015-03-27 17:10:05,23.9,-8.2,32.1,32.6,2.3,111
2015-03-27 17:15:05,23.9,-8.5,32.4,32.6,2.3,112
2015-03-27 17:20:05,23.8,-8.6,32.4,32.6,2.5,112
2015-03-27 17:25:05,23.8,-7.9,31.6,32.6,2.5,111
2015-03-27 17:30:05,23.8,-8.1,32.0,32.6,2.5,112
2015-03-27 17:35:05,23.8,-8.0,31.8,32.5,2.6,111
2015-03-27 17:40:05,23.6,-6.3,29.9,32.5,2.4,112
2015-03-27 17:45:05,23.4,-8.4,31.8,32.5,2.3,111
2015-03-27 17:50:05,22.9,-10.4,33.3,32.4,2.3,112
2015-03-27 17:55:05,22.4,-10.6,33.0,32.2,2.3,112
2015-03-27 18:00:05,21.8,-10.2,32.0,32.1,2.4,112
2015-03-27 18:05:05,21.4,-9.5,31.0,32.0,2.6,112
2015-03-27 18:10:05,21.2,-8.3,29.5,31.9,2.3,112
2015-03-27 18:15:05,21.0,-6.8,27.8,31.7,2.3,111
2015-03-27 18:20:05,20.8,-5.9,26.7,31.4,2.2,112
2015-03-27 18:25:05,20.7,-6.3,27.1,31.0,2.0,111
2015-03-27 18:30:05,20.4,-3.5,23.9,30.2,2.0,112
2015-03-27 18:35:05,19.9,-3.9,23.8,29.3,2.2,112
2015-03-27 18:40:05,20.4,-6.6,27.0,27.4,2.3,111
2015-03-27 18:45:05,20.2,-4.8,25.0,23.7,2.3,112
2015-03-27 18:50:05,20.3,-2.0,22.3,17.8,2.3,112
2015-03-27 18:55:05,19.0,1.1,17.9,11.2,2.3,111
2015-03-27 19:00:05,16.8,1.7,15.1,6.1,2.5,111
2015-03-27 19:05:05,16.2,1.7,14.5,2.9,2.3,111
2015-03-27 19:10:05,15.9,2.3,13.6,1.4,2.2,111
2015-03-27 19:15:05,15.8,2.1,13.7,0.7,2.1,111
2015-03-27 19:20:05,15.8,2.6,13.1,0.4,2.1,111
2015-03-27 19:25:05,15.8,2.3,13.5,0.2,2.2,111
2015-03-27 19:30:05,16.1,-3.5,19.6,0.2,2.2,111
2015-03-27 19:35:05,18.6,-8.4,27.0,0.2,2.4,112
2015-03-27 19:40:05,19.4,-8.1,27.5,0.1,2.3,111
2015-03-27 19:45:05,19.7,-3.6,23.3,0.1,2.3,112
2015-03-27 19:50:05,18.2,2.2,16.0,0.1,2.4,111
2015-03-27 19:55:05,16.4,3.8,12.7,0.1,2.3,112
2015-03-27 20:00:05,16.0,4.1,11.9,0.1,2.1,112
2015-03-27 20:05:05,15.8,4.5,11.4,0.0,2.1,111
2015-03-27 20:10:05,15.8,4.4,11.4,0.0,2.1,112
2015-03-27 20:15:05,15.8,4.0,11.7,0.1,2.0,111
2015-03-27 20:20:05,15.7,3.8,11.9,0.1,2.1,112
2015-03-27 20:25:05,15.7,3.9,11.8,0.1,2.1,112
2015-03-27 20:30:05,15.7,4.1,11.6,0.1,2.0,111
2015-03-27 20:35:05,15.7,4.4,11.2,0.1,2.0,112
2015-03-27 20:40:05,15.7,4.2,11.5,0.0,2.1,111
2015-03-27 20:45:05,15.7,4.3,11.4,0.0,2.2,112
2015-03-27 20:50:05,15.8,4.1,11.6,0.1,2.1,112
2015-03-27 20:55:05,15.8,4.7,11.1,0.0,2.1,111
2015-03-27 21:00:05,15.9,4.3,11.5,0.1,2.2,112
2015-03-27 21:05:05,15.9,4.8,11.1,0.0,2.3,112
2015-03-27 21:10:05,15.9,4.3,11.6,0.0,2.2,111
2015-03-27 21:15:05,15.8,4.7,11.2,0.0,2.1,112
2015-03-27 21:20:05,15.8,4.8,11.0,0.0,2.1,111
2015-03-27 21:25:05,15.8,4.8,11.0,0.0,2.1,112
2015-03-27 21:30:05,15.8,5.1,10.8,0.0,2.1,112
2015-03-27 21:35:05,15.8,5.2,10.6,0.0,2.1,111
2015-03-27 21:40:05,15.9,5.8,10.2,0.0,2.1,112
2015-03-27 21:45:05,16.0,5.6,10.4,0.0,2.2,111
2015-03-27 21:50:05,16.0,5.6,10.4,0.0,2.2,112
2015-03-27 21:55:05,15.9,5.5,10.4,0.0,2.6,112
2015-03-27 22:00:05,15.8,5.1,10.7,0.0,3.2,112
2015-03-27 22:05:05,15.6,4.4,11.2,0.0,3.3,111
2015-03-27 22:10:05,15.5,5.1,10.4,0.0,3.4,112
2015-03-27 22:15:05,15.5,5.3,10.1,0.0,2.9,111
2015-03-27 22:20:05,15.4,5.5,9.9,0.0,2.9,112
2015-03-27 22:25:05,15.4,5.2,10.2,0.0,3.1,111
2015-03-27 22:30:05,15.4,5.0,10.3,0.0,3.3,112
2015-03-27 22:35:05,15.0,5.4,9.6,0.0,3.3,112
2015-03-27 22:40:05,15.3,5.1,10.2,0.0,3.4,111
2015-03-27 22:45:05,15.3,4.9,10.4,0.0,3.7,112
2015-03-27 22:50:05,15.3,4.4,10.9,0.0,4.3,112
2015-03-27 22:55:05,15.3,4.1,11.1,0.0,4.6,112
2015-03-27 23:00:05,15.2,4.2,11.1,0.0,4.6,111
2015-03-27 23:05:05,15.2,4.1,11.1,0.0,4.1,112
2015-03-27 23:10:05,15.1,4.3,10.9,0.0,3.9,111
2015-03-27 23:15:05,15.1,4.5,10.6,0.0,3.7,112
2015-03-27 23:20:05,15.1,4.7,10.4,0.0,3.3,112
2015-03-27 23:25:05,15.1,4.8,10.3,0.0,3.0,112
2015-03-27 23:30:05,15.1,5.1,10.0,0.0,3.2,111
2015-03-27 23:35:05,15.1,4.2,10.9,0.0,3.7,112
2015-03-27 23:40:05,15.1,5.1,10.0,0.0,2.8,111
2015-03-27 23:45:05,15.1,5.0,10.1,0.0,2.9,111
2015-03-27 23:50:05,15.1,5.3,9.8,0.0,2.8,112
2015-03-27 23:55:05,15.1,5.0,10.1,0.0,2.9,112
