Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-11-29 00:00:05,15.5,-24.2,39.7,1.7,2.3,111
2012-11-29 00:05:05,15.4,-24.0,39.5,1.7,2.3,111
2012-11-29 00:10:05,15.4,-24.0,39.4,1.8,2.3,112
2012-11-29 00:15:05,15.3,-24.0,39.3,1.8,2.3,111
2012-11-29 00:20:05,15.3,-23.9,39.3,1.8,2.3,111
2012-11-29 00:25:05,15.4,-24.0,39.3,1.8,2.3,111
2012-11-29 00:30:05,15.4,-24.0,39.3,1.8,2.3,111
2012-11-29 00:35:05,15.3,-23.9,39.2,1.8,2.3,111
2012-11-29 00:40:05,15.3,-24.0,39.3,1.8,2.3,112
2012-11-29 00:45:05,15.3,-23.9,39.2,1.8,2.3,111
2012-11-29 00:50:05,15.2,-24.0,39.3,1.9,2.3,111
2012-11-29 00:55:05,15.2,-23.9,39.1,1.9,2.4,111
2012-11-29 01:00:05,15.2,-23.8,39.0,1.9,2.4,112
2012-11-29 01:05:05,15.2,-23.9,39.0,1.9,2.4,111
2012-11-29 01:10:05,15.1,-23.9,39.0,1.9,2.4,111
2012-11-29 01:15:05,15.1,-23.7,38.8,1.9,2.4,112
2012-11-29 01:20:05,15.1,-23.6,38.7,1.9,2.4,111
2012-11-29 01:25:05,15.1,-23.6,38.7,1.9,2.4,111
2012-11-29 01:30:05,15.0,-23.6,38.6,1.9,2.4,112
2012-11-29 01:35:05,15.0,-23.6,38.6,1.9,2.4,111
2012-11-29 01:40:05,14.9,-23.7,38.7,1.9,2.4,112
2012-11-29 01:45:05,14.9,-23.9,38.8,1.9,2.4,111
2012-11-29 01:50:05,14.9,-24.0,38.9,1.9,2.4,112
2012-11-29 01:55:05,14.8,-23.9,38.8,1.9,2.4,111
2012-11-29 02:00:05,14.7,-24.0,38.8,1.9,2.3,112
2012-11-29 02:05:05,14.6,-24.0,38.6,1.9,2.3,111
2012-11-29 02:10:05,14.6,-23.8,38.5,1.9,2.3,111
2012-11-29 02:15:05,14.6,-23.7,38.3,1.9,2.3,111
2012-11-29 02:20:05,14.6,-23.6,38.2,1.9,2.3,112
2012-11-29 02:25:05,14.6,-23.5,38.2,1.9,2.3,111
2012-11-29 02:30:05,14.6,-23.5,38.1,1.9,2.3,112
2012-11-29 02:35:05,14.6,-23.6,38.2,1.9,2.3,111
2012-11-29 02:40:05,14.5,-23.9,38.4,1.9,2.3,111
2012-11-29 02:45:05,14.3,-23.9,38.2,1.8,2.3,111
2012-11-29 02:50:05,14.5,-24.0,38.5,1.8,2.3,112
2012-11-29 02:55:05,14.5,-24.1,38.6,1.8,2.3,111
2012-11-29 03:00:05,14.5,-24.2,38.6,1.8,2.3,111
2012-11-29 03:05:05,14.5,-24.3,38.8,1.8,2.2,111
2012-11-29 03:10:05,14.5,-24.3,38.7,1.8,2.2,112
2012-11-29 03:15:05,14.5,-24.0,38.5,1.8,2.2,111
2012-11-29 03:20:05,14.5,-23.9,38.4,1.8,2.2,112
2012-11-29 03:25:05,14.5,-24.1,38.6,1.7,2.3,111
2012-11-29 03:30:05,14.5,-24.3,38.7,1.7,2.2,112
2012-11-29 03:35:05,14.4,-24.2,38.5,1.7,2.2,111
2012-11-29 03:40:05,14.4,-23.9,38.3,1.7,2.2,111
2012-11-29 03:45:06,14.4,-23.9,38.4,1.7,2.2,112
2012-11-29 03:50:06,14.5,-23.9,38.4,1.7,2.2,111
2012-11-29 03:55:06,14.5,-23.9,38.3,1.7,2.2,112
2012-11-29 04:00:06,14.5,-23.8,38.2,1.6,2.2,111
2012-11-29 04:05:06,14.4,-23.6,38.1,1.6,2.1,111
2012-11-29 04:10:06,14.4,-23.6,38.0,1.6,2.2,112
2012-11-29 04:15:06,15.0,-23.6,38.6,1.6,2.1,111
2012-11-29 04:20:06,14.4,-23.5,37.9,1.6,2.1,112
2012-11-29 04:25:06,14.4,-23.6,38.0,1.6,2.1,111
2012-11-29 04:30:06,14.4,-23.6,38.0,1.5,2.2,112
2012-11-29 04:35:06,14.4,-23.4,37.8,1.5,2.2,111
2012-11-29 04:40:06,14.4,-23.3,37.8,1.5,2.1,112
2012-11-29 04:45:06,14.5,-23.3,37.7,1.5,2.2,111
2012-11-29 04:50:06,14.4,-23.1,37.5,1.4,2.1,112
2012-11-29 04:55:06,14.4,-23.3,37.7,1.4,2.1,111
2012-11-29 05:00:06,14.4,-22.9,37.3,1.4,2.1,111
2012-11-29 05:05:06,14.4,-23.0,37.4,1.4,2.0,112
2012-11-29 05:10:06,14.4,-22.9,37.3,1.4,2.0,111
2012-11-29 05:15:06,14.5,-22.7,37.2,1.3,2.1,112
2012-11-29 05:20:06,14.5,-22.7,37.2,1.3,2.1,111
2012-11-29 05:25:06,14.5,-22.5,37.0,1.3,2.1,111
2012-11-29 05:30:06,14.6,-22.4,37.0,1.2,2.2,112
2012-11-29 05:35:06,14.6,-23.0,37.7,1.2,2.2,111
2012-11-29 05:40:06,14.6,-23.2,37.9,1.1,2.2,111
2012-11-29 05:45:06,14.6,-23.2,37.8,1.1,2.1,112
2012-11-29 05:50:06,14.5,-23.2,37.7,1.0,2.1,112
2012-11-29 05:55:06,14.5,-23.3,37.8,1.0,2.0,111
2012-11-29 06:00:06,14.4,-23.4,37.7,0.9,1.9,112
2012-11-29 06:05:06,14.3,-23.4,37.7,0.9,2.0,111
2012-11-29 06:10:06,14.3,-23.3,37.5,0.8,2.0,111
2012-11-29 06:15:06,14.3,-23.2,37.5,0.8,1.9,111
2012-11-29 06:20:06,14.3,-23.4,37.6,0.8,1.9,111
2012-11-29 06:25:06,14.2,-23.5,37.7,0.8,1.9,112
2012-11-29 06:30:06,14.3,-23.5,37.8,0.7,1.9,111
2012-11-29 06:35:06,14.3,-23.6,37.9,0.7,1.9,111
2012-11-29 06:40:06,14.3,-23.6,37.9,0.8,1.9,112
2012-11-29 06:45:06,14.3,-23.9,38.2,1.0,2.0,111
2012-11-29 06:50:06,14.1,-24.0,38.0,1.4,2.0,111
2012-11-29 06:55:06,14.4,-24.1,38.4,2.2,2.0,111
2012-11-29 07:00:06,14.3,-24.3,38.6,3.6,2.0,112
2012-11-29 07:05:06,14.3,-24.4,38.7,6.0,2.0,112
2012-11-29 07:10:06,14.3,-24.7,39.0,9.6,2.1,111
2012-11-29 07:15:06,14.4,-24.3,38.7,14.5,2.1,111
2012-11-29 07:20:06,14.5,-24.2,38.6,19.9,2.2,112
2012-11-29 07:25:06,14.4,-24.1,38.5,24.3,2.1,111
2012-11-29 07:30:06,14.6,-23.9,38.5,27.1,2.2,111
2012-11-29 07:35:06,14.5,-23.5,38.0,28.9,2.2,112
2012-11-29 07:40:06,14.5,-23.7,38.2,30.0,2.1,111
2012-11-29 07:45:06,14.5,-23.8,38.3,30.7,2.2,112
2012-11-29 07:50:06,14.5,-23.7,38.2,31.2,2.2,111
2012-11-29 07:55:06,14.6,-23.6,38.1,31.5,2.2,111
2012-11-29 08:00:06,14.5,-23.7,38.3,31.7,2.1,111
2012-11-29 08:05:06,14.5,-23.6,38.2,31.8,2.1,112
2012-11-29 08:10:06,14.6,-23.5,38.0,31.9,2.1,111
2012-11-29 08:15:06,14.5,-23.5,38.1,32.0,2.1,111
2012-11-29 08:20:06,14.6,-23.6,38.2,32.0,2.1,112
2012-11-29 08:25:06,14.6,-23.7,38.3,32.0,2.2,111
2012-11-29 08:30:06,14.6,-23.7,38.3,32.1,2.2,111
2012-11-29 08:35:06,14.6,-23.8,38.4,32.1,2.2,111
2012-11-29 08:40:06,14.7,-24.0,38.6,32.1,2.2,111
2012-11-29 08:45:06,14.8,-23.8,38.6,32.1,2.2,111
2012-11-29 08:50:06,14.8,-23.7,38.6,32.2,2.3,112
2012-11-29 08:55:06,14.9,-23.5,38.4,32.2,2.3,111
2012-11-29 09:00:06,14.9,-23.0,37.9,32.2,2.2,111
2012-11-29 09:05:06,14.9,-22.8,37.7,32.2,2.2,112
2012-11-29 09:10:06,15.0,-22.7,37.7,32.2,2.2,111
2012-11-29 09:15:06,15.0,-22.6,37.6,32.2,2.3,112
2012-11-29 09:20:06,15.0,-22.4,37.5,32.2,2.3,111
2012-11-29 09:25:06,15.1,-22.2,37.3,32.2,2.3,112
2012-11-29 09:30:06,15.2,-22.0,37.2,32.3,2.3,112
2012-11-29 09:35:06,15.3,-21.8,37.2,32.3,2.3,111
2012-11-29 09:40:06,15.4,-21.5,37.0,32.3,2.3,111
2012-11-29 09:45:06,15.6,-21.5,37.0,32.3,2.3,112
2012-11-29 09:50:06,15.7,-21.2,36.9,32.3,2.3,111
2012-11-29 09:55:06,15.9,-20.8,36.7,32.3,2.3,112
2012-11-29 10:00:06,16.1,-20.7,36.8,32.3,2.4,112
2012-11-29 10:05:06,16.2,-20.7,36.9,32.3,2.4,111
2012-11-29 10:10:06,16.2,-20.9,37.2,32.3,2.4,112
2012-11-29 10:15:06,16.3,-21.0,37.3,32.3,2.3,111
2012-11-29 10:20:06,16.4,-20.8,37.2,32.3,2.3,112
2012-11-29 10:25:06,16.6,-19.8,36.3,32.4,2.3,111
2012-11-29 10:30:06,17.1,-18.7,35.9,32.5,2.3,112
2012-11-29 10:35:06,18.1,-19.1,37.2,32.5,2.3,111
2012-11-29 10:40:06,18.8,-19.1,37.8,32.5,2.3,112
2012-11-29 10:45:06,19.0,-19.5,38.5,32.5,2.3,112
2012-11-29 10:50:06,19.0,-19.3,38.3,32.5,2.4,111
2012-11-29 10:55:06,19.0,-19.1,38.1,32.5,2.3,112
2012-11-29 11:00:06,19.0,-19.1,38.2,32.6,2.3,112
2012-11-29 11:05:06,19.0,-18.8,37.8,32.6,2.3,111
2012-11-29 11:10:06,19.1,-18.5,37.6,32.6,2.3,112
2012-11-29 11:15:06,19.3,-18.3,37.6,32.6,2.3,112
2012-11-29 11:20:06,19.5,-17.9,37.3,32.6,2.2,111
2012-11-29 11:25:06,19.8,-17.5,37.3,32.6,2.3,112
2012-11-29 11:30:06,20.1,-17.5,37.7,32.6,2.3,111
2012-11-29 11:35:06,20.2,-17.5,37.6,32.6,2.3,112
2012-11-29 11:40:06,20.3,-17.2,37.6,32.6,2.4,111
2012-11-29 11:45:06,20.3,-17.6,37.9,32.6,2.5,112
2012-11-29 11:50:06,20.0,-17.2,37.2,32.6,2.5,111
2012-11-29 11:55:06,20.4,-17.5,37.9,32.6,2.4,111
2012-11-29 12:00:06,20.5,-17.2,37.8,32.6,2.3,112
2012-11-29 12:05:06,20.5,-16.8,37.3,32.6,2.3,111
2012-11-29 12:10:06,20.6,-16.7,37.4,32.6,2.3,112
2012-11-29 12:15:06,20.7,-16.5,37.3,32.6,2.3,111
2012-11-29 12:20:06,20.8,-16.7,37.5,32.6,2.3,112
2012-11-29 12:25:06,21.0,-16.7,37.7,32.6,2.3,111
2012-11-29 12:30:06,21.3,-17.1,38.4,32.6,2.3,111
2012-11-29 12:35:06,21.5,-16.6,38.0,32.6,2.3,111
2012-11-29 12:40:06,21.5,-16.0,37.5,32.6,2.3,112
2012-11-29 12:45:06,21.4,-16.1,37.6,32.6,2.3,112
2012-11-29 12:50:06,21.5,-15.1,36.6,32.6,2.3,111
2012-11-29 12:55:06,21.6,-15.9,37.5,32.6,2.3,112
2012-11-29 13:00:06,21.7,-16.0,37.7,32.6,2.3,111
2012-11-29 13:05:06,21.6,-15.4,37.0,32.6,2.3,112
2012-11-29 13:10:06,21.7,-15.6,37.3,32.6,2.2,111
2012-11-29 13:15:06,21.4,-16.1,37.5,32.6,2.3,112
2012-11-29 13:20:06,21.4,-15.6,37.0,32.6,2.3,112
2012-11-29 13:25:06,21.2,-15.6,36.8,32.6,2.3,112
2012-11-29 13:30:06,21.4,-15.1,36.4,32.6,2.3,111
2012-11-29 13:35:06,21.6,-15.1,36.7,32.6,2.3,111
2012-11-29 13:40:06,21.8,-15.9,37.7,32.6,2.3,112
2012-11-29 13:45:06,22.0,-14.7,36.7,32.6,2.3,111
2012-11-29 13:50:06,22.0,-15.4,37.4,32.6,2.1,111
2012-11-29 13:55:06,21.6,-15.3,36.9,32.6,2.3,112
2012-11-29 14:00:06,21.6,-15.3,36.9,32.6,2.3,111
2012-11-29 14:05:06,21.5,-15.5,37.0,32.6,2.3,112
2012-11-29 14:10:06,21.5,-15.6,37.1,32.6,2.3,112
2012-11-29 14:15:06,21.6,-15.7,37.4,32.6,2.3,111
2012-11-29 14:20:06,21.6,-15.6,37.2,32.6,2.3,111
2012-11-29 14:25:06,21.5,-15.8,37.3,32.6,2.3,112
2012-11-29 14:30:06,21.4,-15.7,37.1,32.6,2.3,112
2012-11-29 14:35:06,21.4,-15.0,36.5,32.6,2.3,111
2012-11-29 14:40:06,21.5,-15.2,36.7,32.6,2.2,111
2012-11-29 14:45:06,21.4,-15.3,36.7,32.6,2.3,112
2012-11-29 14:50:06,21.1,-15.3,36.4,32.6,2.3,111
2012-11-29 14:55:06,21.0,-14.6,35.6,32.6,2.3,112
2012-11-29 15:00:06,21.2,-16.8,38.0,32.6,2.3,111
2012-11-29 15:05:06,21.4,-16.6,38.0,32.6,2.3,112
2012-11-29 15:10:06,21.5,-16.6,38.1,32.5,2.3,111
2012-11-29 15:15:06,20.9,-17.2,38.1,32.5,2.3,111
2012-11-29 15:20:06,21.2,-16.8,38.0,32.5,2.3,112
2012-11-29 15:25:06,20.7,-17.5,38.2,32.5,2.3,111
2012-11-29 15:30:06,19.9,-18.8,38.7,32.4,2.4,112
2012-11-29 15:35:06,19.2,-19.9,39.0,32.2,2.2,112
2012-11-29 15:40:06,18.6,-18.9,37.5,32.0,2.3,111
2012-11-29 15:45:06,18.2,-18.6,36.8,32.0,2.3,112
2012-11-29 15:50:06,17.7,-18.8,36.5,31.8,2.3,112
2012-11-29 15:55:06,17.4,-18.4,35.8,31.6,2.3,112
2012-11-29 16:00:06,17.3,-17.8,35.1,31.3,2.3,111
2012-11-29 16:05:06,17.3,-19.4,36.7,30.9,2.3,111
2012-11-29 16:10:06,17.2,-20.6,37.8,30.3,2.3,112
2012-11-29 16:15:06,17.0,-17.4,34.4,29.3,2.3,112
2012-11-29 16:20:06,17.0,-15.5,32.5,27.7,2.3,111
2012-11-29 16:25:06,16.9,-15.3,32.3,24.9,2.3,111
2012-11-29 16:30:06,16.9,-15.4,32.3,20.9,2.3,111
2012-11-29 16:35:06,16.7,-15.6,32.4,15.7,2.3,112
2012-11-29 16:40:06,16.7,-17.4,34.1,10.6,2.3,112
2012-11-29 16:45:06,16.7,-19.2,35.9,6.4,2.3,112
2012-11-29 16:50:06,16.6,-19.5,36.1,3.7,2.3,111
2012-11-29 16:55:06,16.5,-18.4,35.0,2.0,2.3,111
2012-11-29 17:00:06,16.6,-18.8,35.4,1.1,2.3,112
2012-11-29 17:05:06,16.4,-20.0,36.4,0.6,2.3,112
2012-11-29 17:10:06,16.4,-19.1,35.4,0.3,2.3,111
2012-11-29 17:15:06,16.4,-17.6,34.0,0.2,2.3,112
2012-11-29 17:20:06,16.4,-17.2,33.6,0.1,2.3,111
2012-11-29 17:25:06,16.4,-18.2,34.6,0.1,2.3,112
2012-11-29 17:30:06,16.5,-18.3,34.7,0.0,2.3,111
2012-11-29 17:35:06,16.5,-17.9,34.4,0.0,2.3,111
2012-11-29 17:40:06,16.5,-17.8,34.3,0.0,2.3,112
2012-11-29 17:45:06,16.4,-18.1,34.4,0.0,2.3,112
2012-11-29 17:50:06,16.3,-18.4,34.6,0.0,2.3,112
2012-11-29 17:55:06,16.2,-18.7,34.9,0.0,2.3,112
2012-11-29 18:00:06,16.1,-19.1,35.2,0.0,2.3,111
2012-11-29 18:05:06,16.0,-19.6,35.6,0.0,2.3,112
2012-11-29 18:10:06,15.8,-19.9,35.7,0.1,2.3,111
2012-11-29 18:15:06,15.8,-19.9,35.7,0.1,2.3,112
2012-11-29 18:20:06,15.7,-19.9,35.7,0.1,2.4,112
2012-11-29 18:25:06,15.6,-20.1,35.7,0.1,2.4,112
2012-11-29 18:30:06,15.5,-20.3,35.8,0.1,2.3,111
2012-11-29 18:35:06,15.6,-20.1,35.7,0.1,2.3,112
2012-11-29 18:40:06,15.6,-20.0,35.7,0.1,2.3,112
2012-11-29 18:45:07,15.6,-20.1,35.7,0.1,2.3,111
2012-11-29 18:50:07,15.6,-20.3,35.8,0.1,2.3,112
2012-11-29 18:55:07,15.6,-20.5,36.1,0.1,2.3,112
2012-11-29 19:00:07,15.5,-20.6,36.1,0.1,2.3,111
2012-11-29 19:05:07,15.1,-20.6,35.7,0.1,2.3,112
2012-11-29 19:10:07,15.3,-20.4,35.7,0.1,2.2,112
2012-11-29 19:15:07,15.3,-20.3,35.6,0.1,2.2,112
2012-11-29 19:20:07,15.4,-20.2,35.6,0.1,2.2,111
2012-11-29 19:25:07,15.5,-20.0,35.4,0.1,2.3,112
2012-11-29 19:30:07,15.5,-19.3,34.8,0.1,2.2,112
2012-11-29 19:35:07,15.3,-18.5,33.8,0.1,2.1,111
2012-11-29 19:40:07,15.4,-18.9,34.2,0.1,2.1,112
2012-11-29 19:45:07,15.3,-19.4,34.7,0.1,1.9,112
2012-11-29 19:50:07,15.3,-20.0,35.3,0.1,1.9,111
2012-11-29 19:55:07,15.2,-21.6,36.8,0.1,1.8,112
2012-11-29 20:00:07,15.2,-22.4,37.6,0.1,1.7,112
2012-11-29 20:05:07,15.1,-22.5,37.7,0.1,1.7,111
2012-11-29 20:10:07,14.9,-22.4,37.3,0.1,1.8,112
2012-11-29 20:15:07,15.0,-22.2,37.2,0.1,2.0,111
2012-11-29 20:20:07,15.0,-22.5,37.5,0.1,2.0,112
2012-11-29 20:25:07,14.8,-23.2,38.1,0.1,2.1,111
2012-11-29 20:30:07,14.8,-23.7,38.5,0.1,2.3,111
2012-11-29 20:35:07,14.8,-21.8,36.6,0.1,2.3,112
2012-11-29 20:40:07,14.9,-21.2,36.1,0.1,1.9,111
2012-11-29 20:45:07,15.0,-21.2,36.2,0.1,1.7,112
2012-11-29 20:50:07,15.0,-21.2,36.3,0.1,1.8,111
2012-11-29 20:55:07,15.0,-21.0,35.9,0.1,1.8,112
2012-11-29 21:00:07,15.0,-21.0,36.1,0.1,1.8,112
2012-11-29 21:05:07,15.1,-21.1,36.3,0.1,1.8,111
2012-11-29 21:10:07,15.2,-22.7,38.0,0.1,1.8,111
2012-11-29 21:15:07,15.2,-22.0,37.2,0.1,1.7,112
2012-11-29 21:20:07,15.2,-21.3,36.5,0.2,1.8,111
2012-11-29 21:25:07,15.1,-21.3,36.4,0.2,1.7,112
2012-11-29 21:30:07,15.1,-21.1,36.2,0.2,1.7,111
2012-11-29 21:35:07,15.1,-21.2,36.3,0.2,1.7,112
2012-11-29 21:40:07,15.0,-21.6,36.6,0.2,1.8,111
2012-11-29 21:45:07,15.0,-22.9,37.9,0.2,2.0,111
2012-11-29 21:50:07,14.9,-22.4,37.3,0.2,2.3,112
2012-11-29 21:55:07,15.0,-22.6,37.6,0.3,2.3,112
2012-11-29 22:00:07,15.0,-22.9,37.9,0.3,2.3,111
2012-11-29 22:05:07,14.9,-23.3,38.2,0.3,2.3,111
2012-11-29 22:10:07,14.8,-22.9,37.7,0.3,2.3,112
2012-11-29 22:15:07,14.9,-22.6,37.5,0.3,2.3,111
2012-11-29 22:20:07,15.1,-22.5,37.6,0.4,2.3,111
2012-11-29 22:25:07,15.1,-22.7,37.7,0.4,2.2,112
2012-11-29 22:30:07,15.1,-22.8,37.9,0.4,2.3,112
2012-11-29 22:35:07,14.7,-22.9,37.6,0.5,2.3,111
2012-11-29 22:40:07,15.0,-22.2,37.2,0.5,2.3,112
2012-11-29 22:45:07,15.0,-21.4,36.4,0.5,2.1,111
2012-11-29 22:50:07,14.9,-21.4,36.4,0.5,1.7,112
2012-11-29 22:55:07,14.9,-21.8,36.7,0.6,1.8,111
2012-11-29 23:00:07,14.9,-22.2,37.0,0.6,2.2,111
2012-11-29 23:05:07,14.9,-22.8,37.7,0.6,2.3,112
2012-11-29 23:10:07,14.8,-23.3,38.1,0.6,2.3,111
2012-11-29 23:15:07,14.8,-22.5,37.3,0.7,2.3,111
2012-11-29 23:20:07,14.9,-21.8,36.7,0.7,2.2,112
2012-11-29 23:25:07,14.9,-21.7,36.6,0.7,2.2,111
2012-11-29 23:30:07,14.9,-21.5,36.5,0.7,2.3,112
2012-11-29 23:35:07,15.0,-21.3,36.2,0.8,2.3,111
2012-11-29 23:40:07,14.8,-21.7,36.5,0.8,2.3,112
2012-11-29 23:45:07,14.7,-21.7,36.4,0.8,2.3,111
2012-11-29 23:50:07,14.7,-21.6,36.3,0.8,2.3,112
2012-11-29 23:55:07,14.7,-21.5,36.2,0.8,2.3,111
