Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-01-20 00:00:04,14.3,-20.5,34.9,0.0,2.4,111
2017-01-20 00:05:04,14.4,-21.2,35.6,0.0,2.3,112
2017-01-20 00:10:04,14.2,-21.7,36.0,0.0,2.3,112
2017-01-20 00:15:04,14.1,-21.9,36.0,0.0,2.4,111
2017-01-20 00:20:04,14.1,-22.0,36.1,0.0,2.4,112
2017-01-20 00:25:04,14.1,-21.9,36.0,0.0,2.4,112
2017-01-20 00:30:04,14.2,-21.7,35.9,0.0,2.4,111
2017-01-20 00:35:04,14.3,-21.4,35.7,0.0,2.4,111
2017-01-20 00:40:04,14.3,-21.6,35.9,0.0,2.4,112
2017-01-20 00:45:04,14.3,-21.6,35.9,0.0,2.4,111
2017-01-20 00:50:04,14.2,-21.8,36.0,0.0,2.4,112
2017-01-20 00:55:04,14.3,-21.6,35.9,0.0,2.4,111
2017-01-20 01:00:05,14.3,-21.3,35.6,0.0,2.4,112
2017-01-20 01:05:05,14.4,-21.2,35.5,0.0,2.4,111
2017-01-20 01:10:05,14.4,-20.9,35.3,0.0,2.4,112
2017-01-20 01:15:05,14.4,-21.3,35.7,0.0,2.4,111
2017-01-20 01:20:05,14.3,-21.7,36.0,0.0,2.4,112
2017-01-20 01:25:05,14.3,-21.1,35.3,0.0,2.4,111
2017-01-20 01:30:05,14.3,-21.7,36.0,0.0,2.4,112
2017-01-20 01:35:05,14.3,-21.7,35.9,0.0,2.4,111
2017-01-20 01:40:05,14.3,-21.5,35.9,0.0,2.4,112
2017-01-20 01:45:05,14.4,-21.2,35.6,0.0,2.4,111
2017-01-20 01:50:05,14.5,-21.0,35.5,0.0,2.4,111
2017-01-20 01:55:05,14.4,-21.4,35.8,0.0,2.3,112
2017-01-20 02:00:05,14.3,-21.6,35.9,0.0,2.3,111
2017-01-20 02:05:05,14.3,-21.8,36.1,0.0,2.3,112
2017-01-20 02:10:05,14.3,-21.7,35.9,0.0,2.3,112
2017-01-20 02:15:05,14.3,-21.9,36.2,0.0,2.3,112
2017-01-20 02:20:05,14.3,-22.0,36.3,0.0,2.3,111
2017-01-20 02:25:05,14.3,-21.9,36.2,0.0,2.3,111
2017-01-20 02:30:05,14.4,-21.6,36.0,0.0,2.3,112
2017-01-20 02:35:05,14.4,-22.1,36.4,0.0,2.4,111
2017-01-20 02:40:05,14.3,-22.0,36.3,0.0,2.4,112
2017-01-20 02:45:05,14.3,-22.0,36.4,0.0,2.4,111
2017-01-20 02:50:05,14.4,-22.3,36.7,0.0,2.4,112
2017-01-20 02:55:05,14.3,-22.8,37.2,0.0,2.4,112
2017-01-20 03:00:05,14.3,-22.8,37.1,0.0,2.4,112
2017-01-20 03:05:05,14.3,-23.0,37.3,0.0,2.4,111
2017-01-20 03:10:05,14.2,-23.3,37.5,0.0,2.4,112
2017-01-20 03:15:05,14.2,-23.1,37.3,0.0,2.4,112
2017-01-20 03:20:05,13.7,-22.8,36.5,0.0,2.4,111
2017-01-20 03:25:05,14.3,-22.9,37.1,0.0,2.3,112
2017-01-20 03:30:05,14.2,-23.1,37.3,0.0,2.3,111
2017-01-20 03:35:05,14.2,-23.0,37.2,0.0,2.3,111
2017-01-20 03:40:05,14.1,-23.1,37.2,0.0,2.3,112
2017-01-20 03:45:05,14.1,-23.3,37.3,0.0,2.3,111
2017-01-20 03:50:05,14.0,-23.2,37.2,0.0,2.3,112
2017-01-20 03:55:05,13.9,-23.4,37.3,0.0,2.3,112
2017-01-20 04:00:05,13.8,-23.2,37.0,0.0,2.4,111
2017-01-20 04:05:05,13.8,-22.8,36.6,0.0,2.6,112
2017-01-20 04:10:05,13.9,-22.9,36.8,0.0,2.6,112
2017-01-20 04:15:05,13.8,-23.2,37.1,0.0,2.6,111
2017-01-20 04:20:05,13.7,-23.5,37.3,0.0,2.6,111
2017-01-20 04:25:05,13.7,-23.6,37.3,0.0,2.6,112
2017-01-20 04:30:05,13.6,-23.6,37.3,0.0,2.5,111
2017-01-20 04:35:05,13.6,-23.7,37.2,0.0,2.4,112
2017-01-20 04:40:05,13.5,-23.8,37.3,0.0,2.4,111
2017-01-20 04:45:05,13.5,-23.7,37.2,0.0,2.3,111
2017-01-20 04:50:05,13.5,-23.7,37.2,0.0,2.3,111
2017-01-20 04:55:05,13.7,-23.6,37.2,0.0,2.4,112
2017-01-20 05:00:05,13.6,-23.7,37.3,0.0,2.3,111
2017-01-20 05:05:05,13.6,-23.7,37.4,0.0,2.3,111
2017-01-20 05:10:05,13.6,-23.8,37.4,0.0,2.3,112
2017-01-20 05:15:05,13.5,-23.8,37.4,0.0,2.3,111
2017-01-20 05:20:05,13.5,-24.1,37.6,0.0,2.3,111
2017-01-20 05:25:05,13.5,-24.2,37.7,0.0,2.3,111
2017-01-20 05:30:05,13.4,-24.4,37.9,0.0,2.3,112
2017-01-20 05:35:05,13.4,-24.5,37.9,0.0,2.3,111
2017-01-20 05:40:05,13.4,-24.4,37.8,0.0,2.3,111
2017-01-20 05:45:05,13.4,-24.4,37.7,0.0,2.3,111
2017-01-20 05:50:05,13.4,-24.6,37.9,0.0,2.3,112
2017-01-20 05:55:05,13.4,-24.8,38.2,0.0,2.3,112
2017-01-20 06:00:05,13.4,-25.0,38.4,0.0,2.3,112
2017-01-20 06:05:03,13.3,-25.0,38.3,0.0,2.3,72
2017-01-20 06:10:03,13.3,-24.8,38.1,0.0,2.3,112
2017-01-20 06:15:03,13.3,-24.8,38.1,0.0,2.3,111
2017-01-20 06:20:03,13.3,-24.9,38.2,0.0,2.3,112
2017-01-20 06:25:03,13.3,-24.9,38.1,0.0,2.3,112
2017-01-20 06:30:03,13.4,-24.9,38.2,0.0,2.3,111
2017-01-20 06:35:03,13.4,-24.8,38.2,0.0,2.3,111
2017-01-20 06:40:03,13.4,-24.8,38.2,0.1,2.3,112
2017-01-20 06:45:03,13.4,-24.6,38.0,0.1,2.3,112
2017-01-20 06:50:03,13.4,-24.4,37.8,0.2,2.3,111
2017-01-20 06:55:03,13.4,-24.5,37.9,0.3,2.3,111
2017-01-20 07:00:03,13.3,-24.6,37.8,0.5,2.3,111
2017-01-20 07:05:03,13.3,-24.6,38.0,0.9,2.3,111
2017-01-20 07:10:03,13.3,-24.5,37.7,1.6,2.3,111
2017-01-20 07:15:03,13.2,-24.7,37.9,2.9,2.3,112
2017-01-20 07:20:03,13.2,-24.6,37.8,5.4,2.3,112
2017-01-20 07:25:03,13.2,-24.8,38.0,9.5,2.3,111
2017-01-20 07:30:03,13.2,-24.8,38.0,14.9,2.3,112
2017-01-20 07:35:03,13.2,-24.9,38.1,20.3,2.3,111
2017-01-20 07:40:03,13.1,-25.0,38.1,24.6,2.3,112
2017-01-20 07:45:03,13.1,-25.1,38.2,27.5,2.3,111
2017-01-20 07:50:03,13.1,-25.0,38.1,29.2,2.3,112
2017-01-20 07:55:03,13.2,-25.1,38.2,30.2,2.3,111
2017-01-20 08:00:03,13.2,-25.1,38.3,30.8,2.3,112
2017-01-20 08:05:03,13.3,-25.0,38.3,31.2,2.3,112
2017-01-20 08:10:03,13.3,-24.9,38.2,31.5,2.3,111
2017-01-20 08:15:03,13.4,-24.9,38.3,31.7,2.3,112
2017-01-20 08:20:03,13.5,-24.8,38.3,31.8,2.3,111
2017-01-20 08:25:03,13.6,-24.8,38.4,31.9,2.3,111
2017-01-20 08:30:03,13.6,-24.7,38.3,32.0,2.4,112
2017-01-20 08:35:03,13.6,-24.5,38.1,32.0,2.4,112
2017-01-20 08:40:03,13.7,-24.4,38.1,32.0,2.4,111
2017-01-20 08:45:03,13.8,-24.0,37.8,32.1,2.4,112
2017-01-20 08:50:03,13.9,-24.2,38.0,32.1,2.6,111
2017-01-20 08:55:03,14.0,-24.2,38.2,32.1,2.5,112
2017-01-20 09:00:03,14.1,-24.1,38.2,32.1,2.3,111
2017-01-20 09:05:03,14.2,-24.0,38.2,32.1,2.3,112
2017-01-20 09:10:03,14.3,-24.2,38.5,32.2,2.3,111
2017-01-20 09:15:03,14.3,-23.9,38.3,32.2,2.3,111
2017-01-20 09:20:03,14.4,-23.9,38.3,32.2,2.4,111
2017-01-20 09:25:03,14.2,-23.9,38.1,32.2,2.3,111
2017-01-20 09:30:03,14.5,-23.7,38.2,32.2,2.3,112
2017-01-20 09:35:03,14.7,-23.6,38.3,32.2,2.3,111
2017-01-20 09:40:03,14.8,-23.5,38.3,32.2,2.3,111
2017-01-20 09:45:03,14.9,-23.6,38.5,32.2,2.3,111
2017-01-20 09:50:03,15.0,-23.5,38.5,32.2,2.3,112
2017-01-20 09:55:03,15.2,-23.4,38.6,32.2,2.3,111
2017-01-20 10:00:03,15.2,-23.2,38.4,32.2,2.3,112
2017-01-20 10:05:03,15.3,-23.2,38.5,32.2,2.3,111
2017-01-20 10:10:03,15.4,-22.8,38.2,32.3,2.0,112
2017-01-20 10:15:03,15.6,-22.8,38.3,32.3,1.8,112
2017-01-20 10:20:03,15.7,-22.9,38.6,32.3,1.7,111
2017-01-20 10:25:03,15.7,-22.9,38.6,32.3,1.7,112
2017-01-20 10:30:03,15.7,-23.0,38.7,32.3,1.7,111
2017-01-20 10:35:03,15.8,-22.8,38.6,32.3,1.8,112
2017-01-20 10:40:03,15.9,-23.0,38.9,32.3,1.8,111
2017-01-20 10:45:03,16.0,-21.8,37.7,32.4,2.0,112
2017-01-20 10:50:03,16.8,-20.5,37.2,32.5,2.3,112
2017-01-20 10:55:03,17.6,-21.3,38.9,32.5,2.3,111
2017-01-20 11:00:03,18.0,-20.5,38.6,32.5,2.3,112
2017-01-20 11:05:03,18.5,-20.5,39.1,32.5,2.3,111
2017-01-20 11:10:03,18.8,-19.8,38.7,32.5,2.3,112
2017-01-20 11:15:03,19.2,-19.6,38.7,32.5,2.3,112
2017-01-20 11:20:03,19.4,-19.9,39.3,32.5,2.3,111
2017-01-20 11:25:03,19.5,-19.1,38.7,32.5,2.3,111
2017-01-20 11:30:03,19.8,-19.8,39.5,32.5,2.3,112
2017-01-20 11:35:03,19.7,-19.5,39.2,32.5,2.3,111
2017-01-20 11:40:03,19.8,-19.3,39.1,32.5,2.3,112
2017-01-20 11:45:03,20.0,-18.8,38.7,32.5,2.3,112
2017-01-20 11:50:03,20.2,-18.4,38.6,32.5,2.3,112
2017-01-20 11:55:03,20.0,-19.0,39.0,32.6,2.3,111
2017-01-20 12:00:03,20.3,-18.0,38.2,32.6,2.3,112
2017-01-20 12:05:03,20.6,-18.5,39.2,32.6,2.3,111
2017-01-20 12:10:03,20.6,-18.0,38.6,32.6,2.3,112
2017-01-20 12:15:03,20.7,-18.2,38.9,32.6,2.2,112
2017-01-20 12:20:03,20.8,-16.9,37.7,32.6,2.1,112
2017-01-20 12:25:03,21.1,-16.9,38.0,32.6,2.2,111
2017-01-20 12:30:03,21.3,-17.5,38.8,32.6,2.3,111
2017-01-20 12:35:03,21.3,-17.3,38.6,32.6,2.3,112
2017-01-20 12:40:03,21.3,-16.7,38.0,32.6,2.3,112
2017-01-20 12:45:03,21.3,-17.6,38.9,32.6,2.3,111
2017-01-20 12:50:03,21.2,-16.3,37.6,32.6,2.3,111
2017-01-20 12:55:03,21.5,-16.2,37.7,32.6,2.3,112
2017-01-20 13:00:03,21.6,-16.4,37.9,32.6,2.4,111
2017-01-20 13:05:03,21.4,-16.7,38.1,32.6,2.3,111
2017-01-20 13:10:03,21.4,-16.0,37.4,32.6,2.3,112
2017-01-20 13:15:03,21.6,-16.2,37.8,32.6,2.4,111
2017-01-20 13:20:03,21.5,-16.1,37.7,32.6,2.4,112
2017-01-20 13:25:03,21.6,-15.9,37.5,32.6,2.4,111
2017-01-20 13:30:03,21.7,-16.3,38.0,32.6,2.4,112
2017-01-20 13:35:03,21.5,-16.2,37.7,32.6,2.5,111
2017-01-20 13:40:03,21.4,-15.9,37.2,32.6,2.4,112
2017-01-20 13:45:03,21.5,-16.1,37.6,32.6,2.5,112
2017-01-20 13:50:03,21.4,-16.3,37.7,32.6,2.5,111
2017-01-20 13:55:03,21.3,-16.0,37.3,32.6,2.4,111
2017-01-20 14:00:03,21.4,-15.6,36.9,32.6,2.4,112
2017-01-20 14:05:03,21.5,-15.8,37.3,32.6,2.5,112
2017-01-20 14:10:03,21.5,-16.2,37.7,32.6,2.5,111
2017-01-20 14:15:03,21.5,-16.1,37.5,32.6,2.5,111
2017-01-20 14:20:03,21.6,-15.7,37.3,32.6,2.4,112
2017-01-20 14:25:03,21.6,-16.4,38.0,32.6,2.3,111
2017-01-20 14:30:03,21.4,-16.6,38.0,32.6,2.4,112
2017-01-20 14:35:03,21.3,-15.8,37.1,32.6,2.5,112
2017-01-20 14:40:03,21.4,-16.1,37.5,32.6,2.5,111
2017-01-20 14:45:03,21.4,-16.0,37.3,32.6,2.5,112
2017-01-20 14:50:03,21.4,-16.7,38.0,32.6,2.5,111
2017-01-20 14:55:03,21.2,-16.2,37.4,32.6,2.4,111
2017-01-20 15:00:03,21.2,-16.2,37.4,32.6,2.4,112
2017-01-20 15:05:03,21.3,-15.9,37.2,32.6,2.4,111
2017-01-20 15:10:03,21.4,-16.7,38.1,32.6,2.5,112
2017-01-20 15:15:03,21.3,-17.0,38.2,32.6,2.5,112
2017-01-20 15:20:03,21.1,-17.0,38.1,32.6,2.3,111
2017-01-20 15:25:03,20.9,-16.7,37.6,32.6,2.3,111
2017-01-20 15:30:03,20.9,-16.8,37.7,32.6,2.3,112
2017-01-20 15:35:03,20.8,-17.2,38.1,32.5,2.3,111
2017-01-20 15:40:03,20.7,-17.1,37.8,32.5,2.3,111
2017-01-20 15:45:03,20.6,-17.6,38.2,32.5,2.3,112
2017-01-20 15:50:03,20.1,-18.7,38.8,32.5,2.2,111
2017-01-20 15:55:03,19.7,-17.8,37.6,32.5,2.3,112
2017-01-20 16:00:03,19.7,-18.0,37.7,32.5,2.3,111
2017-01-20 16:05:03,19.6,-18.7,38.3,32.4,2.3,112
2017-01-20 16:10:03,19.4,-18.8,38.2,32.4,2.3,111
2017-01-20 16:15:03,19.2,-19.3,38.4,32.4,2.3,112
2017-01-20 16:20:03,18.9,-19.3,38.2,32.3,2.3,111
2017-01-20 16:25:03,18.6,-19.6,38.3,32.1,2.3,112
2017-01-20 16:30:03,18.4,-20.3,38.6,31.9,2.3,111
2017-01-20 16:35:03,18.1,-20.9,39.0,31.4,2.3,112
2017-01-20 16:40:03,17.5,-21.4,38.9,30.9,2.3,111
2017-01-20 16:45:03,17.1,-21.5,38.5,30.3,2.3,112
2017-01-20 16:50:03,17.0,-21.5,38.5,29.4,2.3,111
2017-01-20 16:55:03,16.9,-21.6,38.4,27.9,2.3,112
2017-01-20 17:00:03,16.7,-21.7,38.4,25.4,2.4,111
2017-01-20 17:05:03,16.6,-21.7,38.3,21.7,2.4,111
2017-01-20 17:10:03,16.5,-21.8,38.3,16.8,2.4,111
2017-01-20 17:15:03,16.4,-21.7,38.1,11.4,2.4,112
2017-01-20 17:20:03,16.3,-21.7,38.0,7.0,2.3,111
2017-01-20 17:25:03,16.1,-22.1,38.2,3.9,2.3,112
2017-01-20 17:30:03,16.0,-22.4,38.4,2.1,2.3,111
2017-01-20 17:35:03,15.9,-22.5,38.4,1.1,2.2,112
2017-01-20 17:40:03,16.0,-22.7,38.7,0.5,2.3,111
2017-01-20 17:45:03,16.0,-22.9,39.0,0.2,2.3,112
2017-01-20 17:50:03,16.1,-23.1,39.2,0.1,2.3,111
2017-01-20 17:55:03,16.0,-23.2,39.3,0.0,2.3,112
2017-01-20 18:00:03,16.0,-23.7,39.7,0.0,2.3,112
2017-01-20 18:05:03,16.0,-23.8,39.8,0.0,2.3,111
2017-01-20 18:10:03,16.0,-23.8,39.7,0.0,2.3,111
2017-01-20 18:15:03,15.8,-23.5,39.3,0.0,2.2,112
2017-01-20 18:20:03,15.4,-23.4,38.9,0.0,2.1,111
2017-01-20 18:25:03,15.3,-23.5,38.8,0.0,1.9,112
2017-01-20 18:30:03,15.2,-23.5,38.8,0.0,1.9,111
2017-01-20 18:35:03,15.2,-23.6,38.8,0.0,1.8,111
2017-01-20 18:40:03,15.0,-23.8,38.9,0.0,1.8,112
2017-01-20 18:45:03,14.9,-23.9,38.8,0.0,1.7,111
2017-01-20 18:50:03,14.9,-23.9,38.8,0.0,1.7,111
2017-01-20 18:55:03,14.9,-24.1,38.9,0.0,1.7,112
2017-01-20 19:00:03,14.8,-24.0,38.8,0.0,1.8,111
2017-01-20 19:05:03,14.8,-24.0,38.8,0.0,1.8,112
2017-01-20 19:10:03,14.8,-24.1,38.9,0.0,1.7,111
2017-01-20 19:15:03,14.7,-24.4,39.1,0.0,1.7,111
2017-01-20 19:20:03,14.7,-24.4,39.1,0.0,1.7,111
2017-01-20 19:25:03,14.6,-24.4,39.0,0.0,1.7,112
2017-01-20 19:30:03,14.6,-24.3,38.9,0.0,1.7,111
2017-01-20 19:35:03,14.5,-24.4,38.9,0.0,1.7,111
2017-01-20 19:40:04,14.4,-24.3,38.7,0.0,1.7,112
2017-01-20 19:45:04,14.4,-24.0,38.4,0.0,1.7,111
2017-01-20 19:50:04,14.3,-24.1,38.5,0.0,1.9,112
2017-01-20 19:55:04,14.7,-24.3,39.0,0.0,1.8,111
2017-01-20 20:00:04,15.0,-24.4,39.3,0.0,1.8,112
2017-01-20 20:05:04,15.0,-24.0,39.0,0.0,1.8,111
2017-01-20 20:10:04,15.0,-23.6,38.7,0.0,1.8,111
2017-01-20 20:15:04,15.0,-23.5,38.6,0.0,1.7,112
2017-01-20 20:20:04,15.0,-23.3,38.3,0.0,1.7,111
2017-01-20 20:25:04,14.9,-23.3,38.3,0.0,1.7,111
2017-01-20 20:30:04,14.9,-23.3,38.2,0.0,1.8,112
2017-01-20 20:35:04,14.9,-23.2,38.1,0.0,1.8,112
2017-01-20 20:40:04,14.9,-23.0,37.9,0.0,1.9,111
2017-01-20 20:45:04,14.8,-23.2,38.0,0.0,2.1,112
2017-01-20 20:50:04,14.8,-22.7,37.5,0.0,2.2,111
2017-01-20 20:55:04,14.8,-22.9,37.6,0.0,2.3,111
2017-01-20 21:00:04,14.7,-22.7,37.4,0.0,2.3,112
2017-01-20 21:05:04,14.6,-23.0,37.6,0.0,2.3,111
2017-01-20 21:10:04,14.6,-22.9,37.5,0.0,2.3,112
2017-01-20 21:15:04,14.6,-23.0,37.6,0.0,2.3,111
2017-01-20 21:20:04,14.6,-22.9,37.5,0.0,2.3,112
2017-01-20 21:25:04,14.6,-22.8,37.4,0.0,2.3,111
2017-01-20 21:30:04,14.6,-22.9,37.5,0.0,2.3,111
2017-01-20 21:35:04,14.6,-22.8,37.3,0.0,2.3,112
2017-01-20 21:40:04,14.6,-22.1,36.7,0.0,2.3,111
2017-01-20 21:45:04,14.6,-22.9,37.5,0.0,2.3,111
2017-01-20 21:50:04,14.5,-22.9,37.4,0.0,2.3,112
2017-01-20 21:55:04,14.4,-23.0,37.4,0.0,2.3,111
2017-01-20 22:00:04,14.3,-23.0,37.3,0.0,2.3,112
2017-01-20 22:05:04,14.2,-22.9,37.2,0.0,2.4,111
2017-01-20 22:10:04,14.3,-22.8,37.1,0.0,2.4,112
2017-01-20 22:15:04,14.0,-22.5,36.5,0.0,2.3,111
2017-01-20 22:20:04,13.8,-22.6,36.4,0.0,2.3,112
2017-01-20 22:25:04,13.7,-22.7,36.4,0.0,2.3,111
2017-01-20 22:30:04,13.7,-22.5,36.2,0.0,2.3,112
2017-01-20 22:35:04,13.6,-22.8,36.4,0.0,2.3,111
2017-01-20 22:40:04,13.5,-23.0,36.5,0.0,2.3,112
2017-01-20 22:45:04,13.6,-22.8,36.4,0.0,2.4,111
2017-01-20 22:50:04,13.9,-23.0,36.9,0.0,2.3,112
2017-01-20 22:55:04,14.1,-23.1,37.2,0.0,2.4,111
2017-01-20 23:00:04,14.1,-22.9,37.0,0.0,2.4,112
2017-01-20 23:05:04,14.1,-23.0,37.2,0.0,2.4,111
2017-01-20 23:10:04,14.2,-23.0,37.2,0.0,2.4,112
2017-01-20 23:15:04,14.2,-23.0,37.2,0.0,2.3,111
2017-01-20 23:20:04,14.2,-23.0,37.1,0.0,2.3,111
2017-01-20 23:25:04,14.2,-22.9,37.1,0.0,2.3,112
2017-01-20 23:30:04,14.2,-22.8,37.0,0.0,2.3,111
2017-01-20 23:35:04,14.0,-23.1,37.1,0.0,2.3,112
2017-01-20 23:40:04,13.9,-23.2,37.1,0.0,2.3,111
2017-01-20 23:45:04,13.9,-23.2,37.1,0.0,2.4,112
2017-01-20 23:50:04,13.8,-23.5,37.3,0.0,2.5,111
2017-01-20 23:55:04,13.7,-23.8,37.5,0.0,2.5,111
