Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-06-08 00:00:06,22.8,7.4,15.3,0.0,2.3,112
2016-06-08 00:05:06,22.7,4.6,18.1,0.0,2.3,111
2016-06-08 00:10:06,24.2,1.9,22.3,0.0,2.3,111
2016-06-08 00:15:06,26.3,1.6,24.7,0.0,2.4,111
2016-06-08 00:20:06,26.8,1.6,25.2,0.0,2.5,111
2016-06-08 00:25:06,27.0,1.7,25.3,0.0,2.4,111
2016-06-08 00:30:06,27.0,1.5,25.5,0.0,2.3,111
2016-06-08 00:35:06,27.0,1.4,25.6,0.0,2.4,111
2016-06-08 00:40:06,26.9,1.4,25.5,0.0,2.4,111
2016-06-08 00:45:06,26.9,1.3,25.6,0.0,2.4,111
2016-06-08 00:50:06,26.9,1.4,25.5,0.0,2.5,112
2016-06-08 00:55:06,26.8,1.3,25.5,0.0,2.5,111
2016-06-08 01:00:06,26.7,1.4,25.2,0.0,2.5,111
2016-06-08 01:05:06,26.1,1.6,24.5,0.0,2.5,111
2016-06-08 01:10:06,26.5,1.8,24.7,0.0,2.5,111
2016-06-08 01:15:06,26.4,1.5,25.0,0.0,2.5,111
2016-06-08 01:20:06,26.4,1.5,24.9,0.0,2.4,111
2016-06-08 01:25:06,26.6,2.3,24.3,0.0,2.4,111
2016-06-08 01:30:06,25.6,8.4,17.2,0.0,2.3,112
2016-06-08 01:35:06,23.1,11.5,11.7,0.0,2.3,111
2016-06-08 01:40:06,22.4,11.0,11.4,0.0,2.3,112
2016-06-08 01:45:06,22.2,10.0,12.2,0.0,2.3,111
2016-06-08 01:50:06,22.1,8.7,13.3,0.0,2.4,112
2016-06-08 01:55:06,21.9,7.1,14.9,0.0,2.4,111
2016-06-08 02:00:06,21.8,5.4,16.5,0.0,2.3,112
2016-06-08 02:05:06,21.8,4.1,17.7,0.0,2.3,111
2016-06-08 02:10:06,21.7,3.4,18.4,0.0,2.3,111
2016-06-08 02:15:06,21.6,3.3,18.3,0.0,2.3,112
2016-06-08 02:20:06,21.5,2.8,18.7,0.0,2.3,111
2016-06-08 02:25:06,21.4,2.7,18.8,0.0,2.4,111
2016-06-08 02:30:06,21.4,2.6,18.9,0.0,2.4,111
2016-06-08 02:35:06,21.5,2.4,19.1,0.0,2.4,111
2016-06-08 02:40:06,21.5,2.7,18.8,0.0,2.4,111
2016-06-08 02:45:06,21.4,2.9,18.5,0.0,2.4,112
2016-06-08 02:50:06,21.3,2.9,18.4,0.0,2.3,111
2016-06-08 02:55:06,21.2,2.8,18.4,0.0,2.3,111
2016-06-08 03:00:06,22.1,1.7,20.4,0.0,2.3,111
2016-06-08 03:05:06,24.8,1.8,22.9,0.0,2.4,111
2016-06-08 03:10:06,25.6,1.2,24.3,0.0,2.3,111
2016-06-08 03:15:06,25.8,0.9,24.9,0.0,2.3,111
2016-06-08 03:20:06,25.9,1.6,24.2,0.0,2.3,111
2016-06-08 03:25:06,26.1,1.0,25.1,0.0,2.3,111
2016-06-08 03:30:06,26.1,1.9,24.2,0.1,2.3,111
2016-06-08 03:35:06,26.1,2.4,23.7,0.2,2.4,112
2016-06-08 03:40:06,26.2,2.1,24.1,0.3,2.4,111
2016-06-08 03:45:06,26.3,1.8,24.5,0.4,2.4,110
2016-06-08 03:50:06,26.4,1.9,24.5,0.7,2.3,112
2016-06-08 03:55:06,26.0,2.3,23.7,1.1,2.3,111
2016-06-08 04:00:06,26.6,2.2,24.4,1.8,2.3,111
2016-06-08 04:05:06,26.6,2.6,24.0,2.9,2.3,111
2016-06-08 04:10:06,26.6,2.5,24.1,4.6,2.3,111
2016-06-08 04:15:06,26.5,2.5,24.1,7.1,2.3,112
2016-06-08 04:20:06,26.4,2.4,24.1,10.5,2.3,111
2016-06-08 04:25:06,26.4,2.3,24.1,14.7,2.3,112
2016-06-08 04:30:06,26.3,2.3,24.0,18.9,2.3,111
2016-06-08 04:35:06,26.2,1.7,24.4,22.6,2.3,111
2016-06-08 04:40:06,26.1,1.7,24.4,25.5,2.3,111
2016-06-08 04:45:06,26.0,2.0,24.0,27.5,2.4,110
2016-06-08 04:50:06,26.1,1.8,24.3,28.8,2.4,111
2016-06-08 04:55:06,25.1,6.1,18.9,29.6,2.3,112
2016-06-08 05:00:06,22.5,8.9,13.6,30.2,2.4,111
2016-06-08 05:05:06,21.4,7.5,13.8,30.7,2.3,111
2016-06-08 05:10:06,21.5,7.1,14.4,31.1,2.3,112
2016-06-08 05:15:06,21.3,6.8,14.5,31.3,2.4,111
2016-06-08 05:20:06,21.2,7.6,13.6,31.5,2.3,111
2016-06-08 05:25:06,21.2,5.9,15.3,31.7,2.3,112
2016-06-08 05:30:06,21.2,8.4,12.8,31.8,2.5,111
2016-06-08 05:35:06,21.3,9.2,12.1,31.9,2.3,112
2016-06-08 05:40:06,21.4,7.8,13.6,32.0,2.3,111
2016-06-08 05:45:06,21.5,5.9,15.7,32.0,2.3,111
2016-06-08 05:50:06,21.6,2.9,18.7,32.1,2.4,112
2016-06-08 05:55:06,21.6,2.5,19.1,32.1,2.4,111
2016-06-08 06:00:06,21.7,2.4,19.3,32.1,2.5,112
2016-06-08 06:05:06,21.2,2.2,19.0,32.2,2.5,72
2016-06-08 06:10:06,21.9,2.3,19.6,32.2,2.4,111
2016-06-08 06:15:06,22.0,4.7,17.3,32.2,2.3,111
2016-06-08 06:20:06,22.1,11.0,11.1,32.2,2.3,112
2016-06-08 06:25:06,22.3,12.9,9.4,32.2,2.3,111
2016-06-08 06:30:06,22.4,12.9,9.4,32.3,2.3,111
2016-06-08 06:35:06,22.5,11.9,10.6,32.3,2.3,111
2016-06-08 06:40:06,22.7,9.8,12.8,32.3,2.4,112
2016-06-08 06:45:06,23.1,3.6,19.5,32.3,2.4,111
2016-06-08 06:50:06,26.0,3.5,22.5,32.3,2.3,111
2016-06-08 06:55:06,27.6,3.4,24.2,32.3,2.4,112
2016-06-08 07:00:06,28.7,3.0,25.7,32.4,2.3,111
2016-06-08 07:05:06,29.4,3.5,25.9,32.4,2.3,111
2016-06-08 07:10:06,30.0,3.8,26.3,32.4,2.4,112
2016-06-08 07:15:06,30.4,3.7,26.7,32.4,2.3,111
2016-06-08 07:20:06,30.6,4.0,26.6,32.4,2.3,112
2016-06-08 07:25:06,30.8,4.1,26.8,32.4,2.3,112
2016-06-08 07:30:06,31.0,3.7,27.3,32.4,2.3,111
2016-06-08 07:35:06,31.2,4.0,27.3,32.4,2.3,112
2016-06-08 07:40:06,31.5,5.6,26.0,32.4,2.3,111
2016-06-08 07:45:06,31.6,3.5,28.1,32.4,2.3,112
2016-06-08 07:50:06,31.1,3.3,27.8,32.4,2.3,111
2016-06-08 07:55:06,30.6,3.3,27.3,32.4,2.3,111
2016-06-08 08:00:06,30.4,4.2,26.2,32.4,2.3,112
2016-06-08 08:05:06,30.7,5.0,25.7,32.4,2.3,112
2016-06-08 08:10:06,30.9,4.9,26.1,32.4,2.3,111
2016-06-08 08:15:06,31.2,4.8,26.4,32.4,2.3,112
2016-06-08 08:20:06,31.3,4.7,26.6,32.4,2.3,111
2016-06-08 08:25:06,31.2,5.6,25.5,32.4,2.3,112
2016-06-08 08:30:06,31.1,7.0,24.1,32.5,2.3,111
2016-06-08 08:35:06,31.1,8.2,23.0,32.5,2.3,112
2016-06-08 08:40:06,31.2,9.6,21.6,32.5,2.3,111
2016-06-08 08:45:06,31.3,11.3,20.0,32.5,2.3,111
2016-06-08 08:50:06,29.1,13.1,16.0,32.5,2.3,112
2016-06-08 08:55:06,27.7,13.8,13.9,32.5,2.3,111
2016-06-08 09:00:06,27.4,14.3,13.1,32.5,2.3,111
2016-06-08 09:05:06,27.0,15.0,12.0,32.5,2.4,112
2016-06-08 09:10:06,26.6,15.2,11.4,32.5,2.3,111
2016-06-08 09:15:06,26.4,15.1,11.3,32.5,2.3,112
2016-06-08 09:20:06,26.1,14.8,11.3,32.5,2.3,111
2016-06-08 09:25:06,26.0,14.7,11.3,32.5,2.3,111
2016-06-08 09:30:06,25.8,14.0,11.8,32.5,2.3,112
2016-06-08 09:35:06,25.6,13.4,12.2,32.5,2.3,111
2016-06-08 09:40:06,25.4,13.4,12.1,32.5,2.3,111
2016-06-08 09:45:06,25.2,13.3,11.9,32.5,2.4,111
2016-06-08 09:50:06,25.1,13.6,11.6,32.5,2.3,112
2016-06-08 09:55:06,25.0,13.3,11.7,32.5,2.4,111
2016-06-08 10:00:06,24.8,13.3,11.6,32.5,2.7,111
2016-06-08 10:05:06,24.8,13.8,11.0,32.5,2.7,111
2016-06-08 10:10:06,24.9,13.7,11.2,32.5,2.7,112
2016-06-08 10:15:06,24.9,13.5,11.4,32.5,2.7,111
2016-06-08 10:20:06,25.0,13.7,11.2,32.5,2.7,112
2016-06-08 10:25:06,25.1,13.9,11.3,32.5,2.5,111
2016-06-08 10:30:06,25.3,13.7,11.6,32.5,2.4,111
2016-06-08 10:35:06,25.4,13.9,11.6,32.5,2.3,111
2016-06-08 10:40:06,25.6,13.9,11.7,32.5,2.4,111
2016-06-08 10:45:06,25.8,14.0,11.8,32.5,2.3,112
2016-06-08 10:50:06,26.1,14.0,12.0,32.5,2.3,111
2016-06-08 10:55:06,26.2,14.4,11.8,32.5,2.3,111
2016-06-08 11:00:06,26.5,14.7,11.8,32.5,2.3,112
2016-06-08 11:05:06,26.8,14.9,11.9,32.5,2.3,111
2016-06-08 11:10:06,27.2,15.2,12.0,32.6,2.3,111
2016-06-08 11:15:06,27.9,16.1,11.8,32.6,2.4,112
2016-06-08 11:20:06,28.4,15.9,12.6,32.6,2.3,111
2016-06-08 11:25:06,29.0,16.6,12.4,32.6,2.4,111
2016-06-08 11:30:06,29.5,16.1,13.4,32.6,2.3,111
2016-06-08 11:35:06,29.5,16.8,12.6,32.6,2.4,112
2016-06-08 11:40:06,30.0,15.2,14.8,32.6,2.4,112
2016-06-08 11:45:06,31.1,15.6,15.5,32.6,1.4,111
2016-06-08 11:50:06,32.2,15.6,16.6,32.6,1.2,111
2016-06-08 11:55:06,32.3,15.7,16.6,32.6,1.4,111
2016-06-08 12:00:06,31.8,16.5,15.4,32.6,1.2,112
2016-06-08 12:05:06,31.4,17.2,14.2,32.6,1.0,111
2016-06-08 12:10:06,31.1,17.4,13.8,32.6,1.0,111
2016-06-08 12:15:06,30.8,17.1,13.7,32.6,1.0,112
2016-06-08 12:20:06,30.4,16.8,13.7,32.6,1.0,111
2016-06-08 12:25:06,30.2,17.4,12.8,32.6,1.4,112
2016-06-08 12:30:06,30.7,16.6,14.1,32.6,1.1,111
2016-06-08 12:35:06,31.3,15.8,15.5,32.6,1.0,112
2016-06-08 12:40:06,31.3,15.0,16.3,32.6,1.0,111
2016-06-08 12:45:06,31.0,14.6,16.4,32.6,1.0,111
2016-06-08 12:50:06,30.6,14.7,15.9,32.5,1.0,112
2016-06-08 12:55:06,30.3,15.2,15.0,32.5,1.0,111
2016-06-08 13:00:06,30.1,15.5,14.6,32.6,1.1,111
2016-06-08 13:05:06,30.0,16.1,13.9,32.6,2.0,111
2016-06-08 13:10:06,30.0,16.7,13.3,32.6,2.1,112
2016-06-08 13:15:06,30.1,16.9,13.3,32.6,1.7,111
2016-06-08 13:20:06,30.2,15.9,14.4,32.6,1.1,112
2016-06-08 13:25:06,30.1,16.0,14.1,32.6,1.8,111
2016-06-08 13:30:06,30.3,16.0,14.3,32.6,1.1,112
2016-06-08 13:35:06,31.4,18.7,12.7,32.6,1.2,111
2016-06-08 13:40:06,33.9,20.1,13.8,32.6,2.0,111
2016-06-08 13:45:06,37.3,20.2,17.0,32.6,2.6,112
2016-06-08 13:50:06,41.0,15.5,25.5,32.6,2.4,111
2016-06-08 13:55:06,43.0,16.9,26.1,32.6,2.4,112
2016-06-08 14:00:06,44.2,16.2,27.9,32.6,2.4,111
2016-06-08 14:05:06,45.3,15.7,29.6,32.6,2.4,112
2016-06-08 14:10:06,44.7,13.8,30.9,32.6,2.4,111
2016-06-08 14:15:06,43.8,16.4,27.4,32.6,2.4,112
2016-06-08 14:20:06,44.4,16.4,28.0,32.6,2.4,111
2016-06-08 14:25:06,44.9,16.6,28.4,32.6,2.4,112
2016-06-08 14:30:06,45.2,17.0,28.2,32.6,2.4,111
2016-06-08 14:35:06,45.1,16.2,28.9,32.6,2.4,111
2016-06-08 14:40:06,45.0,13.8,31.1,32.6,2.4,111
2016-06-08 14:45:06,43.5,13.4,30.2,32.6,2.4,112
2016-06-08 14:50:06,42.5,16.8,25.6,32.6,2.4,111
2016-06-08 14:55:06,43.9,18.0,25.9,32.6,2.4,111
2016-06-08 15:00:06,45.0,16.7,28.3,32.6,2.4,112
2016-06-08 15:05:06,45.3,16.7,28.5,32.6,2.4,111
2016-06-08 15:10:06,45.4,16.3,29.1,32.6,2.4,112
2016-06-08 15:15:06,45.9,19.3,26.6,32.6,2.4,111
2016-06-08 15:20:07,47.5,20.1,27.4,32.6,2.4,112
2016-06-08 15:25:07,47.8,18.6,29.2,32.6,2.4,111
2016-06-08 15:30:07,47.0,16.4,30.6,32.6,2.3,111
2016-06-08 15:35:07,46.0,18.4,27.6,32.6,2.4,112
2016-06-08 15:40:07,45.3,15.6,29.7,32.6,2.4,111
2016-06-08 15:45:07,44.0,13.8,30.1,32.6,2.4,111
2016-06-08 15:50:07,42.4,16.3,26.1,32.6,2.4,112
2016-06-08 15:55:07,42.7,16.6,26.1,32.6,2.4,111
2016-06-08 16:00:07,43.5,17.9,25.6,32.6,2.4,111
2016-06-08 16:05:07,44.5,18.4,26.1,32.6,2.4,111
2016-06-08 16:10:07,45.6,18.8,26.8,32.6,2.4,112
2016-06-08 16:15:07,46.6,18.6,28.0,32.6,2.4,111
2016-06-08 16:20:07,47.2,18.0,29.2,32.6,2.4,111
2016-06-08 16:25:07,46.8,17.3,29.4,32.6,2.4,112
2016-06-08 16:30:07,46.4,18.7,27.7,32.6,2.4,111
2016-06-08 16:35:07,46.0,17.2,28.9,32.6,2.4,112
2016-06-08 16:40:07,45.7,17.9,27.8,32.6,2.4,111
2016-06-08 16:45:07,45.0,18.2,26.8,32.6,2.4,111
2016-06-08 16:50:07,45.3,16.7,28.6,32.6,2.4,112
2016-06-08 16:55:07,45.2,15.2,30.0,32.6,2.4,111
2016-06-08 17:00:07,44.5,15.1,29.3,32.6,2.4,112
2016-06-08 17:05:07,43.4,13.0,30.4,32.6,2.4,111
2016-06-08 17:10:07,42.6,17.5,25.1,32.6,2.4,112
2016-06-08 17:15:07,43.4,18.8,24.5,32.6,2.4,111
2016-06-08 17:20:07,43.2,19.4,23.9,32.6,2.4,111
2016-06-08 17:25:07,43.1,20.4,22.7,32.6,2.4,111
2016-06-08 17:30:07,43.4,21.0,22.4,32.6,2.4,112
2016-06-08 17:35:07,43.5,19.9,23.7,32.6,2.4,111
2016-06-08 17:40:07,43.2,18.3,24.9,32.6,2.4,112
2016-06-08 17:45:07,43.5,19.5,24.1,32.6,2.4,112
2016-06-08 17:50:07,43.7,20.4,23.2,32.6,2.4,111
2016-06-08 17:55:07,43.4,19.7,23.7,32.6,2.4,111
2016-06-08 18:00:07,43.3,18.4,25.0,32.6,2.4,112
2016-06-08 18:05:07,43.1,17.8,25.3,32.6,2.4,111
2016-06-08 18:10:07,42.4,17.2,25.2,32.6,2.4,112
2016-06-08 18:15:07,42.2,14.9,27.2,32.6,2.4,111
2016-06-08 18:20:07,41.9,15.6,26.3,32.6,2.4,111
2016-06-08 18:25:07,41.7,16.4,25.3,32.6,2.4,112
2016-06-08 18:30:07,41.1,16.7,24.4,32.6,2.4,111
2016-06-08 18:35:07,40.4,17.7,22.8,32.6,2.4,112
2016-06-08 18:40:07,38.3,15.6,22.7,32.5,2.3,111
2016-06-08 18:45:07,34.8,16.7,18.1,32.5,2.5,112
2016-06-08 18:50:07,30.9,14.8,16.1,32.5,2.5,111
2016-06-08 18:55:07,29.2,14.3,15.0,32.5,2.0,111
2016-06-08 19:00:07,28.5,15.2,13.3,32.6,1.6,112
2016-06-08 19:05:07,28.6,14.7,13.9,32.6,1.5,111
2016-06-08 19:10:07,28.8,14.1,14.7,32.6,1.4,112
2016-06-08 19:15:07,28.5,14.3,14.2,32.5,1.3,111
2016-06-08 19:20:07,28.2,14.3,13.8,32.5,1.5,111
2016-06-08 19:25:07,27.9,15.5,12.4,32.5,1.7,112
2016-06-08 19:30:07,28.2,14.7,13.4,32.5,1.0,112
2016-06-08 19:35:07,28.0,13.6,14.3,32.5,1.0,111
2016-06-08 19:40:07,27.7,13.9,13.8,32.5,1.6,111
2016-06-08 19:45:07,27.6,13.6,14.1,32.4,1.9,112
2016-06-08 19:50:07,27.1,13.7,13.3,32.4,2.4,111
2016-06-08 19:55:07,26.7,14.1,12.6,32.3,2.3,112
2016-06-08 20:00:07,26.5,14.0,12.5,32.3,2.3,111
2016-06-08 20:05:07,25.9,14.2,11.8,32.2,2.4,111
2016-06-08 20:10:07,26.3,14.1,12.2,32.1,2.3,111
2016-06-08 20:15:07,26.3,14.1,12.1,32.0,2.3,111
2016-06-08 20:20:07,26.2,14.1,12.0,31.8,2.3,112
2016-06-08 20:25:07,26.0,13.9,12.1,31.6,2.3,111
2016-06-08 20:30:07,25.7,14.0,11.7,31.4,2.3,111
2016-06-08 20:35:07,25.7,13.9,11.8,31.2,2.3,111
2016-06-08 20:40:07,25.6,13.8,11.8,30.9,2.3,112
2016-06-08 20:45:07,25.5,13.9,11.7,30.6,2.3,111
2016-06-08 20:50:07,25.5,13.9,11.6,30.1,2.4,111
2016-06-08 20:55:07,25.3,13.4,11.9,29.3,2.5,111
2016-06-08 21:00:07,25.1,13.5,11.6,28.7,2.3,112
2016-06-08 21:05:07,25.0,13.4,11.6,28.3,2.3,111
2016-06-08 21:10:07,24.8,13.2,11.6,27.9,2.3,111
2016-06-08 21:15:07,24.8,13.4,11.3,27.1,2.3,111
2016-06-08 21:20:07,24.7,13.4,11.4,26.1,2.3,112
2016-06-08 21:25:07,24.7,13.2,11.5,25.0,2.3,111
2016-06-08 21:30:07,24.6,13.0,11.6,23.7,2.3,112
2016-06-08 21:35:07,24.4,12.9,11.6,21.8,2.4,111
2016-06-08 21:40:07,24.3,12.6,11.7,18.9,2.4,112
2016-06-08 21:45:07,24.3,12.2,12.1,15.2,2.3,111
2016-06-08 21:50:07,24.3,12.1,12.2,11.1,2.3,111
2016-06-08 21:55:07,24.3,11.5,12.8,8.0,2.3,112
2016-06-08 22:00:07,24.3,10.3,14.0,5.5,2.3,112
2016-06-08 22:05:07,24.2,9.3,14.9,3.4,2.3,111
2016-06-08 22:10:07,24.1,8.9,15.2,2.0,2.3,112
2016-06-08 22:15:07,24.1,8.9,15.3,1.3,2.3,111
2016-06-08 22:20:07,24.1,8.2,15.9,0.8,2.3,111
2016-06-08 22:25:07,24.1,8.3,15.7,0.5,2.3,112
2016-06-08 22:30:07,24.0,9.0,15.0,0.3,2.3,111
2016-06-08 22:35:07,24.0,10.8,13.2,0.2,2.3,112
2016-06-08 22:40:07,24.0,11.9,12.1,0.1,2.3,111
2016-06-08 22:45:07,24.1,11.9,12.2,0.1,2.3,111
2016-06-08 22:50:07,24.2,12.2,11.9,0.0,2.3,112
2016-06-08 22:55:07,24.1,12.3,11.8,0.0,2.3,111
2016-06-08 23:00:07,24.2,11.9,12.2,0.0,2.3,112
2016-06-08 23:05:07,24.1,11.7,12.4,0.0,2.3,111
2016-06-08 23:10:07,24.0,11.8,12.1,0.0,2.4,112
2016-06-08 23:15:07,23.9,11.8,12.1,0.0,2.5,112
2016-06-08 23:20:07,23.8,11.9,11.8,0.0,2.7,111
2016-06-08 23:25:07,23.7,11.9,11.9,0.0,2.6,111
2016-06-08 23:30:07,23.7,11.7,12.0,0.0,2.5,112
2016-06-08 23:35:07,23.7,11.7,11.9,0.0,2.4,111
2016-06-08 23:40:07,23.6,11.4,12.2,0.0,2.3,111
2016-06-08 23:45:07,23.6,11.1,12.4,0.0,2.3,111
2016-06-08 23:50:07,23.5,10.9,12.6,0.0,2.3,112
2016-06-08 23:55:07,23.4,10.2,13.2,0.0,2.3,111
