Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-06-02 00:01:04,26.8,1.3,25.5,0.4,2.3,111
2012-06-02 00:06:04,26.7,1.0,25.7,0.3,2.3,111
2012-06-02 00:11:04,26.6,1.7,24.9,0.4,2.3,111
2012-06-02 00:16:04,26.7,3.0,23.7,0.4,2.3,111
2012-06-02 00:21:04,26.8,3.8,23.0,0.3,2.3,112
2012-06-02 00:26:04,26.9,1.3,25.6,0.3,2.3,111
2012-06-02 00:31:04,26.8,1.5,25.3,0.3,2.3,111
2012-06-02 00:36:04,26.8,2.9,23.9,0.3,2.3,111
2012-06-02 00:41:04,26.9,2.6,24.3,0.3,2.3,112
2012-06-02 00:46:04,26.9,1.6,25.3,0.3,2.4,110
2012-06-02 00:51:04,26.9,1.4,25.5,0.3,2.3,111
2012-06-02 00:56:05,26.9,1.8,25.1,0.3,2.3,111
2012-06-02 01:01:05,26.8,3.7,23.1,0.2,2.3,112
2012-06-02 01:06:05,26.9,4.4,22.5,0.2,2.3,111
2012-06-02 01:11:05,26.9,3.4,23.5,0.2,2.3,111
2012-06-02 01:16:05,26.8,2.5,24.3,0.2,2.3,111
2012-06-02 01:21:05,26.7,1.1,25.6,0.2,2.3,111
2012-06-02 01:26:05,26.6,2.2,24.5,0.2,2.3,111
2012-06-02 01:31:05,26.6,2.7,23.9,0.3,2.3,111
2012-06-02 01:36:05,26.6,3.0,23.6,0.2,2.3,111
2012-06-02 01:41:05,26.6,3.2,23.4,0.2,2.3,111
2012-06-02 01:46:05,26.6,5.3,21.3,0.2,2.3,112
2012-06-02 01:51:05,26.7,3.8,23.0,0.2,2.3,112
2012-06-02 01:56:05,26.7,1.8,24.9,0.1,2.3,111
2012-06-02 02:01:05,26.6,0.8,25.8,0.1,2.3,111
2012-06-02 02:06:05,26.5,1.1,25.5,0.1,2.3,111
2012-06-02 02:11:05,26.5,1.3,25.2,0.0,2.3,111
2012-06-02 02:16:05,26.5,1.4,25.1,0.0,2.3,111
2012-06-02 02:21:05,26.4,0.8,25.6,0.0,2.3,112
2012-06-02 02:26:05,25.9,0.9,25.0,0.0,2.3,111
2012-06-02 02:31:05,26.3,1.9,24.4,0.0,2.3,111
2012-06-02 02:36:05,26.3,4.4,21.9,0.0,2.3,111
2012-06-02 02:41:05,26.4,4.2,22.2,0.0,2.3,112
2012-06-02 02:46:05,26.4,3.2,23.3,0.0,2.3,111
2012-06-02 02:51:05,26.4,1.6,24.8,0.0,2.3,111
2012-06-02 02:56:05,26.3,1.9,24.4,0.0,2.2,111
2012-06-02 03:01:05,26.2,3.3,22.9,0.0,2.3,111
2012-06-02 03:06:05,24.6,7.6,17.0,0.0,2.3,112
2012-06-02 03:11:05,22.2,11.3,11.0,0.0,2.3,111
2012-06-02 03:16:05,21.7,11.9,9.7,0.0,2.3,111
2012-06-02 03:21:05,21.5,11.9,9.5,0.0,2.3,111
2012-06-02 03:26:05,21.4,12.3,9.0,0.0,2.3,111
2012-06-02 03:31:05,21.3,12.4,8.9,0.0,2.4,112
2012-06-02 03:36:05,21.3,12.7,8.6,0.1,2.4,111
2012-06-02 03:41:05,21.3,12.1,9.2,0.2,2.4,112
2012-06-02 03:46:05,21.2,12.1,9.1,0.2,2.3,111
2012-06-02 03:51:05,21.1,12.0,9.1,0.5,2.3,112
2012-06-02 03:56:05,21.1,12.1,9.0,0.7,2.3,111
2012-06-02 04:01:05,21.1,12.4,8.7,1.1,2.3,112
2012-06-02 04:06:05,21.1,12.4,8.7,1.9,2.3,111
2012-06-02 04:11:05,21.1,12.4,8.8,3.0,2.3,111
2012-06-02 04:16:05,21.1,12.2,8.9,4.8,2.3,112
2012-06-02 04:21:05,21.1,12.3,8.8,7.1,2.5,111
2012-06-02 04:26:05,21.0,12.1,8.9,10.4,2.6,111
2012-06-02 04:31:05,21.0,12.5,8.5,14.6,2.7,112
2012-06-02 04:36:05,21.0,12.2,8.8,18.1,2.7,112
2012-06-02 04:41:05,21.0,11.9,9.1,21.3,2.7,111
2012-06-02 04:46:05,20.9,12.1,8.9,24.1,2.6,111
2012-06-02 04:51:05,20.9,12.2,8.7,26.0,2.6,112
2012-06-02 04:56:05,20.9,12.0,8.9,27.3,2.6,111
2012-06-02 05:01:05,20.9,12.1,8.8,28.2,2.6,111
2012-06-02 05:06:05,20.9,12.1,8.7,28.9,2.6,111
2012-06-02 05:11:05,20.9,11.9,9.0,29.6,2.5,112
2012-06-02 05:16:05,20.9,12.0,8.8,30.1,2.5,111
2012-06-02 05:21:05,20.8,11.9,8.9,30.3,2.4,111
2012-06-02 05:26:05,20.8,11.9,8.9,30.6,2.4,112
2012-06-02 05:31:05,20.8,12.1,8.7,30.9,2.4,111
2012-06-02 05:36:05,20.9,12.0,8.8,31.0,2.4,112
2012-06-02 05:41:05,20.9,12.1,8.8,31.1,2.4,111
2012-06-02 05:46:05,20.9,12.0,8.9,31.2,2.5,111
2012-06-02 05:51:05,20.9,12.0,8.9,31.2,2.5,112
2012-06-02 05:56:05,20.9,12.0,8.8,31.1,2.4,111
2012-06-02 06:01:05,20.9,12.1,8.8,31.3,2.4,112
2012-06-02 06:06:05,20.9,11.8,9.1,31.4,2.4,111
2012-06-02 06:11:05,20.5,11.9,8.6,31.6,2.4,112
2012-06-02 06:16:05,20.9,12.1,8.8,31.7,2.3,111
2012-06-02 06:21:05,20.9,12.0,8.9,31.9,2.3,111
2012-06-02 06:26:05,20.9,12.0,9.0,32.0,2.4,112
2012-06-02 06:31:05,21.0,12.0,9.0,32.0,2.4,111
2012-06-02 06:36:05,21.0,11.9,9.1,32.0,2.4,111
2012-06-02 06:41:05,21.0,12.0,9.1,32.0,2.5,112
2012-06-02 06:46:05,21.0,12.0,9.1,32.1,2.6,111
2012-06-02 06:51:05,21.1,12.0,9.1,32.2,2.6,111
2012-06-02 06:56:05,21.1,11.9,9.2,32.2,2.7,112
2012-06-02 07:01:05,21.2,12.1,9.1,32.3,2.7,111
2012-06-02 07:06:05,21.3,12.1,9.2,32.3,2.6,112
2012-06-02 07:11:05,21.4,12.0,9.4,32.3,2.3,111
2012-06-02 07:16:05,21.4,12.1,9.3,32.3,2.3,112
2012-06-02 07:21:05,21.5,12.2,9.3,32.4,2.3,111
2012-06-02 07:26:05,21.7,12.4,9.3,32.4,2.4,111
2012-06-02 07:31:05,21.8,12.1,9.7,32.2,2.3,112
2012-06-02 07:36:05,21.7,11.8,9.9,32.4,2.4,111
2012-06-02 07:41:05,21.7,12.1,9.6,32.4,2.4,111
2012-06-02 07:46:05,21.8,12.1,9.7,32.4,2.3,112
2012-06-02 07:51:05,21.9,11.9,9.9,32.4,2.3,111
2012-06-02 07:56:05,21.9,12.5,9.5,32.4,2.3,112
2012-06-02 08:01:05,22.1,12.6,9.5,32.4,2.3,111
2012-06-02 08:06:05,22.3,12.3,10.0,32.4,2.3,112
2012-06-02 08:11:05,22.3,12.3,10.0,32.4,2.3,111
2012-06-02 08:16:05,22.3,12.2,10.1,32.4,2.3,111
2012-06-02 08:21:05,22.3,12.5,9.8,32.5,2.3,111
2012-06-02 08:26:05,22.5,12.6,9.8,32.5,2.4,112
2012-06-02 08:31:05,22.7,12.1,10.5,32.5,2.4,111
2012-06-02 08:36:05,22.9,12.8,10.1,32.5,2.3,112
2012-06-02 08:41:05,23.2,12.4,10.8,32.5,2.3,112
2012-06-02 08:46:05,23.5,12.7,10.8,32.5,2.3,111
2012-06-02 08:51:05,23.8,12.1,11.8,32.5,2.3,112
2012-06-02 08:56:05,24.1,12.0,12.1,32.5,2.2,111
2012-06-02 09:01:05,24.4,11.8,12.7,32.5,2.3,111
2012-06-02 09:06:05,24.8,13.1,11.6,32.5,2.3,112
2012-06-02 09:11:05,25.0,12.6,12.3,32.5,2.5,111
2012-06-02 09:16:05,25.0,11.8,13.2,32.5,2.7,111
2012-06-02 09:21:05,24.9,12.1,12.9,32.5,2.6,112
2012-06-02 09:26:05,24.9,12.3,12.6,32.5,2.6,112
2012-06-02 09:31:05,25.0,12.9,12.1,32.5,2.7,111
2012-06-02 09:36:05,25.0,12.9,12.1,32.5,2.7,112
2012-06-02 09:41:05,24.9,13.3,11.7,32.5,2.6,111
2012-06-02 09:46:05,25.0,13.7,11.3,32.5,2.6,111
2012-06-02 09:51:05,25.0,13.7,11.3,32.5,2.5,112
2012-06-02 09:56:05,25.0,14.1,11.0,32.5,2.6,111
2012-06-02 10:01:05,25.1,13.6,11.5,32.5,2.3,111
2012-06-02 10:06:05,25.0,13.7,11.3,32.5,2.3,111
2012-06-02 10:11:05,25.0,14.2,10.9,32.5,2.4,111
2012-06-02 10:16:05,25.1,14.1,11.0,32.5,2.3,112
2012-06-02 10:21:05,25.1,14.1,11.0,32.5,2.3,111
2012-06-02 10:26:05,25.2,14.4,10.7,32.5,2.3,112
2012-06-02 10:31:05,25.5,14.4,11.1,32.5,2.3,111
2012-06-02 10:36:05,25.8,14.5,11.3,32.5,2.3,111
2012-06-02 10:41:05,25.9,14.4,11.5,32.5,2.3,112
2012-06-02 10:46:05,25.9,14.1,11.8,32.6,2.3,111
2012-06-02 10:51:05,25.9,13.9,12.1,32.5,2.3,112
2012-06-02 10:56:05,25.8,14.7,11.1,32.5,2.3,111
2012-06-02 11:01:05,25.5,14.6,10.9,32.6,2.3,111
2012-06-02 11:06:05,26.3,12.9,13.4,32.6,2.3,112
2012-06-02 11:11:05,26.7,12.5,14.1,32.6,2.3,111
2012-06-02 11:16:05,26.5,13.7,12.9,32.5,2.3,111
2012-06-02 11:21:05,26.0,13.3,12.7,32.5,2.3,112
2012-06-02 11:26:05,25.5,13.7,11.8,32.5,2.3,111
2012-06-02 11:31:05,25.5,14.1,11.4,32.5,2.3,112
2012-06-02 11:36:05,25.7,14.1,11.6,32.5,2.3,111
2012-06-02 11:41:05,26.2,13.6,12.6,32.6,2.4,112
2012-06-02 11:46:05,28.3,9.7,18.6,32.6,2.4,112
2012-06-02 11:51:05,32.3,8.8,23.5,32.6,2.0,111
2012-06-02 11:56:05,34.7,8.9,25.9,32.6,1.3,111
2012-06-02 12:01:05,34.5,13.0,21.5,32.6,1.3,112
2012-06-02 12:06:05,34.4,11.1,23.3,32.6,1.6,111
2012-06-02 12:11:05,35.9,7.6,28.3,32.6,1.9,111
2012-06-02 12:16:05,35.4,10.5,24.9,32.6,1.8,111
2012-06-02 12:21:05,36.3,9.8,26.6,32.6,2.0,111
2012-06-02 12:26:05,36.6,8.4,28.2,32.6,2.2,112
2012-06-02 12:31:05,36.3,9.1,27.2,32.6,2.2,111
2012-06-02 12:36:05,37.0,9.4,27.5,32.6,2.4,112
2012-06-02 12:41:05,38.1,9.8,28.3,32.6,2.7,111
2012-06-02 12:46:05,38.6,12.0,26.5,32.6,2.8,112
2012-06-02 12:51:05,38.6,11.5,27.1,32.6,2.7,111
2012-06-02 12:56:05,38.3,14.2,24.1,32.6,2.7,111
2012-06-02 13:01:05,38.7,11.7,27.0,32.6,2.4,111
2012-06-02 13:06:05,37.3,11.6,25.7,32.6,2.7,112
2012-06-02 13:11:05,36.0,11.4,24.7,32.6,2.4,111
2012-06-02 13:16:05,35.2,10.9,24.4,32.6,2.2,111
2012-06-02 13:21:05,34.9,11.6,23.3,32.6,2.1,112
2012-06-02 13:26:05,35.3,11.9,23.5,32.6,2.1,111
2012-06-02 13:31:05,35.6,11.9,23.7,32.6,2.3,111
2012-06-02 13:36:05,36.5,13.3,23.2,32.6,2.4,112
2012-06-02 13:41:05,37.9,12.3,25.7,32.6,2.8,111
2012-06-02 13:46:05,37.5,11.4,26.1,32.6,2.7,112
2012-06-02 13:51:05,36.1,11.7,24.4,32.6,2.4,111
2012-06-02 13:56:05,36.1,13.7,22.4,32.6,2.4,111
2012-06-02 14:01:05,37.5,13.9,23.5,32.6,2.7,111
2012-06-02 14:06:05,38.5,10.7,27.8,32.6,2.4,112
2012-06-02 14:11:05,38.2,13.5,24.7,32.6,2.4,111
2012-06-02 14:16:05,38.0,13.2,24.7,32.6,2.4,111
2012-06-02 14:21:05,38.5,11.5,27.0,32.6,2.4,112
2012-06-02 14:26:05,37.8,12.5,25.3,32.6,2.5,111
2012-06-02 14:31:05,36.9,12.5,24.4,32.6,2.8,112
2012-06-02 14:36:05,35.9,11.6,24.3,32.6,2.5,112
2012-06-02 14:41:05,37.2,13.0,24.2,32.6,2.7,111
2012-06-02 14:46:05,39.0,14.9,24.1,32.6,2.4,111
2012-06-02 14:51:05,40.7,14.9,25.8,32.6,2.4,111
2012-06-02 14:56:05,40.8,14.4,26.4,32.6,2.4,111
2012-06-02 15:01:05,39.6,13.3,26.2,32.6,2.4,112
2012-06-02 15:06:05,38.3,12.8,25.5,32.6,2.4,111
2012-06-02 15:11:05,38.3,12.3,26.0,32.6,2.4,112
2012-06-02 15:16:05,38.7,11.6,27.1,32.6,2.4,111
2012-06-02 15:21:05,39.5,13.2,26.2,32.6,2.4,111
2012-06-02 15:26:05,40.7,13.7,27.0,32.6,2.4,112
2012-06-02 15:31:05,41.5,12.0,29.5,32.6,2.4,112
2012-06-02 15:36:05,41.2,11.6,29.6,32.6,2.4,111
2012-06-02 15:41:05,40.7,11.7,28.9,32.6,2.4,111
2012-06-02 15:46:05,40.6,13.0,27.6,32.6,2.4,112
2012-06-02 15:51:05,41.3,15.3,26.0,32.6,2.4,111
2012-06-02 15:56:06,41.8,14.4,27.4,32.6,2.4,112
2012-06-02 16:01:06,41.2,13.6,27.6,32.6,2.4,111
2012-06-02 16:06:06,40.4,12.7,27.8,32.6,2.4,111
2012-06-02 16:11:06,39.2,11.0,28.2,32.6,2.4,111
2012-06-02 16:16:06,37.6,11.6,26.0,32.6,2.4,112
2012-06-02 16:21:06,36.3,12.5,23.9,32.6,2.6,111
2012-06-02 16:26:06,36.1,13.6,22.6,32.6,2.8,112
2012-06-02 16:31:06,35.9,11.0,24.8,32.6,2.7,111
2012-06-02 16:36:06,34.8,10.9,24.0,32.6,2.4,112
2012-06-02 16:41:06,33.9,11.8,22.0,32.5,2.2,111
2012-06-02 16:46:06,33.2,10.6,22.6,32.5,1.9,112
2012-06-02 16:51:06,32.5,11.1,21.4,32.5,1.7,111
2012-06-02 16:56:06,31.1,12.3,18.7,32.6,1.3,111
2012-06-02 17:01:06,28.9,11.7,17.2,32.6,1.0,112
2012-06-02 17:06:06,28.5,10.4,18.1,32.6,0.9,112
2012-06-02 17:11:06,28.3,10.1,18.2,32.6,1.1,111
2012-06-02 17:16:06,27.9,10.8,17.1,32.6,2.1,111
2012-06-02 17:21:06,27.6,10.1,17.5,32.6,2.3,112
2012-06-02 17:26:06,27.3,10.0,17.2,32.5,2.3,111
2012-06-02 17:31:06,26.9,10.8,16.1,32.5,2.3,112
2012-06-02 17:36:06,26.6,10.6,16.0,32.5,2.3,111
2012-06-02 17:41:06,26.3,10.5,15.8,32.5,2.3,112
2012-06-02 17:46:06,26.2,10.8,15.4,32.5,2.3,111
2012-06-02 17:51:06,26.0,11.3,14.6,32.5,2.3,111
2012-06-02 17:56:06,25.8,11.0,14.7,32.5,2.3,111
2012-06-02 18:01:06,25.6,11.5,14.1,32.5,2.3,112
2012-06-02 18:06:06,25.4,11.6,13.8,32.4,2.3,111
2012-06-02 18:11:06,25.2,11.4,13.7,32.4,2.3,111
2012-06-02 18:16:06,25.0,11.0,14.0,32.4,2.3,111
2012-06-02 18:21:06,24.8,11.1,13.7,32.4,2.3,112
2012-06-02 18:26:06,24.7,10.9,13.8,32.4,2.3,112
2012-06-02 18:31:06,24.6,10.7,13.9,32.4,2.3,111
2012-06-02 18:36:06,24.5,10.8,13.8,32.4,2.3,111
2012-06-02 18:41:06,24.4,10.9,13.5,32.3,2.3,111
2012-06-02 18:46:06,24.3,11.0,13.3,32.3,2.3,112
2012-06-02 18:51:06,24.2,10.9,13.2,32.3,2.3,112
2012-06-02 18:56:06,24.1,11.2,12.9,32.3,2.3,111
2012-06-02 19:01:06,23.6,10.9,12.6,32.3,2.7,111
2012-06-02 19:06:06,24.0,11.0,13.0,32.3,2.4,112
2012-06-02 19:11:06,23.9,11.0,12.9,32.2,2.3,111
2012-06-02 19:16:06,23.8,11.2,12.6,32.2,2.3,111
2012-06-02 19:21:06,23.7,11.1,12.6,32.1,2.5,112
2012-06-02 19:26:06,23.6,10.5,13.0,32.2,4.4,111
2012-06-02 19:31:06,23.3,10.5,12.9,32.2,3.1,112
2012-06-02 19:36:06,23.1,10.7,12.5,32.0,2.4,111
2012-06-02 19:41:06,23.1,10.9,12.2,31.9,2.3,111
2012-06-02 19:46:06,23.0,11.1,11.9,31.7,2.3,112
2012-06-02 19:51:06,23.0,11.3,11.7,31.5,4.4,111
2012-06-02 19:56:06,22.8,11.2,11.7,31.4,9.5,111
2012-06-02 20:01:06,22.4,11.2,11.2,31.6,16.9,112
2012-06-02 20:06:06,21.9,11.5,10.4,31.5,13.9,111
2012-06-02 20:11:06,21.5,9.6,11.9,31.5,4.3,112
2012-06-02 20:16:06,21.2,9.2,12.0,31.5,3.3,111
2012-06-02 20:21:06,21.1,9.8,11.2,31.3,9.9,112
2012-06-02 20:26:06,20.9,9.7,11.3,31.2,10.5,111
2012-06-02 20:31:06,20.8,10.3,10.5,30.7,11.1,112
2012-06-02 20:36:06,20.7,9.7,11.0,30.2,5.7,111
2012-06-02 20:41:06,20.6,10.7,10.0,29.3,4.7,112
2012-06-02 20:46:06,20.6,10.4,10.2,29.5,7.9,111
2012-06-02 20:51:06,20.6,11.9,8.7,29.0,23.0,112
2012-06-02 20:56:06,20.6,13.6,6.9,28.0,22.5,111
2012-06-02 21:01:06,20.5,13.3,7.2,26.5,19.7,112
2012-06-02 21:06:06,20.3,12.4,7.9,27.4,8.0,111
2012-06-02 21:11:06,20.1,12.6,7.6,26.6,6.1,111
2012-06-02 21:16:06,19.9,12.4,7.5,25.6,3.2,112
2012-06-02 21:21:06,19.8,9.3,10.5,23.9,2.4,111
2012-06-02 21:26:06,19.8,7.8,11.9,23.0,2.3,111
2012-06-02 21:31:06,19.8,6.6,13.2,20.5,2.3,112
2012-06-02 21:36:06,19.8,7.8,12.0,14.9,2.3,111
2012-06-02 21:41:06,19.9,7.9,12.0,11.4,2.3,112
2012-06-02 21:46:06,19.9,8.6,11.3,6.7,2.3,112
2012-06-02 21:51:06,19.9,9.1,10.8,2.6,2.3,111
2012-06-02 21:56:06,19.9,8.8,11.1,1.6,4.1,112
2012-06-02 22:01:06,19.8,8.1,11.7,1.2,8.9,111
2012-06-02 22:06:06,19.7,8.2,11.5,0.7,10.3,112
2012-06-02 22:11:06,19.5,9.2,10.2,0.3,5.8,111
2012-06-02 22:16:06,19.3,10.7,8.6,0.2,24.4,112
2012-06-02 22:21:06,19.4,12.1,7.3,0.2,25.6,111
2012-06-02 22:26:06,19.3,12.5,6.9,0.2,11.2,111
2012-06-02 22:31:06,19.0,12.2,6.8,0.2,3.0,112
2012-06-02 22:36:06,18.9,11.4,7.4,0.2,4.8,111
2012-06-02 22:41:06,18.8,11.8,7.1,0.2,6.2,112
2012-06-02 22:46:06,18.7,12.3,6.4,0.1,2.7,111
2012-06-02 22:51:06,18.7,8.2,10.5,0.2,2.7,112
2012-06-02 22:56:06,18.8,7.9,10.9,0.1,2.8,111
2012-06-02 23:01:06,18.9,8.4,10.5,0.1,2.5,112
2012-06-02 23:06:06,18.9,8.7,10.3,0.1,2.4,111
2012-06-02 23:11:06,18.9,8.7,10.3,0.1,2.4,112
2012-06-02 23:16:06,19.0,9.6,9.3,0.1,2.4,112
2012-06-02 23:21:06,19.1,10.3,8.8,0.0,2.3,111
2012-06-02 23:26:06,18.8,8.8,10.0,0.1,5.8,112
2012-06-02 23:31:06,19.1,8.5,10.6,0.0,4.6,111
2012-06-02 23:36:06,19.0,10.2,8.8,0.0,12.0,111
2012-06-02 23:41:06,18.9,12.3,6.6,0.0,6.3,112
2012-06-02 23:46:06,18.8,10.9,7.9,0.0,18.5,111
2012-06-02 23:51:06,19.0,12.4,6.7,0.0,32.1,112
2012-06-02 23:56:06,19.2,12.1,7.0,0.0,21.6,111
