Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-03-22 00:00:05,16.9,-2.0,18.9,0.0,2.3,112
2015-03-22 00:05:05,15.5,-4.2,19.8,0.0,2.3,112
2015-03-22 00:10:05,14.8,-3.7,18.5,0.0,2.3,111
2015-03-22 00:15:05,15.5,-6.8,22.3,0.0,2.3,112
2015-03-22 00:20:05,17.0,-8.0,25.0,0.0,2.3,112
2015-03-22 00:25:05,17.5,-8.8,26.3,0.0,2.3,112
2015-03-22 00:30:05,17.6,-13.2,30.9,0.0,2.3,111
2015-03-22 00:35:05,17.6,-4.9,22.5,0.0,2.3,111
2015-03-22 00:40:05,17.3,-12.6,29.9,0.0,2.3,112
2015-03-22 00:45:05,17.5,-10.6,28.2,0.0,2.3,111
2015-03-22 00:50:05,17.6,-4.4,22.0,0.0,2.3,112
2015-03-22 00:55:05,17.7,-6.8,24.5,0.0,2.3,112
2015-03-22 01:00:05,17.7,-4.1,21.9,0.0,2.3,112
2015-03-22 01:05:17,17.0,-2.2,19.2,0.0,2.3,112
2015-03-22 01:10:17,15.2,-6.5,21.7,0.0,2.3,111
2015-03-22 01:15:17,17.1,-7.6,24.6,0.0,2.3,112
2015-03-22 01:20:17,17.1,-2.7,19.8,0.0,2.3,111
2015-03-22 01:25:17,14.6,-0.8,15.4,0.0,2.3,112
2015-03-22 01:30:17,13.8,-0.2,14.1,0.0,2.4,112
2015-03-22 01:35:17,13.6,-1.7,15.2,0.0,2.3,112
2015-03-22 01:40:17,14.6,-6.6,21.2,0.0,2.4,112
2015-03-22 01:45:17,15.1,-2.5,17.6,0.0,2.4,111
2015-03-22 01:50:17,13.7,-4.7,18.4,0.0,2.3,112
2015-03-22 01:55:17,13.3,-5.5,18.8,0.0,2.2,111
2015-03-22 02:00:17,13.2,-3.0,16.2,0.0,2.0,112
2015-03-22 02:05:17,13.2,-1.1,14.3,0.0,2.0,112
2015-03-22 02:10:17,13.2,-1.4,14.6,0.0,1.9,111
2015-03-22 02:15:17,13.4,-4.6,18.0,0.0,1.9,112
2015-03-22 02:20:17,16.0,-12.5,28.5,0.0,2.3,111
2015-03-22 02:25:17,17.0,-7.9,24.9,0.0,2.3,111
2015-03-22 02:30:17,17.3,-7.2,24.6,0.0,2.3,112
2015-03-22 02:35:17,17.5,-5.8,23.3,0.0,2.3,112
2015-03-22 02:40:17,16.8,-2.8,19.5,0.0,2.3,111
2015-03-22 02:45:17,14.4,-2.4,16.8,0.0,2.4,112
2015-03-22 02:50:17,13.6,-1.1,14.7,0.0,2.2,111
2015-03-22 02:55:17,13.3,-1.4,14.7,0.0,2.0,112
2015-03-22 03:00:17,13.2,-3.4,16.6,0.0,1.8,111
2015-03-22 03:05:17,13.1,-2.7,15.8,0.0,1.8,112
2015-03-22 03:10:17,13.0,-2.7,15.7,0.0,1.7,112
2015-03-22 03:15:17,13.0,-5.1,18.0,0.0,1.7,112
2015-03-22 03:20:17,12.9,-4.6,17.5,0.0,1.7,112
2015-03-22 03:25:17,12.9,-5.6,18.4,0.0,1.7,111
2015-03-22 03:30:17,12.8,-4.9,17.7,0.0,1.7,112
2015-03-22 03:35:17,13.3,-7.7,21.0,0.0,1.8,111
2015-03-22 03:40:17,16.1,-7.7,23.8,0.0,2.3,112
2015-03-22 03:45:17,16.7,-6.4,23.1,0.0,2.3,112
2015-03-22 03:50:17,17.3,-4.3,21.6,0.0,2.3,112
2015-03-22 03:55:17,15.7,-3.1,18.8,0.0,2.3,111
2015-03-22 04:00:17,13.9,-2.0,15.9,0.0,2.2,112
2015-03-22 04:05:17,13.2,-3.3,16.6,0.0,1.9,112
2015-03-22 04:10:17,12.9,-4.6,17.6,0.0,1.7,111
2015-03-22 04:15:17,12.9,-6.3,19.1,0.0,1.7,112
2015-03-22 04:20:17,15.3,-8.4,23.7,0.0,2.2,111
2015-03-22 04:25:17,16.5,-9.5,26.0,0.0,2.4,112
2015-03-22 04:30:17,16.8,-8.0,24.8,0.0,2.3,112
2015-03-22 04:35:17,16.9,-10.5,27.4,0.0,2.3,111
2015-03-22 04:40:17,16.9,-16.4,33.3,0.0,2.3,112
2015-03-22 04:45:17,16.9,-8.0,24.9,0.0,2.3,111
2015-03-22 04:50:17,16.6,-3.3,20.0,0.0,2.3,112
2015-03-22 04:55:17,14.1,-2.1,16.2,0.0,2.1,112
2015-03-22 05:00:17,13.1,-2.4,15.5,0.0,1.7,111
2015-03-22 05:05:17,12.8,-4.1,16.8,0.1,2.0,112
2015-03-22 05:10:17,12.5,-4.0,16.5,0.2,2.3,112
2015-03-22 05:15:17,12.4,-4.6,17.0,0.4,2.4,112
2015-03-22 05:20:17,12.4,-5.7,18.0,0.7,2.3,111
2015-03-22 05:25:17,14.9,-7.1,22.0,1.5,2.0,112
2015-03-22 05:30:17,16.4,-7.8,24.2,3.1,2.3,112
2015-03-22 05:35:17,16.8,-6.4,23.2,6.0,2.4,111
2015-03-22 05:40:17,16.8,-4.8,21.6,10.6,2.3,112
2015-03-22 05:45:17,16.9,-3.6,20.5,16.4,2.3,112
2015-03-22 05:50:18,16.2,-3.4,19.6,21.7,2.3,112
2015-03-22 05:55:18,13.7,-2.9,16.6,25.5,2.0,111
2015-03-22 06:00:18,12.8,-2.7,15.6,27.8,1.8,112
2015-03-22 06:05:02,12.5,-3.2,15.8,29.5,2.3,76
2015-03-22 06:10:02,12.4,-2.2,14.7,30.1,2.3,111
2015-03-22 06:15:02,12.4,-1.8,14.2,30.6,2.3,112
2015-03-22 06:20:02,12.4,-2.4,14.7,31.0,2.3,111
2015-03-22 06:25:02,12.4,-2.1,14.5,31.3,2.3,112
2015-03-22 06:30:02,12.4,-2.4,14.8,31.7,2.3,112
2015-03-22 06:35:02,12.4,-3.2,15.6,31.8,2.3,111
2015-03-22 06:40:02,12.4,-2.6,15.0,31.9,2.3,112
2015-03-22 06:45:02,12.4,-3.4,15.8,32.0,2.3,112
2015-03-22 06:50:02,12.4,-3.7,16.1,32.1,2.3,111
2015-03-22 06:55:02,12.4,-2.9,15.3,32.1,2.3,112
2015-03-22 07:00:02,12.5,-2.7,15.2,32.1,2.3,112
2015-03-22 07:05:02,12.5,-2.3,14.8,32.1,2.3,112
2015-03-22 07:10:02,12.5,-2.2,14.8,32.2,2.3,112
2015-03-22 07:15:02,12.6,-1.8,14.4,32.2,2.3,111
2015-03-22 07:20:02,12.7,-1.5,14.1,32.2,2.3,112
2015-03-22 07:25:02,12.8,-1.5,14.3,32.2,2.3,111
2015-03-22 07:30:02,12.8,-1.7,14.5,32.3,2.2,112
2015-03-22 07:35:02,12.9,-2.0,14.9,32.3,1.9,111
2015-03-22 07:40:02,13.0,-1.7,14.7,32.3,1.7,111
2015-03-22 07:45:02,13.1,-1.9,15.0,32.4,1.7,112
2015-03-22 07:50:02,13.2,-1.9,15.1,32.4,1.7,111
2015-03-22 07:55:02,13.4,-1.8,15.2,32.4,1.8,112
2015-03-22 08:00:02,13.6,-2.0,15.7,32.4,2.1,112
2015-03-22 08:05:02,13.8,-2.7,16.5,32.4,2.2,111
2015-03-22 08:10:02,13.7,-2.7,16.5,32.5,2.2,112
2015-03-22 08:15:02,13.7,-2.3,16.0,32.5,2.2,112
2015-03-22 08:20:02,13.8,-2.1,15.9,32.5,2.2,111
2015-03-22 08:25:02,13.8,-2.2,16.1,32.5,2.2,112
2015-03-22 08:30:02,14.0,-2.6,16.6,32.5,2.3,112
2015-03-22 08:35:02,14.0,-3.4,17.4,32.5,2.3,111
2015-03-22 08:40:02,15.0,-7.9,22.9,32.5,2.3,112
2015-03-22 08:45:02,17.7,-17.1,34.8,32.4,2.3,111
2015-03-22 08:50:02,18.3,-16.8,35.2,32.4,2.3,111
2015-03-22 08:55:02,18.1,-18.7,36.7,32.4,2.3,112
2015-03-22 09:00:02,18.4,-19.1,37.5,32.4,2.3,111
2015-03-22 09:05:02,18.4,-19.5,38.0,32.4,2.3,112
2015-03-22 09:10:02,18.5,-19.3,37.8,32.4,2.3,111
2015-03-22 09:15:02,18.5,-20.0,38.5,32.4,2.3,112
2015-03-22 09:20:02,18.5,-18.9,37.5,32.4,2.3,112
2015-03-22 09:25:02,18.6,-16.4,35.0,32.5,2.3,112
2015-03-22 09:30:02,18.8,-13.7,32.5,32.5,2.3,111
2015-03-22 09:35:02,19.4,-14.0,33.3,32.5,2.3,112
2015-03-22 09:40:02,20.1,-10.9,31.0,32.5,2.2,112
2015-03-22 09:45:02,20.6,-10.4,31.1,32.5,2.3,112
2015-03-22 09:50:02,21.4,-14.2,35.6,32.5,2.4,111
2015-03-22 09:55:02,22.1,-12.2,34.3,32.6,2.3,112
2015-03-22 10:00:02,22.3,-12.1,34.4,32.5,2.3,111
2015-03-22 10:05:02,21.8,-11.6,33.4,32.6,2.3,112
2015-03-22 10:10:02,22.0,-14.6,36.6,32.5,2.3,112
2015-03-22 10:15:02,21.8,-12.2,34.0,32.5,2.3,111
2015-03-22 10:20:02,21.9,-11.0,32.9,32.6,2.3,112
2015-03-22 10:25:02,22.0,-14.2,36.2,32.6,2.3,111
2015-03-22 10:30:02,22.0,-14.8,36.8,32.5,2.3,111
2015-03-22 10:35:02,22.1,-12.1,34.2,32.5,2.3,112
2015-03-22 10:40:02,22.3,-11.8,34.1,32.6,2.2,112
2015-03-22 10:45:02,21.7,-11.5,33.2,32.5,2.3,111
2015-03-22 10:50:02,21.4,-11.2,32.6,32.5,2.3,112
2015-03-22 10:55:02,22.2,-10.6,32.8,32.6,2.2,111
2015-03-22 11:00:02,22.3,-8.8,31.1,32.5,2.1,112
2015-03-22 11:05:02,22.7,-6.9,29.6,32.6,2.1,112
2015-03-22 11:10:02,24.1,-8.3,32.4,32.6,2.3,112
2015-03-22 11:15:02,23.7,-11.9,35.6,32.5,2.3,111
2015-03-22 11:20:02,22.8,-11.1,33.8,32.5,2.1,112
2015-03-22 11:25:02,22.7,-11.8,34.5,32.5,2.1,111
2015-03-22 11:30:02,23.2,-7.1,30.2,32.6,2.1,112
2015-03-22 11:35:02,25.1,-5.4,30.5,32.6,2.3,111
2015-03-22 11:40:02,26.6,-3.9,30.5,32.6,2.3,112
2015-03-22 11:45:02,26.4,-12.1,38.5,32.5,2.3,111
2015-03-22 11:50:02,25.6,-8.6,34.2,32.6,2.3,112
2015-03-22 11:55:02,25.1,-12.9,38.0,32.5,2.3,111
2015-03-22 12:00:02,23.5,-12.1,35.5,32.6,2.4,112
2015-03-22 12:05:02,23.4,-10.7,34.1,32.6,2.4,111
2015-03-22 12:10:02,24.2,-8.6,32.8,32.6,2.4,112
2015-03-22 12:15:02,24.3,-12.8,37.1,32.6,2.3,111
2015-03-22 12:20:02,23.8,-9.4,33.3,32.6,2.5,112
2015-03-22 12:25:02,24.1,-10.2,34.3,32.6,2.3,111
2015-03-22 12:30:02,23.7,-10.0,33.7,32.6,2.4,112
2015-03-22 12:35:02,23.4,-3.9,27.3,32.6,2.4,111
2015-03-22 12:40:02,24.9,-1.2,26.1,32.6,2.3,112
2015-03-22 12:45:02,26.6,-3.7,30.4,32.6,2.4,112
2015-03-22 12:50:02,26.7,-10.8,37.5,32.6,2.3,111
2015-03-22 12:55:03,25.0,-8.4,33.4,32.6,2.3,112
2015-03-22 13:00:03,25.3,-7.9,33.2,32.5,2.3,111
2015-03-22 13:05:03,25.4,-4.9,30.3,32.6,2.3,112
2015-03-22 13:10:03,26.9,-1.9,28.9,32.6,2.3,111
2015-03-22 13:15:03,28.3,-5.4,33.6,32.6,2.3,112
2015-03-22 13:20:03,26.9,-10.7,37.7,32.6,2.3,111
2015-03-22 13:25:03,25.6,-7.1,32.6,32.6,2.3,112
2015-03-22 13:30:03,26.8,-2.1,28.9,32.6,2.3,112
2015-03-22 13:35:03,27.6,-3.0,30.7,32.6,2.3,111
2015-03-22 13:40:03,28.0,-1.8,29.8,32.6,2.4,112
2015-03-22 13:45:03,28.2,-5.8,33.9,32.6,2.3,111
2015-03-22 13:50:03,28.3,-3.1,31.4,32.6,2.3,112
2015-03-22 13:55:03,29.7,1.8,27.9,32.6,2.4,111
2015-03-22 14:00:03,30.3,-6.2,36.5,32.6,2.3,112
2015-03-22 14:05:03,28.5,-7.3,35.8,32.6,2.2,111
2015-03-22 14:10:03,27.4,-6.2,33.6,32.6,2.3,112
2015-03-22 14:15:03,27.7,-2.3,30.0,32.6,2.3,112
2015-03-22 14:20:03,28.8,-2.9,31.7,32.6,2.3,111
2015-03-22 14:25:03,29.6,-3.6,33.2,32.6,2.4,112
2015-03-22 14:30:03,29.6,-6.8,36.3,32.6,2.4,111
2015-03-22 14:35:03,29.4,-4.6,34.0,32.6,2.4,111
2015-03-22 14:40:03,29.4,-4.2,33.6,32.6,2.4,112
2015-03-22 14:45:03,29.9,-4.3,34.2,32.6,2.4,112
2015-03-22 14:50:03,30.1,-4.9,35.0,32.6,2.4,111
2015-03-22 14:55:03,30.2,-4.8,35.1,32.6,2.3,112
2015-03-22 15:00:03,29.6,-8.5,38.1,32.6,2.3,112
2015-03-22 15:05:03,27.8,-8.1,35.9,32.6,2.3,111
2015-03-22 15:10:03,27.7,-5.5,33.1,32.6,2.3,112
2015-03-22 15:15:03,28.4,-6.5,34.9,32.6,2.2,112
2015-03-22 15:20:03,28.4,-7.3,35.8,32.6,2.3,111
2015-03-22 15:25:03,28.2,-6.0,34.2,32.6,2.1,112
2015-03-22 15:30:03,28.4,-7.3,35.7,32.6,2.2,111
2015-03-22 15:35:03,27.5,-7.2,34.7,32.6,2.3,112
2015-03-22 15:40:03,27.6,-7.8,35.3,32.6,2.3,112
2015-03-22 15:45:03,27.6,-7.5,35.1,32.6,2.3,111
2015-03-22 15:50:03,27.4,-7.9,35.3,32.6,2.3,112
2015-03-22 15:55:03,27.5,-7.2,34.7,32.6,2.3,111
2015-03-22 16:00:03,27.7,-6.8,34.4,32.6,2.3,111
2015-03-22 16:05:03,27.9,-7.2,35.1,32.6,2.3,112
2015-03-22 16:10:03,27.8,-7.7,35.5,32.6,2.3,112
2015-03-22 16:15:03,27.3,-8.6,36.0,32.6,2.3,111
2015-03-22 16:20:03,27.0,-8.0,35.1,32.6,2.3,112
2015-03-22 16:25:03,27.0,-9.3,36.3,32.6,2.3,112
2015-03-22 16:30:03,26.7,-9.6,36.3,32.6,2.3,111
2015-03-22 16:35:03,26.4,-9.7,36.1,32.6,2.3,112
2015-03-22 16:40:03,26.4,-9.2,35.6,32.6,2.3,112
2015-03-22 16:45:03,26.3,-10.3,36.6,32.6,2.3,112
2015-03-22 16:50:03,26.0,-9.8,35.7,32.6,2.3,111
2015-03-22 16:55:03,25.9,-10.0,35.9,32.6,2.3,112
2015-03-22 17:00:03,25.9,-10.2,36.1,32.6,2.3,112
2015-03-22 17:05:03,25.8,-10.9,36.7,32.6,2.3,112
2015-03-22 17:10:03,25.5,-11.3,36.8,32.6,2.2,111
2015-03-22 17:15:03,25.3,-11.1,36.4,32.6,2.3,112
2015-03-22 17:20:03,25.1,-11.2,36.4,32.6,2.3,112
2015-03-22 17:25:03,25.0,-11.3,36.2,32.5,2.3,111
2015-03-22 17:30:03,24.9,-11.7,36.5,32.5,2.3,112
2015-03-22 17:35:03,24.9,-11.6,36.5,32.5,2.3,111
2015-03-22 17:40:03,24.8,-12.3,37.0,32.5,2.4,112
2015-03-22 17:45:03,24.4,-12.9,37.3,32.5,2.3,111
2015-03-22 17:50:03,24.0,-13.3,37.3,32.4,2.3,112
2015-03-22 17:55:03,23.7,-13.2,36.9,32.4,2.3,111
2015-03-22 18:00:03,23.0,-14.3,37.4,32.2,2.3,112
2015-03-22 18:05:03,22.3,-14.8,37.1,32.1,2.4,111
2015-03-22 18:10:03,21.6,-14.5,36.2,31.9,2.0,112
2015-03-22 18:15:03,21.1,-14.9,35.9,31.5,2.2,111
2015-03-22 18:20:03,20.5,-15.1,35.7,30.9,2.3,112
2015-03-22 18:25:03,20.1,-15.1,35.2,30.1,2.3,111
2015-03-22 18:30:03,19.8,-15.0,34.8,29.1,2.6,112
2015-03-22 18:35:03,19.1,-15.4,34.5,27.9,2.3,111
2015-03-22 18:40:03,19.2,-15.4,34.6,25.0,2.3,112
2015-03-22 18:45:03,19.0,-15.4,34.3,18.8,2.2,112
2015-03-22 18:50:03,18.8,-15.5,34.3,12.0,2.3,111
2015-03-22 18:55:03,18.7,-15.7,34.4,6.9,2.4,112
2015-03-22 19:00:03,18.5,-15.6,34.1,3.7,2.3,112
2015-03-22 19:05:03,18.4,-15.6,34.0,1.8,2.3,111
2015-03-22 19:10:03,18.3,-15.7,34.0,0.9,2.3,112
2015-03-22 19:15:03,18.2,-15.9,34.0,0.4,2.3,111
2015-03-22 19:20:03,17.9,-16.3,34.2,0.2,2.3,112
2015-03-22 19:25:03,18.0,-16.2,34.2,0.0,2.3,111
2015-03-22 19:30:03,18.0,-16.2,34.1,0.0,2.3,112
2015-03-22 19:35:03,18.0,-16.2,34.2,0.0,2.3,111
2015-03-22 19:40:03,18.0,-16.0,34.0,0.0,2.4,112
2015-03-22 19:45:03,18.0,-16.0,34.0,0.0,2.4,111
2015-03-22 19:50:03,17.8,-15.9,33.7,0.0,2.3,112
2015-03-22 19:55:03,17.4,-15.8,33.2,0.0,2.3,111
2015-03-22 20:00:03,17.1,-15.9,33.1,0.0,2.3,112
2015-03-22 20:05:03,17.0,-15.9,32.9,0.0,2.3,112
2015-03-22 20:10:03,16.9,-15.7,32.6,0.0,2.3,112
2015-03-22 20:15:03,16.9,-15.9,32.8,0.0,2.3,111
2015-03-22 20:20:03,16.8,-16.1,32.9,0.0,2.3,112
2015-03-22 20:25:03,16.7,-15.2,31.9,0.0,2.3,111
2015-03-22 20:30:03,16.6,-15.8,32.4,0.0,2.3,112
2015-03-22 20:35:03,16.8,-15.7,32.5,0.0,2.3,111
2015-03-22 20:40:03,16.7,-15.9,32.6,0.0,2.3,112
2015-03-22 20:45:03,16.4,-15.7,32.1,0.0,2.3,112
2015-03-22 20:50:03,16.6,-15.2,31.7,0.0,2.3,111
2015-03-22 20:55:03,16.6,-15.0,31.6,0.0,2.3,112
2015-03-22 21:00:03,16.7,-16.0,32.7,0.0,2.3,112
2015-03-22 21:05:03,16.8,-16.0,32.8,0.0,2.3,111
2015-03-22 21:10:03,16.7,-16.4,33.0,0.0,2.3,112
2015-03-22 21:15:03,16.8,-16.0,32.8,0.0,2.3,111
2015-03-22 21:20:03,17.0,-16.0,33.0,0.0,2.3,112
2015-03-22 21:25:03,16.9,-15.9,32.8,0.0,2.3,111
2015-03-22 21:30:03,17.0,-16.0,32.9,0.0,2.3,112
2015-03-22 21:35:03,17.0,-16.2,33.2,0.0,2.3,111
2015-03-22 21:40:03,17.0,-16.2,33.2,0.0,2.3,111
2015-03-22 21:45:03,16.9,-16.2,33.1,0.0,2.3,112
2015-03-22 21:50:03,16.9,-16.7,33.6,0.0,2.3,111
2015-03-22 21:55:03,16.8,-16.5,33.3,0.0,2.3,112
2015-03-22 22:00:03,16.8,-15.6,32.5,0.0,2.3,112
2015-03-22 22:05:03,16.8,-16.2,33.0,0.0,2.3,111
2015-03-22 22:10:03,16.9,-16.1,33.0,0.0,2.3,112
2015-03-22 22:15:03,16.6,-16.5,33.1,0.0,2.3,111
2015-03-22 22:20:03,16.9,-16.4,33.3,0.0,2.3,112
2015-03-22 22:25:03,16.9,-16.9,33.8,0.0,2.3,112
2015-03-22 22:30:03,16.8,-16.7,33.5,0.0,2.3,112
2015-03-22 22:35:03,16.8,-17.5,34.2,0.0,2.3,111
2015-03-22 22:40:03,16.7,-17.7,34.3,0.0,2.3,112
2015-03-22 22:45:03,16.7,-17.5,34.2,0.0,2.3,111
2015-03-22 22:50:03,16.6,-17.6,34.2,0.0,2.3,112
2015-03-22 22:55:03,16.4,-17.5,33.9,0.0,2.3,111
2015-03-22 23:00:03,16.3,-17.7,34.0,0.0,2.3,112
2015-03-22 23:05:03,16.2,-17.4,33.6,0.0,2.4,111
2015-03-22 23:10:03,16.3,-17.4,33.6,0.0,2.4,112
2015-03-22 23:15:03,16.3,-17.8,34.1,0.0,2.4,112
2015-03-22 23:20:03,16.2,-17.6,33.8,0.0,2.4,111
2015-03-22 23:25:03,16.3,-17.4,33.7,0.0,2.4,111
2015-03-22 23:30:03,16.3,-16.9,33.2,0.0,2.4,112
2015-03-22 23:35:03,16.3,-17.3,33.6,0.0,2.4,111
2015-03-22 23:40:03,16.2,-17.3,33.5,0.0,2.4,112
2015-03-22 23:45:03,16.3,-16.4,32.6,0.0,2.4,111
2015-03-22 23:50:03,16.3,-15.8,32.0,0.0,2.4,112
2015-03-22 23:55:03,16.3,-16.1,32.3,0.0,2.5,111
