Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-01-24 00:00:00,17.9,-3.9,21.8,0.0,2.0,112
2010-01-24 00:05:00,18.0,-5.2,23.2,0.0,1.8,111
2010-01-24 00:10:00,17.9,-7.3,25.3,0.0,1.8,112
2010-01-24 00:15:00,17.9,-6.4,24.3,0.0,1.8,111
2010-01-24 00:20:00,17.9,-7.1,25.0,0.0,1.8,111
2010-01-24 00:25:00,18.0,-6.2,24.3,0.0,1.8,112
2010-01-24 00:30:00,18.1,-6.7,24.9,0.0,1.8,111
2010-01-24 00:35:00,18.1,-9.0,27.1,0.0,1.8,112
2010-01-24 00:40:00,18.0,-10.7,28.7,0.0,2.0,112
2010-01-24 00:45:00,17.9,-10.5,28.4,0.0,2.2,112
2010-01-24 00:50:00,17.9,-9.3,27.2,0.0,2.3,111
2010-01-24 00:55:00,17.9,-7.2,25.2,0.0,2.3,112
2010-01-24 01:00:00,18.0,-8.8,26.8,0.0,2.3,112
2010-01-24 01:05:00,18.0,-9.1,27.1,0.0,2.3,112
2010-01-24 01:10:00,17.9,-8.1,26.0,0.0,2.3,111
2010-01-24 01:15:00,17.9,-8.7,26.6,0.0,2.3,112
2010-01-24 01:20:00,17.9,-7.9,25.8,0.0,2.3,111
2010-01-24 01:25:00,17.9,-7.8,25.7,0.0,2.3,112
2010-01-24 01:30:00,17.9,-7.8,25.7,0.0,2.2,111
2010-01-24 01:35:00,17.8,-7.9,25.7,0.0,2.2,112
2010-01-24 01:40:00,17.9,-8.6,26.5,0.0,2.3,111
2010-01-24 01:45:00,17.9,-8.2,26.1,0.0,2.2,112
2010-01-24 01:50:00,17.8,-10.4,28.1,0.0,2.2,112
2010-01-24 01:55:00,17.5,-21.8,39.3,0.0,2.3,111
2010-01-24 02:00:00,17.2,-22.9,40.1,0.0,2.3,111
2010-01-24 02:05:00,17.0,-22.1,39.1,0.0,2.3,112
2010-01-24 02:10:00,16.9,-23.2,40.2,0.0,2.3,111
2010-01-24 02:15:00,16.9,-24.4,41.3,0.0,2.3,112
2010-01-24 02:20:00,16.8,-25.4,42.1,0.0,2.6,111
2010-01-24 02:25:00,16.6,-25.4,41.9,0.0,2.5,112
2010-01-24 02:30:00,16.5,-25.4,41.9,0.0,2.4,111
2010-01-24 02:35:00,16.4,-25.9,42.3,0.0,2.4,112
2010-01-24 02:40:00,16.3,-25.9,42.3,0.0,2.3,111
2010-01-24 02:45:00,16.3,-26.4,42.7,0.0,2.3,112
2010-01-24 02:50:00,16.2,-26.4,42.6,0.0,2.3,112
2010-01-24 02:55:00,16.1,-25.8,41.9,0.0,2.3,111
2010-01-24 03:00:00,16.0,-25.9,42.0,0.0,2.3,112
2010-01-24 03:05:00,15.9,-23.6,39.5,0.0,2.3,111
2010-01-24 03:10:00,15.8,-18.8,34.6,0.0,2.3,112
2010-01-24 03:15:00,15.8,-13.3,29.1,0.0,2.3,111
2010-01-24 03:20:00,16.0,-12.2,28.2,0.0,2.3,111
2010-01-24 03:25:00,16.1,-13.0,29.1,0.0,2.4,112
2010-01-24 03:30:00,16.1,-12.5,28.6,0.0,2.5,111
2010-01-24 03:35:00,16.1,-12.1,28.2,0.0,2.6,112
2010-01-24 03:40:00,16.2,-14.8,31.0,0.0,2.6,111
2010-01-24 03:45:00,16.2,-13.7,30.0,0.0,2.6,112
2010-01-24 03:50:00,16.1,-14.1,30.2,0.0,2.6,111
2010-01-24 03:55:00,16.2,-16.1,32.3,0.0,2.6,112
2010-01-24 04:00:00,16.3,-19.6,35.8,0.0,2.6,111
2010-01-24 04:05:00,16.2,-21.1,37.3,0.0,2.4,111
2010-01-24 04:10:00,16.0,-21.1,37.1,0.0,2.3,112
2010-01-24 04:15:00,15.9,-19.7,35.7,0.0,2.3,112
2010-01-24 04:20:00,15.9,-19.4,35.3,0.0,2.3,111
2010-01-24 04:25:00,15.9,-14.9,30.7,0.0,2.3,112
2010-01-24 04:30:00,16.0,-14.9,31.0,0.0,2.3,111
2010-01-24 04:35:00,16.1,-19.9,36.0,0.0,2.3,112
2010-01-24 04:40:00,15.9,-23.7,39.6,0.0,2.3,111
2010-01-24 04:45:00,15.8,-25.6,41.4,0.0,2.3,112
2010-01-24 04:50:00,15.6,-26.3,41.9,0.0,2.3,111
2010-01-24 04:55:00,15.6,-28.2,43.7,0.0,2.2,111
2010-01-24 05:00:00,15.4,-28.9,44.3,0.0,2.2,111
2010-01-24 05:05:00,15.3,-29.1,44.5,0.0,2.3,111
2010-01-24 05:10:00,15.2,-29.2,44.4,0.0,2.3,112
2010-01-24 05:15:00,15.2,-28.9,44.0,0.0,2.3,111
2010-01-24 05:20:00,15.1,-28.2,43.3,0.0,2.3,111
2010-01-24 05:25:00,15.1,-23.0,38.1,0.0,2.4,111
2010-01-24 05:30:00,15.2,-18.4,33.6,0.0,2.4,112
2010-01-24 05:35:00,15.2,-13.3,28.5,0.0,2.4,111
2010-01-24 05:40:00,15.4,-13.2,28.6,0.0,2.3,112
2010-01-24 05:45:00,15.5,-9.1,24.6,0.0,2.3,111
2010-01-24 05:50:00,15.6,-7.2,22.8,0.0,2.1,111
2010-01-24 05:55:00,15.8,-7.9,23.6,0.0,2.3,112
2010-01-24 06:00:00,15.9,-7.0,22.9,0.0,2.3,111
2010-01-24 06:05:00,15.9,-7.3,23.2,0.0,2.3,112
2010-01-24 06:10:00,16.0,-7.4,23.5,0.0,2.3,111
2010-01-24 06:15:00,16.2,-6.8,23.0,0.0,2.3,111
2010-01-24 06:20:00,16.2,-6.4,22.6,0.0,2.4,112
2010-01-24 06:25:00,16.2,-7.2,23.4,0.0,2.4,111
2010-01-24 06:30:00,16.2,-6.6,22.8,0.0,2.3,112
2010-01-24 06:35:00,16.3,-5.3,21.6,0.0,2.4,111
2010-01-24 06:40:00,16.3,-4.9,21.2,0.0,2.4,111
2010-01-24 06:45:00,16.4,-4.8,21.2,0.1,2.4,112
2010-01-24 06:50:00,16.4,-5.1,21.5,0.1,2.5,111
2010-01-24 06:55:00,16.5,-5.3,21.8,0.2,2.5,112
2010-01-24 07:00:00,16.5,-5.6,22.1,0.4,2.5,111
2010-01-24 07:05:00,16.6,-5.7,22.3,0.8,2.5,111
2010-01-24 07:10:00,16.7,-6.6,23.3,1.6,2.5,112
2010-01-24 07:15:00,16.8,-6.1,22.8,3.0,2.6,111
2010-01-24 07:20:00,16.9,-6.7,23.6,5.7,2.6,112
2010-01-24 07:25:00,16.9,-7.8,24.7,10.1,2.5,111
2010-01-24 07:30:00,16.9,-7.8,24.7,15.8,2.4,112
2010-01-24 07:35:00,16.8,-8.1,24.9,21.3,2.4,111
2010-01-24 07:40:00,16.8,-7.2,24.0,25.2,2.5,112
2010-01-24 07:45:00,17.0,-7.8,24.8,27.8,2.6,111
2010-01-24 07:50:00,17.3,-6.4,23.7,29.3,2.3,112
2010-01-24 07:55:00,17.7,-6.6,24.2,30.4,2.3,112
2010-01-24 08:00:00,17.7,-8.3,26.0,31.0,2.3,111
2010-01-24 08:05:00,17.6,-8.6,26.2,31.3,2.3,112
2010-01-24 08:10:00,17.6,-7.5,25.1,31.5,2.3,112
2010-01-24 08:15:00,17.6,-7.5,25.1,31.7,2.3,111
2010-01-24 08:20:00,17.5,-7.0,24.5,31.9,2.3,111
2010-01-24 08:25:00,17.5,-6.9,24.5,32.0,2.3,112
2010-01-24 08:30:00,17.6,-8.5,26.1,32.1,2.3,112
2010-01-24 08:35:00,17.4,-9.7,27.1,32.1,2.3,112
2010-01-24 08:40:00,17.5,-8.9,26.3,32.2,2.3,111
2010-01-24 08:45:00,17.5,-11.0,28.5,32.2,2.3,112
2010-01-24 08:50:00,17.6,-16.2,33.7,32.2,2.3,111
2010-01-24 08:55:00,17.6,-17.9,35.5,32.3,2.3,112
2010-01-24 09:00:00,17.3,-15.3,32.6,32.3,2.3,111
2010-01-24 09:05:00,17.1,-11.7,28.8,32.4,2.3,112
2010-01-24 09:10:00,17.3,-9.6,26.9,32.4,2.3,111
2010-01-24 09:15:00,17.5,-13.6,31.0,32.4,2.3,112
2010-01-24 09:20:00,17.6,-14.7,32.3,32.4,2.3,111
2010-01-24 09:25:00,17.6,-15.8,33.4,32.4,2.3,111
2010-01-24 09:30:00,17.4,-16.2,33.6,32.4,2.3,112
2010-01-24 09:35:00,17.4,-12.5,30.0,32.4,2.3,111
2010-01-24 09:40:00,17.3,-12.0,29.3,32.4,2.3,112
2010-01-24 09:45:00,17.3,-11.3,28.6,32.4,2.3,111
2010-01-24 09:50:00,17.5,-10.0,27.5,32.5,2.3,112
2010-01-24 09:55:00,17.9,-8.4,26.3,32.5,2.3,111
2010-01-24 10:00:00,18.4,-9.1,27.4,32.5,2.3,112
2010-01-24 10:05:00,18.5,-7.6,26.1,32.5,2.3,112
2010-01-24 10:10:00,18.5,-7.5,25.9,32.5,2.1,111
2010-01-24 10:15:00,18.5,-8.0,26.4,32.5,2.0,111
2010-01-24 10:20:00,18.3,-7.8,26.1,32.5,1.9,111
2010-01-24 10:25:00,18.2,-7.7,25.9,32.5,2.1,111
2010-01-24 10:30:00,18.4,-7.8,26.2,32.5,1.8,111
2010-01-24 10:35:00,18.8,-7.3,26.0,32.5,1.9,112
2010-01-24 10:40:00,19.2,-7.1,26.3,32.5,2.2,111
2010-01-24 10:45:00,19.6,-8.5,28.1,32.5,2.3,112
2010-01-24 10:50:00,19.5,-10.4,29.8,32.5,2.3,112
2010-01-24 10:55:00,19.5,-10.4,29.9,32.5,2.4,112
2010-01-24 11:00:00,19.9,-11.1,31.0,32.5,2.6,111
2010-01-24 11:05:00,20.1,-11.2,31.3,32.5,2.3,111
2010-01-24 11:10:00,20.0,-14.1,34.1,32.5,2.3,112
2010-01-24 11:15:00,20.5,-14.6,35.1,32.6,2.3,111
2010-01-24 11:20:00,20.8,-13.2,34.0,32.6,2.3,111
2010-01-24 11:25:00,20.9,-12.3,33.2,32.6,2.3,111
2010-01-24 11:30:00,20.7,-10.5,31.1,32.5,2.3,112
2010-01-24 11:35:00,20.3,-8.6,29.0,32.5,2.3,111
2010-01-24 11:40:00,20.0,-8.6,28.7,32.5,2.3,112
2010-01-24 11:45:00,19.9,-8.2,28.1,32.5,2.3,112
2010-01-24 11:50:00,19.9,-7.8,27.7,32.5,2.3,112
2010-01-24 11:55:00,19.8,-7.4,27.2,32.5,2.3,111
2010-01-24 12:00:00,19.6,-7.0,26.6,32.5,2.3,112
2010-01-24 12:05:00,19.5,-7.1,26.6,32.5,2.3,112
2010-01-24 12:10:00,19.5,-6.8,26.3,32.5,2.3,111
2010-01-24 12:15:00,19.6,-7.8,27.4,32.5,2.3,112
2010-01-24 12:20:00,19.4,-11.1,30.5,32.5,2.3,112
2010-01-24 12:25:00,18.7,-16.2,34.9,32.5,2.3,112
2010-01-24 12:30:00,18.8,-18.5,37.3,32.5,2.5,111
2010-01-24 12:35:00,19.0,-19.3,38.3,32.5,2.5,112
2010-01-24 12:40:00,19.3,-21.2,40.5,32.5,2.4,111
2010-01-24 12:45:00,20.1,-17.0,37.1,32.6,2.3,112
2010-01-24 12:50:00,21.6,-17.3,38.9,32.6,2.3,112
2010-01-24 12:55:00,21.5,-16.0,37.4,32.6,2.3,111
2010-01-24 13:00:00,21.3,-12.9,34.3,32.6,2.3,111
2010-01-24 13:05:00,22.3,-13.8,36.1,32.6,2.3,112
2010-01-24 13:10:00,21.7,-18.5,40.3,32.6,2.2,112
2010-01-24 13:15:00,21.0,-20.6,41.6,32.6,2.3,111
2010-01-24 13:20:00,20.8,-24.5,45.3,32.6,2.3,112
2010-01-24 13:25:00,21.6,-25.4,47.0,32.6,2.3,112
2010-01-24 13:30:00,22.6,-25.0,47.6,32.6,2.2,111
2010-01-24 13:35:00,23.3,-24.5,47.8,32.6,2.3,112
2010-01-24 13:40:00,23.4,-26.3,49.7,32.6,2.3,111
2010-01-24 13:45:00,23.3,-25.8,49.1,32.6,2.3,111
2010-01-24 13:50:00,23.1,-27.2,50.3,32.6,2.3,112
2010-01-24 13:55:00,22.1,-25.9,48.0,32.6,2.2,111
2010-01-24 14:00:00,21.3,-27.3,48.6,32.5,2.3,112
2010-01-24 14:05:00,20.6,-26.5,47.1,32.5,2.3,111
2010-01-24 14:10:00,19.9,-27.1,47.0,32.6,2.3,112
2010-01-24 14:15:00,20.4,-26.8,47.2,32.6,2.3,111
2010-01-24 14:20:00,20.7,-25.8,46.5,32.6,2.3,111
2010-01-24 14:25:00,21.0,-25.9,46.8,32.6,2.3,112
2010-01-24 14:30:00,20.7,-27.5,48.2,32.5,2.3,111
2010-01-24 14:35:00,20.6,-25.2,45.7,32.6,2.3,112
2010-01-24 14:40:00,21.4,-25.4,46.8,32.6,2.3,111
2010-01-24 14:45:00,21.9,-26.2,48.1,32.6,2.3,111
2010-01-24 14:50:00,21.9,-27.2,49.1,32.6,2.3,112
2010-01-24 14:55:00,21.5,-26.7,48.2,32.6,2.3,111
2010-01-24 15:00:00,21.5,-26.9,48.4,32.6,2.3,112
2010-01-24 15:05:00,21.4,-26.6,48.0,32.6,2.4,111
2010-01-24 15:10:00,21.5,-25.6,47.2,32.6,2.3,111
2010-01-24 15:15:00,21.5,-26.0,47.5,32.6,2.3,112
2010-01-24 15:20:00,21.0,-26.0,47.1,32.6,2.3,112
2010-01-24 15:25:00,21.2,-25.0,46.2,32.6,2.3,111
2010-01-24 15:30:00,21.5,-24.9,46.4,32.6,2.4,111
2010-01-24 15:35:00,21.6,-24.8,46.4,32.6,2.3,112
2010-01-24 15:40:00,21.7,-25.4,47.0,32.6,2.3,112
2010-01-24 15:45:00,21.6,-25.6,47.2,32.6,2.3,111
2010-01-24 15:50:00,21.2,-27.2,48.4,32.5,2.3,111
2010-01-24 15:55:00,20.2,-27.4,47.6,32.4,2.3,112
2010-01-24 16:00:00,19.3,-27.2,46.5,32.4,2.3,111
2010-01-24 16:05:00,18.9,-26.5,45.4,32.5,2.5,111
2010-01-24 16:10:00,19.2,-27.5,46.7,32.4,2.6,112
2010-01-24 16:15:00,18.5,-27.4,45.9,32.2,2.3,111
2010-01-24 16:20:00,18.1,-27.1,45.2,32.2,2.1,112
2010-01-24 16:25:00,17.8,-25.8,43.6,32.1,1.8,111
2010-01-24 16:30:00,17.7,-24.0,41.7,32.1,2.0,112
2010-01-24 16:35:00,17.7,-23.2,40.9,32.1,2.1,111
2010-01-24 16:40:00,17.7,-27.1,44.9,31.8,2.1,111
2010-01-24 16:45:00,17.6,-27.3,44.9,31.5,2.2,112
2010-01-24 16:50:00,17.4,-27.3,44.7,31.1,2.3,111
2010-01-24 16:55:00,17.3,-27.1,44.3,30.3,2.3,111
2010-01-24 17:00:00,17.0,-26.7,43.7,28.8,2.3,112
2010-01-24 17:05:00,16.9,-25.8,42.7,25.9,2.3,111
2010-01-24 17:10:00,16.9,-24.6,41.5,20.6,2.3,112
2010-01-24 17:15:00,16.9,-23.0,39.9,14.0,2.3,112
2010-01-24 17:20:00,17.0,-20.9,37.8,9.0,2.3,111
2010-01-24 17:25:00,17.0,-17.2,34.1,4.7,2.3,112
2010-01-24 17:30:00,17.0,-7.8,24.8,2.3,2.3,111
2010-01-24 17:35:00,17.2,-7.6,24.8,1.1,2.3,111
2010-01-24 17:40:00,17.4,-7.0,24.3,0.6,2.3,112
2010-01-24 17:45:00,17.5,-6.2,23.6,0.4,2.3,112
2010-01-24 17:50:00,17.6,-5.2,22.8,0.3,2.3,111
2010-01-24 17:55:00,17.7,-6.3,24.0,0.2,2.3,112
2010-01-24 18:00:00,18.0,-6.0,24.0,0.2,2.3,111
2010-01-24 18:05:00,18.0,-5.8,23.8,0.2,2.3,112
2010-01-24 18:10:00,18.0,-6.3,24.3,0.2,2.3,112
2010-01-24 18:15:00,18.0,-8.2,26.3,0.2,2.3,112
2010-01-24 18:20:00,18.0,-10.7,28.7,0.3,2.3,111
2010-01-24 18:25:00,18.1,-12.1,30.2,0.3,2.3,111
2010-01-24 18:30:00,18.0,-12.1,30.1,0.3,2.3,112
2010-01-24 18:35:00,17.9,-9.7,27.6,0.2,2.3,112
2010-01-24 18:40:00,17.9,-11.9,29.8,0.2,2.3,111
2010-01-24 18:45:00,17.9,-14.5,32.4,0.3,2.3,112
2010-01-24 18:50:00,17.7,-16.6,34.3,0.3,2.3,111
2010-01-24 18:55:00,17.6,-11.9,29.5,0.3,2.3,112
2010-01-24 19:00:00,17.7,-8.9,26.6,0.3,2.3,112
2010-01-24 19:05:00,17.7,-9.8,27.6,0.3,2.3,112
2010-01-24 19:10:00,17.8,-10.4,28.2,0.3,2.3,111
2010-01-24 19:15:00,17.7,-10.9,28.6,0.3,2.3,112
2010-01-24 19:20:00,17.6,-10.3,27.9,0.3,2.3,112
2010-01-24 19:25:00,17.5,-10.0,27.5,0.2,2.3,112
2010-01-24 19:30:00,17.4,-9.2,26.6,0.2,2.3,112
2010-01-24 19:35:00,17.4,-10.1,27.5,0.2,2.3,111
2010-01-24 19:40:00,17.3,-11.3,28.5,0.3,2.3,112
2010-01-24 19:45:00,17.1,-10.8,27.9,0.3,2.3,111
2010-01-24 19:50:00,17.1,-9.2,26.3,0.2,2.3,112
2010-01-24 19:55:00,17.1,-10.4,27.4,0.2,2.3,112
2010-01-24 20:00:00,17.0,-10.4,27.4,0.2,2.3,112
2010-01-24 20:05:00,17.0,-10.3,27.3,0.2,2.3,113
2010-01-24 20:10:00,17.1,-10.6,27.7,0.2,2.3,111
2010-01-24 20:15:00,17.1,-9.9,27.0,0.2,2.3,112
2010-01-24 20:20:00,17.1,-9.1,26.2,0.2,2.3,111
2010-01-24 20:25:00,17.0,-9.5,26.6,0.2,2.8,112
2010-01-24 20:30:00,17.2,-10.2,27.3,0.2,2.4,113
2010-01-24 20:35:00,17.0,-10.3,27.4,0.2,2.3,112
2010-01-24 20:40:00,17.0,-9.5,26.5,0.2,2.3,111
2010-01-24 20:45:00,17.0,-8.2,25.1,0.2,2.3,112
2010-01-24 20:50:00,17.0,-7.4,24.4,0.2,2.3,111
2010-01-24 20:55:00,17.0,-7.7,24.7,0.2,2.3,111
2010-01-24 21:00:00,17.0,-8.7,25.7,0.2,2.3,112
2010-01-24 21:05:00,17.0,-10.8,27.8,0.3,2.3,112
2010-01-24 21:10:00,17.0,-11.1,28.1,0.3,2.3,111
2010-01-24 21:15:00,16.9,-10.1,27.1,0.2,2.3,112
2010-01-24 21:20:00,16.9,-9.0,26.0,0.2,2.3,112
2010-01-24 21:25:00,16.9,-9.5,26.4,0.2,2.3,111
2010-01-24 21:30:00,16.9,-10.7,27.6,0.3,2.3,112
2010-01-24 21:35:00,16.9,-11.1,28.0,0.3,2.3,112
2010-01-24 21:40:00,16.9,-9.4,26.3,0.2,2.3,111
2010-01-24 21:45:00,16.9,-9.0,25.9,0.2,2.3,112
2010-01-24 21:50:00,16.9,-9.0,25.9,0.2,2.3,112
2010-01-24 21:55:00,16.9,-7.9,24.8,0.2,2.3,111
2010-01-24 22:00:00,16.9,-7.2,24.2,0.2,2.3,112
2010-01-24 22:05:00,16.9,-7.2,24.1,0.2,2.3,112
2010-01-24 22:10:00,16.9,-7.2,24.2,0.2,2.3,111
2010-01-24 22:15:00,16.9,-7.3,24.2,0.2,2.3,111
2010-01-24 22:20:00,16.9,-7.6,24.5,0.2,2.3,112
2010-01-24 22:25:00,17.0,-7.7,24.7,0.2,2.3,111
2010-01-24 22:30:00,17.0,-7.9,24.9,0.2,2.3,111
2010-01-24 22:35:00,17.0,-8.2,25.2,0.2,2.3,112
2010-01-24 22:40:00,17.3,-8.3,25.6,0.2,2.3,112
2010-01-24 22:45:00,17.0,-8.6,25.6,0.2,2.3,112
2010-01-24 22:50:00,16.9,-8.3,25.2,0.2,2.5,112
2010-01-24 22:55:00,16.9,-8.1,25.0,0.2,2.6,111
2010-01-24 23:00:00,16.9,-7.7,24.6,0.2,2.6,112
2010-01-24 23:05:00,16.8,-7.2,24.0,0.1,2.6,111
2010-01-24 23:10:00,16.8,-7.2,24.0,0.1,2.6,112
2010-01-24 23:15:00,16.8,-7.3,24.0,0.1,2.6,111
2010-01-24 23:20:00,16.8,-6.4,23.2,0.1,2.5,112
2010-01-24 23:25:00,16.8,-5.6,22.4,0.1,2.7,112
2010-01-24 23:30:00,16.8,-5.4,22.3,0.1,3.8,111
2010-01-24 23:35:00,16.8,-6.8,23.6,0.1,4.3,112
2010-01-24 23:40:00,16.9,-8.1,25.0,0.1,3.2,111
2010-01-24 23:45:00,16.8,-9.6,26.4,0.1,2.4,112
2010-01-24 23:50:00,16.8,-10.7,27.4,0.1,2.3,112
2010-01-24 23:55:00,16.5,-12.2,28.7,0.2,2.3,112
