Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-06-13 00:00:00,24.0,-7.1,31.1,0.0,2.3,112
2010-06-13 00:05:00,24.0,-7.2,31.2,0.0,2.3,112
2010-06-13 00:10:00,23.9,-7.8,31.8,0.0,2.3,111
2010-06-13 00:15:00,23.9,-9.0,32.9,0.0,2.3,112
2010-06-13 00:20:00,23.8,-10.2,34.0,0.0,2.3,112
2010-06-13 00:25:00,23.8,-10.6,34.4,0.0,2.3,112
2010-06-13 00:30:00,23.3,-10.8,34.0,0.0,2.3,111
2010-06-13 00:35:00,23.6,-10.7,34.3,0.0,2.3,112
2010-06-13 00:40:00,23.6,-11.3,34.8,0.0,2.3,112
2010-06-13 00:45:00,23.5,-11.5,35.0,0.0,2.3,111
2010-06-13 00:50:00,23.5,-11.6,35.1,0.0,2.3,111
2010-06-13 00:55:00,23.4,-11.7,35.1,0.0,2.3,112
2010-06-13 01:00:00,23.4,-11.6,35.1,0.0,2.3,111
2010-06-13 01:05:00,23.4,-11.9,35.3,0.0,2.3,111
2010-06-13 01:10:00,23.4,-12.0,35.4,0.0,2.3,112
2010-06-13 01:15:00,23.3,-12.0,35.3,0.0,2.3,111
2010-06-13 01:20:00,23.3,-12.0,35.3,0.0,2.3,111
2010-06-13 01:25:00,23.3,-12.0,35.3,0.0,2.3,111
2010-06-13 01:30:00,23.2,-12.2,35.4,0.0,2.3,111
2010-06-13 01:35:00,23.1,-12.1,35.3,0.0,2.3,111
2010-06-13 01:40:00,23.2,-12.1,35.3,0.0,2.3,112
2010-06-13 01:45:00,23.1,-12.1,35.2,0.0,2.3,111
2010-06-13 01:50:00,23.1,-12.2,35.3,0.0,2.3,111
2010-06-13 01:55:00,23.0,-12.4,35.4,0.0,2.3,111
2010-06-13 02:00:00,23.0,-12.3,35.3,0.0,2.3,112
2010-06-13 02:05:00,23.0,-12.6,35.6,0.0,2.3,111
2010-06-13 02:10:00,22.9,-12.7,35.6,0.0,2.3,111
2010-06-13 02:15:00,22.8,-12.5,35.4,0.0,2.3,112
2010-06-13 02:20:00,22.8,-12.6,35.4,0.0,2.3,111
2010-06-13 02:25:00,22.8,-12.6,35.4,0.0,2.3,112
2010-06-13 02:30:00,22.8,-12.5,35.3,0.0,2.3,111
2010-06-13 02:35:00,22.8,-12.4,35.1,0.0,2.3,112
2010-06-13 02:40:00,22.7,-12.2,34.9,0.0,2.3,111
2010-06-13 02:45:00,22.7,-11.5,34.2,0.0,2.4,111
2010-06-13 02:50:00,22.7,-10.7,33.4,0.0,2.4,112
2010-06-13 02:55:00,22.7,-8.2,30.9,0.0,2.4,112
2010-06-13 03:00:00,22.8,-4.9,27.7,0.1,2.3,111
2010-06-13 03:05:00,22.9,-2.5,25.4,0.1,2.3,112
2010-06-13 03:10:00,23.0,-1.8,24.9,0.1,2.3,112
2010-06-13 03:15:00,23.1,0.1,23.1,0.2,2.3,112
2010-06-13 03:20:00,23.3,2.1,21.2,0.2,2.3,111
2010-06-13 03:25:00,23.4,2.3,21.2,0.3,2.3,111
2010-06-13 03:30:00,23.6,2.3,21.3,0.4,2.3,111
2010-06-13 03:35:00,23.7,1.5,22.2,0.5,2.3,111
2010-06-13 03:40:00,23.8,1.6,22.1,0.7,2.3,111
2010-06-13 03:45:00,23.8,1.8,22.0,1.0,2.3,111
2010-06-13 03:50:00,23.9,1.3,22.6,1.5,2.3,111
2010-06-13 03:55:00,23.9,1.6,22.2,2.3,2.3,111
2010-06-13 04:00:00,23.9,1.4,22.5,3.5,2.3,111
2010-06-13 04:05:00,23.9,0.6,23.3,5.2,2.3,112
2010-06-13 04:10:00,23.9,-2.5,26.5,7.7,2.3,112
2010-06-13 04:15:00,23.9,-3.1,27.0,11.0,2.3,111
2010-06-13 04:20:00,23.9,-2.7,26.6,14.8,2.3,112
2010-06-13 04:25:00,23.9,-1.1,25.0,18.9,2.3,112
2010-06-13 04:30:00,23.9,-0.1,24.0,22.3,2.3,112
2010-06-13 04:35:00,24.0,0.9,23.0,24.9,2.3,111
2010-06-13 04:40:00,24.0,1.3,22.7,27.1,2.3,111
2010-06-13 04:45:00,24.0,1.0,23.1,28.8,2.3,111
2010-06-13 04:50:00,24.0,1.6,22.4,29.3,2.3,111
2010-06-13 04:55:00,24.1,1.4,22.6,29.7,2.3,111
2010-06-13 05:00:00,24.1,1.3,22.7,30.3,2.3,111
2010-06-13 05:05:00,24.1,0.7,23.3,30.9,2.3,111
2010-06-13 05:10:00,24.1,-0.7,24.8,31.3,2.3,111
2010-06-13 05:15:00,24.1,-3.6,27.7,31.6,2.3,112
2010-06-13 05:20:00,24.1,-6.2,30.3,31.8,2.3,111
2010-06-13 05:25:00,24.0,-7.8,31.8,31.9,2.3,112
2010-06-13 05:30:00,24.0,-7.6,31.6,32.0,2.3,112
2010-06-13 05:35:00,23.9,-6.8,30.8,32.0,2.3,112
2010-06-13 05:40:00,23.9,-4.8,28.8,32.1,2.3,111
2010-06-13 05:45:00,24.0,-1.6,25.7,32.2,2.3,112
2010-06-13 05:50:00,24.1,1.1,23.1,32.2,2.3,110
2010-06-13 05:55:00,24.4,0.9,23.5,32.3,2.3,112
2010-06-13 06:00:00,24.7,1.3,23.5,32.3,2.3,111
2010-06-13 06:05:00,25.2,1.5,23.7,32.3,2.3,111
2010-06-13 06:10:00,25.6,-0.1,25.7,32.4,2.3,112
2010-06-13 06:15:00,25.9,-0.5,26.4,32.4,2.3,112
2010-06-13 06:20:00,26.0,-0.1,26.1,32.4,2.3,112
2010-06-13 06:25:00,26.1,1.4,24.7,32.4,2.3,111
2010-06-13 06:30:00,26.0,1.9,24.1,32.4,2.3,111
2010-06-13 06:35:00,26.0,2.2,23.8,32.4,2.3,111
2010-06-13 06:40:00,25.9,2.5,23.4,32.4,2.3,111
2010-06-13 06:45:00,25.8,2.5,23.3,32.4,2.3,111
2010-06-13 06:50:00,25.9,2.3,23.6,32.4,2.3,111
2010-06-13 06:55:00,26.0,2.0,24.0,32.4,2.3,112
2010-06-13 07:00:00,26.0,1.4,24.6,32.4,2.3,110
2010-06-13 07:05:00,26.0,0.7,25.3,32.4,2.3,112
2010-06-13 07:10:00,26.0,0.5,25.5,32.5,2.3,111
2010-06-13 07:15:00,26.1,1.5,24.6,32.5,2.3,111
2010-06-13 07:20:00,26.2,2.3,23.9,32.5,2.3,111
2010-06-13 07:25:00,26.3,2.4,23.9,32.5,2.3,111
2010-06-13 07:30:00,26.4,2.7,23.7,32.5,2.3,111
2010-06-13 07:35:00,26.5,2.8,23.7,32.5,2.3,111
2010-06-13 07:40:00,26.7,3.2,23.4,32.5,2.3,111
2010-06-13 07:45:00,26.8,2.0,24.9,32.5,2.3,112
2010-06-13 07:50:00,27.0,0.1,26.9,32.5,2.3,111
2010-06-13 07:55:00,27.0,-0.3,27.4,32.5,2.3,112
2010-06-13 08:00:00,27.1,-1.3,28.5,32.5,2.2,112
2010-06-13 08:05:00,27.3,-1.9,29.2,32.5,1.7,111
2010-06-13 08:10:00,27.3,-3.3,30.6,32.5,1.5,112
2010-06-13 08:15:00,27.7,-4.8,32.4,32.5,1.3,112
2010-06-13 08:20:00,28.3,-4.6,32.9,32.5,1.2,111
2010-06-13 08:25:00,28.1,-3.9,32.0,32.5,1.3,112
2010-06-13 08:30:00,27.8,-2.7,30.5,32.5,1.4,112
2010-06-13 08:35:00,28.0,-2.2,30.2,32.5,1.4,111
2010-06-13 08:40:00,28.1,-3.1,31.2,32.5,1.5,111
2010-06-13 08:45:00,27.9,-4.0,31.9,32.5,1.5,112
2010-06-13 08:50:00,27.7,-3.3,31.0,32.5,1.4,112
2010-06-13 08:55:00,27.6,-5.2,32.8,32.5,1.4,112
2010-06-13 09:00:00,27.4,-6.6,34.0,32.5,1.3,111
2010-06-13 09:05:00,27.2,-7.6,34.8,32.5,1.2,112
2010-06-13 09:10:00,27.2,-6.3,33.6,32.5,1.2,111
2010-06-13 09:15:00,27.5,-3.9,31.5,32.5,1.3,112
2010-06-13 09:20:00,28.0,-1.5,29.5,32.5,1.5,112
2010-06-13 09:25:00,28.4,1.2,27.2,32.6,1.6,111
2010-06-13 09:30:00,29.2,-1.8,30.9,32.6,2.0,112
2010-06-13 09:35:00,29.4,-5.8,35.2,32.5,2.2,111
2010-06-13 09:40:00,29.0,-7.4,36.5,32.5,2.1,112
2010-06-13 09:45:00,29.0,-5.8,34.8,32.5,2.0,111
2010-06-13 09:50:00,29.5,-5.4,34.9,32.5,2.2,112
2010-06-13 09:55:00,29.6,-4.7,34.3,32.5,2.3,111
2010-06-13 10:00:00,29.9,-5.1,35.1,32.6,2.3,112
2010-06-13 10:05:00,30.2,-4.8,35.0,32.6,2.3,112
2010-06-13 10:10:00,30.4,-3.8,34.2,32.6,2.4,111
2010-06-13 10:15:00,30.9,-1.9,32.9,32.6,2.7,112
2010-06-13 10:20:00,31.8,-1.8,33.6,32.6,2.3,112
2010-06-13 10:25:00,31.7,-0.7,32.4,32.6,2.3,111
2010-06-13 10:30:00,31.7,-0.3,32.0,32.6,2.3,112
2010-06-13 10:35:00,32.1,5.3,26.8,32.6,2.4,111
2010-06-13 10:40:00,33.0,4.8,28.3,32.6,2.3,111
2010-06-13 10:45:00,32.6,5.1,27.5,32.6,2.3,112
2010-06-13 10:50:00,32.4,6.5,26.0,32.6,2.3,111
2010-06-13 10:55:00,32.2,7.0,25.2,32.6,2.3,112
2010-06-13 11:00:00,31.8,8.0,23.8,32.6,2.3,111
2010-06-13 11:05:00,31.2,8.9,22.3,32.5,2.3,112
2010-06-13 11:10:00,30.8,7.9,22.9,32.6,2.3,111
2010-06-13 11:15:00,30.6,5.1,25.5,32.6,2.6,112
2010-06-13 11:20:00,30.6,3.0,27.6,32.6,2.7,111
2010-06-13 11:25:00,31.1,1.4,29.7,32.6,2.4,111
2010-06-13 11:30:00,31.8,1.3,30.5,32.6,2.3,111
2010-06-13 11:35:00,32.2,1.8,30.4,32.6,2.3,111
2010-06-13 11:40:00,32.5,2.3,30.2,32.6,2.3,112
2010-06-13 11:45:00,32.6,2.5,30.0,32.6,2.3,111
2010-06-13 11:50:00,32.9,3.6,29.3,32.6,2.3,112
2010-06-13 11:55:00,32.8,5.0,27.8,32.6,2.3,111
2010-06-13 12:00:00,33.2,4.4,28.9,32.6,2.3,111
2010-06-13 12:05:00,33.3,4.1,29.2,32.6,2.3,112
2010-06-13 12:10:00,33.2,5.0,28.2,32.6,2.3,111
2010-06-13 12:15:00,33.2,5.7,27.5,32.6,2.3,112
2010-06-13 12:20:00,33.3,4.5,28.8,32.6,2.3,112
2010-06-13 12:25:00,32.6,4.7,27.9,32.6,2.3,112
2010-06-13 12:30:00,32.6,6.8,25.7,32.6,2.3,111
2010-06-13 12:35:00,32.7,6.5,26.2,32.6,2.3,112
2010-06-13 12:40:00,32.4,6.3,26.1,32.6,2.3,111
2010-06-13 12:45:00,32.2,4.6,27.6,32.6,2.3,112
2010-06-13 12:50:00,31.7,2.1,29.6,32.6,2.3,111
2010-06-13 12:55:00,32.1,0.6,31.5,32.6,2.3,112
2010-06-13 13:00:00,32.3,-1.2,33.5,32.6,2.3,111
2010-06-13 13:05:00,32.5,-1.4,33.8,32.6,2.4,112
2010-06-13 13:10:00,33.4,-3.5,36.9,32.6,2.4,112
2010-06-13 13:15:00,33.8,-3.4,37.3,32.6,2.4,111
2010-06-13 13:20:00,33.4,-3.5,36.9,32.6,2.4,112
2010-06-13 13:25:00,34.1,-4.1,38.2,32.6,2.4,111
2010-06-13 13:30:00,34.0,-3.5,37.5,32.6,2.4,112
2010-06-13 13:35:00,34.0,-3.0,37.0,32.6,2.4,111
2010-06-13 13:40:00,33.4,-0.6,34.0,32.6,2.4,112
2010-06-13 13:45:00,34.1,0.6,33.4,32.6,2.4,111
2010-06-13 13:50:00,33.5,-0.0,33.6,32.6,2.3,112
2010-06-13 13:55:00,33.2,-0.6,33.8,32.6,2.4,111
2010-06-13 14:00:00,32.8,1.2,31.6,32.6,2.4,111
2010-06-13 14:05:00,33.4,1.6,31.7,32.6,2.3,112
2010-06-13 14:10:00,32.5,2.6,29.9,32.6,2.3,111
2010-06-13 14:15:00,31.9,4.0,27.9,32.6,2.3,111
2010-06-13 14:20:00,32.1,1.9,30.2,32.6,2.3,112
2010-06-13 14:25:00,32.2,3.0,29.2,32.6,2.4,111
2010-06-13 14:30:00,32.7,0.7,31.9,32.6,2.3,111
2010-06-13 14:35:00,32.3,0.6,31.7,32.6,2.4,112
2010-06-13 14:40:00,32.5,-2.0,34.5,32.6,2.3,111
2010-06-13 14:45:00,32.6,-3.1,35.7,32.6,2.4,112
2010-06-13 14:50:00,33.0,-4.6,37.6,32.6,2.4,111
2010-06-13 14:55:00,33.1,-5.5,38.6,32.6,2.3,112
2010-06-13 15:00:00,32.9,-5.2,38.1,32.6,2.3,111
2010-06-13 15:05:00,32.9,-4.0,36.9,32.6,2.4,112
2010-06-13 15:10:00,33.1,-6.1,39.3,32.6,2.3,111
2010-06-13 15:15:00,32.9,-5.3,38.3,32.6,2.4,112
2010-06-13 15:20:00,32.9,-5.1,38.0,32.6,2.4,111
2010-06-13 15:25:00,33.1,-5.4,38.6,32.6,2.4,111
2010-06-13 15:30:00,33.2,-5.5,38.6,32.6,2.4,112
2010-06-13 15:35:00,33.3,-5.2,38.4,32.6,2.4,112
2010-06-13 15:40:00,33.2,-6.6,39.9,32.6,2.3,111
2010-06-13 15:45:00,33.0,-5.9,38.9,32.6,2.3,112
2010-06-13 15:50:03,32.8,-5.9,38.7,32.6,2.3,112
2010-06-13 15:55:03,32.8,-5.6,38.4,32.6,2.3,111
2010-06-13 16:00:03,32.8,-6.0,38.8,32.6,2.4,112
2010-06-13 16:05:03,32.8,-5.5,38.3,32.6,2.4,112
2010-06-13 16:10:03,33.0,-6.3,39.3,32.6,2.3,111
2010-06-13 16:15:03,32.9,-5.6,38.5,32.6,2.3,112
2010-06-13 16:20:03,33.0,-5.7,38.7,32.6,2.3,111
2010-06-13 16:25:03,33.1,-4.7,37.8,32.6,2.4,111
2010-06-13 16:30:03,33.0,-5.1,38.1,32.6,2.3,112
2010-06-13 16:35:03,32.1,-1.0,33.1,32.6,2.3,112
2010-06-13 16:40:03,31.5,0.7,30.8,32.6,2.3,111
2010-06-13 16:45:03,31.4,-0.4,31.8,32.6,2.3,112
2010-06-13 16:50:03,31.6,-2.6,34.2,32.6,2.3,112
2010-06-13 16:55:03,32.3,-4.4,36.7,32.6,2.3,111
2010-06-13 17:00:03,32.3,-4.8,37.1,32.6,2.3,112
2010-06-13 17:05:03,32.7,-5.4,38.1,32.6,2.3,111
2010-06-13 17:10:03,32.2,-6.3,38.5,32.6,2.3,112
2010-06-13 17:15:03,32.8,-6.8,39.5,32.6,2.3,111
2010-06-13 17:20:03,32.8,-6.9,39.7,32.6,2.3,112
2010-06-13 17:25:03,32.8,-7.3,40.0,32.6,2.3,112
2010-06-13 17:30:03,32.7,-8.1,40.7,32.6,2.3,111
2010-06-13 17:35:03,32.4,-8.9,41.2,32.6,2.3,112
2010-06-13 17:40:03,32.2,-7.9,40.1,32.6,2.3,111
2010-06-13 17:45:03,32.2,-8.3,40.6,32.6,2.3,112
2010-06-13 17:50:03,32.2,-7.9,40.1,32.6,2.3,111
2010-06-13 17:55:03,32.4,-8.2,40.6,32.6,2.3,112
2010-06-13 18:00:03,32.4,-8.6,41.0,32.6,2.3,112
2010-06-13 18:05:03,31.6,-8.1,39.6,32.6,2.3,112
2010-06-13 18:10:03,32.2,-8.6,40.7,32.6,2.3,111
2010-06-13 18:15:03,32.0,-9.3,41.3,32.6,2.3,112
2010-06-13 18:20:03,31.6,-10.3,41.9,32.6,2.3,112
2010-06-13 18:25:03,31.2,-9.7,40.9,32.6,2.3,112
2010-06-13 18:30:03,31.3,-10.0,41.3,32.6,2.3,111
2010-06-13 18:35:03,31.2,-10.4,41.6,32.6,2.3,112
2010-06-13 18:40:03,30.9,-10.1,40.9,32.6,2.3,112
2010-06-13 18:45:03,30.7,-10.4,41.1,32.6,2.3,111
2010-06-13 18:50:03,30.3,-11.2,41.5,32.6,2.3,112
2010-06-13 18:55:03,29.8,-9.5,39.3,32.6,2.3,112
2010-06-13 19:00:03,29.8,-9.5,39.3,32.6,2.4,111
2010-06-13 19:05:03,29.6,-9.4,39.0,32.6,2.6,112
2010-06-13 19:10:03,29.1,-10.3,39.4,32.5,2.6,112
2010-06-13 19:15:03,28.2,-8.9,37.0,32.5,2.3,112
2010-06-13 19:20:03,27.2,-5.4,32.6,32.5,2.1,111
2010-06-13 19:25:03,27.7,-1.8,29.6,32.5,2.0,112
2010-06-13 19:30:03,27.8,-3.6,31.4,32.5,2.1,111
2010-06-13 19:35:03,27.4,-7.5,34.9,32.5,1.8,112
2010-06-13 19:40:03,26.8,-7.1,33.9,32.4,1.5,111
2010-06-13 19:45:03,26.5,-3.9,30.3,32.4,1.3,112
2010-06-13 19:50:03,26.2,-1.0,27.2,32.4,1.2,111
2010-06-13 19:55:03,26.2,2.2,23.9,32.3,1.2,111
2010-06-13 20:00:03,26.2,4.5,21.7,32.2,1.2,112
2010-06-13 20:05:03,26.1,4.1,22.0,32.2,1.3,111
2010-06-13 20:10:03,25.9,5.2,20.7,32.1,1.3,112
2010-06-13 20:15:03,23.6,5.8,17.9,32.0,1.7,111
2010-06-13 20:20:03,21.8,6.2,15.6,31.7,2.3,112
2010-06-13 20:25:03,21.2,6.7,14.4,31.4,2.3,111
2010-06-13 20:30:03,20.9,6.7,14.2,31.3,2.3,112
2010-06-13 20:35:03,20.7,6.9,13.8,31.0,2.3,111
2010-06-13 20:40:03,20.6,6.8,13.8,31.0,2.3,112
2010-06-13 20:45:03,20.5,6.4,14.1,31.0,2.3,111
2010-06-13 20:50:03,20.4,6.5,13.9,31.1,2.3,111
2010-06-13 20:55:03,20.4,6.3,14.1,31.0,2.3,111
2010-06-13 21:00:03,20.3,6.5,13.8,30.7,2.3,112
2010-06-13 21:05:03,20.3,6.6,13.7,30.0,2.2,111
2010-06-13 21:10:03,20.2,6.6,13.6,29.4,2.3,112
2010-06-13 21:15:03,20.1,5.8,14.3,29.6,2.3,111
2010-06-13 21:20:03,19.7,5.0,14.7,29.4,2.3,112
2010-06-13 21:25:03,20.0,3.5,16.5,28.8,2.3,111
2010-06-13 21:30:03,19.9,2.1,17.8,27.4,2.3,112
2010-06-13 21:35:03,19.8,4.6,15.2,25.0,2.3,111
2010-06-13 21:40:03,19.7,4.4,15.4,22.7,2.3,112
2010-06-13 21:45:03,19.7,4.7,14.9,19.9,2.3,111
2010-06-13 21:50:03,19.7,4.6,15.1,16.7,2.3,112
2010-06-13 21:55:03,19.7,4.3,15.4,12.6,2.3,112
2010-06-13 22:00:03,19.6,4.2,15.4,8.9,2.3,111
2010-06-13 22:05:03,19.6,5.4,14.3,5.6,2.3,112
2010-06-13 22:10:03,19.7,6.1,13.6,3.4,2.3,112
2010-06-13 22:15:03,19.8,7.7,12.1,2.0,2.3,111
2010-06-13 22:20:03,19.9,6.2,13.7,1.6,2.3,111
2010-06-13 22:25:03,19.9,3.1,16.8,1.1,2.3,111
2010-06-13 22:30:03,19.9,7.5,12.4,0.6,2.3,112
2010-06-13 22:35:03,20.0,7.8,12.2,0.4,2.3,111
2010-06-13 22:40:03,20.1,7.6,12.5,0.2,2.3,112
2010-06-13 22:45:03,20.1,7.9,12.2,0.2,2.3,112
2010-06-13 22:50:03,20.1,8.2,12.0,0.1,2.3,111
2010-06-13 22:55:03,20.2,7.6,12.5,0.1,2.3,111
2010-06-13 23:00:03,20.2,6.7,13.5,0.1,2.3,112
2010-06-13 23:05:03,20.2,7.0,13.2,0.1,2.3,112
2010-06-13 23:10:03,20.3,7.1,13.1,0.1,2.3,111
2010-06-13 23:15:03,20.3,6.1,14.1,0.1,2.3,112
2010-06-13 23:20:03,20.2,5.9,14.3,0.1,2.3,111
2010-06-13 23:25:03,20.2,5.8,14.4,0.1,2.3,112
2010-06-13 23:30:03,20.0,6.0,14.0,0.1,2.3,112
2010-06-13 23:35:03,19.9,6.6,13.4,0.1,2.3,111
2010-06-13 23:40:03,19.9,6.2,13.7,0.1,2.4,111
2010-06-13 23:45:03,19.8,6.4,13.4,0.1,2.4,111
2010-06-13 23:50:03,19.8,6.3,13.5,0.1,2.4,111
2010-06-13 23:55:03,19.8,5.8,14.0,0.1,2.5,112
