Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-10-29 00:00:04,18.9,6.0,12.9,0.0,2.1,111
2017-10-29 00:05:04,19.0,5.7,13.3,0.0,2.1,112
2017-10-29 00:10:04,19.0,6.1,12.9,0.0,2.1,111
2017-10-29 00:15:04,19.0,6.6,12.4,0.0,2.2,111
2017-10-29 00:20:04,19.0,6.9,12.2,0.0,2.1,112
2017-10-29 00:25:04,19.1,6.7,12.4,0.0,2.1,111
2017-10-29 00:30:04,19.1,6.7,12.4,0.0,2.1,112
2017-10-29 00:35:04,19.1,7.0,12.0,0.0,2.1,111
2017-10-29 00:40:04,18.8,7.0,11.7,0.0,2.1,111
2017-10-29 00:45:04,19.1,7.0,12.1,0.0,2.1,112
2017-10-29 00:50:04,19.1,6.9,12.2,0.0,2.1,112
2017-10-29 00:55:04,19.2,7.2,12.0,0.0,2.1,111
2017-10-29 01:00:04,19.2,7.1,12.1,0.0,2.1,112
2017-10-29 01:05:04,19.3,7.2,12.1,0.0,2.2,111
2017-10-29 01:10:04,19.3,7.1,12.2,0.0,2.2,112
2017-10-29 01:15:04,19.3,7.1,12.2,0.0,2.2,111
2017-10-29 01:20:05,19.3,7.1,12.3,0.0,2.2,111
2017-10-29 01:25:05,19.4,7.4,11.9,0.0,2.2,112
2017-10-29 01:30:05,19.4,7.1,12.2,0.0,2.2,111
2017-10-29 01:35:05,19.4,6.1,13.3,0.0,2.3,112
2017-10-29 01:40:05,19.4,5.3,14.1,0.0,2.3,112
2017-10-29 01:45:05,19.4,3.5,15.8,0.0,2.3,111
2017-10-29 01:50:05,19.4,3.8,15.6,0.0,2.3,111
2017-10-29 01:55:05,19.3,4.3,15.0,0.0,2.2,112
2017-10-29 01:00:05,19.7,0.2,19.4,0.0,2.3,112
2017-10-29 01:05:05,22.3,-5.6,27.9,0.0,2.5,111
2017-10-29 01:10:05,23.2,-6.3,29.5,0.0,2.3,111
2017-10-29 01:15:05,23.5,-6.4,29.9,0.0,2.3,112
2017-10-29 01:20:05,23.5,-5.7,29.2,0.0,2.3,112
2017-10-29 01:25:05,23.6,-6.4,30.0,0.0,2.3,111
2017-10-29 01:30:05,23.7,-6.1,29.8,0.0,2.3,112
2017-10-29 01:35:05,23.7,-5.6,29.3,0.0,2.3,111
2017-10-29 01:40:05,23.6,-5.0,28.6,0.0,2.3,112
2017-10-29 01:45:05,23.6,-4.5,28.2,0.0,2.3,112
2017-10-29 01:50:05,23.7,-2.9,26.6,0.0,2.3,111
2017-10-29 01:55:05,23.6,-5.3,28.9,0.0,2.3,112
2017-10-29 02:00:05,23.5,-6.5,30.0,0.0,2.3,112
2017-10-29 02:05:05,23.0,-6.6,29.6,0.0,2.3,112
2017-10-29 02:10:05,23.4,-5.6,29.0,0.0,2.3,111
2017-10-29 02:15:05,22.9,2.3,20.5,0.0,2.3,112
2017-10-29 02:20:05,20.4,7.3,13.2,0.0,2.6,111
2017-10-29 02:25:05,19.7,7.4,12.3,0.0,2.4,112
2017-10-29 02:30:05,19.5,7.2,12.3,0.0,2.3,112
2017-10-29 02:35:05,19.4,7.4,12.0,0.0,2.3,111
2017-10-29 02:40:05,19.4,7.4,12.0,0.0,2.3,111
2017-10-29 02:45:05,19.4,7.7,11.7,0.0,2.3,112
2017-10-29 02:50:05,19.4,7.9,11.5,0.0,2.3,112
2017-10-29 02:55:05,19.4,7.4,12.0,0.0,2.3,112
2017-10-29 03:00:05,19.4,7.6,11.8,0.0,2.3,111
2017-10-29 03:05:05,19.4,7.6,11.8,0.0,2.3,112
2017-10-29 03:10:05,19.4,7.6,11.8,0.0,2.3,111
2017-10-29 03:15:05,19.5,7.7,11.8,0.0,2.3,112
2017-10-29 03:20:05,19.1,7.7,11.4,0.0,2.3,112
2017-10-29 03:25:05,19.4,7.4,12.0,0.0,2.3,111
2017-10-29 03:30:05,19.4,7.8,11.7,0.0,2.3,112
2017-10-29 03:35:05,19.5,8.2,11.3,0.0,2.3,111
2017-10-29 03:40:05,19.6,8.2,11.3,0.0,2.3,111
2017-10-29 03:45:05,19.5,7.9,11.7,0.0,2.3,111
2017-10-29 03:50:05,19.6,8.0,11.5,0.0,2.3,112
2017-10-29 03:55:05,19.6,8.2,11.4,0.0,2.3,111
2017-10-29 04:00:05,19.6,7.9,11.8,0.0,2.3,112
2017-10-29 04:05:05,19.6,7.4,12.2,0.0,2.3,111
2017-10-29 04:10:05,19.6,7.5,12.1,0.0,2.3,112
2017-10-29 04:15:05,19.6,7.5,12.2,0.0,2.3,111
2017-10-29 04:20:05,19.6,7.2,12.4,0.0,2.3,112
2017-10-29 04:25:05,19.6,7.3,12.3,0.0,2.3,112
2017-10-29 04:30:05,19.6,7.4,12.2,0.0,2.3,111
2017-10-29 04:35:05,19.7,7.1,12.6,0.0,2.3,112
2017-10-29 04:40:05,19.7,7.7,12.0,0.0,2.3,111
2017-10-29 04:45:05,19.7,7.9,11.9,0.0,2.3,112
2017-10-29 04:50:05,19.8,8.1,11.6,0.0,2.3,111
2017-10-29 04:55:05,19.8,8.3,11.5,0.0,2.3,111
2017-10-29 05:00:05,19.8,8.4,11.4,0.0,2.3,112
2017-10-29 05:05:05,19.8,8.4,11.4,0.0,2.3,112
2017-10-29 05:10:05,19.8,8.4,11.4,0.0,2.3,111
2017-10-29 05:15:05,19.8,8.3,11.6,0.0,2.3,112
2017-10-29 05:20:05,19.8,8.1,11.8,0.0,2.3,111
2017-10-29 05:25:05,19.8,7.7,12.1,0.0,2.3,111
2017-10-29 05:30:05,19.9,8.1,11.8,0.0,2.3,112
2017-10-29 05:35:05,19.9,6.7,13.2,0.0,2.3,111
2017-10-29 05:40:05,19.8,6.4,13.5,0.0,2.3,112
2017-10-29 05:45:05,19.9,8.3,11.5,0.0,2.3,111
2017-10-29 05:50:05,19.9,8.2,11.7,0.0,2.3,112
2017-10-29 05:55:05,19.9,8.7,11.2,0.1,2.4,111
2017-10-29 06:00:05,20.0,5.1,14.9,0.2,2.4,112
2017-10-29 06:05:03,19.9,3.0,16.8,0.6,2.3,74
2017-10-29 06:10:03,20.9,0.5,20.4,1.1,2.5,111
2017-10-29 06:15:03,22.7,1.8,20.9,2.2,2.4,112
2017-10-29 06:20:03,20.8,5.4,15.5,4.3,2.7,111
2017-10-29 06:25:03,20.6,2.1,18.5,7.7,2.6,111
2017-10-29 06:30:03,21.0,1.2,19.8,12.5,2.7,112
2017-10-29 06:35:03,22.7,3.1,19.6,18.9,2.4,111
2017-10-29 06:40:03,20.8,6.7,14.2,23.2,2.8,112
2017-10-29 06:45:03,20.1,7.5,12.6,25.1,2.7,111
2017-10-29 06:50:03,19.9,8.3,11.6,26.3,2.4,112
2017-10-29 06:55:04,19.9,8.0,11.9,27.7,10.7,112
2017-10-29 07:00:04,19.7,7.4,12.3,28.8,5.2,111
2017-10-29 07:05:04,19.4,7.9,11.6,30.0,2.2,111
2017-10-29 07:10:04,19.4,8.3,11.1,30.4,2.1,112
2017-10-29 07:15:04,19.5,8.5,11.0,30.8,2.2,111
2017-10-29 07:20:04,19.7,8.7,11.0,30.5,3.1,112
2017-10-29 07:25:04,19.7,8.6,11.1,31.2,2.3,111
2017-10-29 07:30:04,19.9,8.6,11.2,31.4,2.4,112
2017-10-29 07:35:04,20.0,7.8,12.2,31.6,2.4,111
2017-10-29 07:40:04,20.0,8.1,11.8,31.7,2.4,111
2017-10-29 07:45:04,20.0,8.6,11.4,31.7,2.4,111
2017-10-29 07:50:04,20.1,8.5,11.5,31.8,2.4,111
2017-10-29 07:55:04,20.1,8.8,11.4,31.9,2.4,112
2017-10-29 08:00:04,20.2,9.3,10.9,31.9,2.4,111
2017-10-29 08:05:04,20.3,9.1,11.2,31.9,2.5,112
2017-10-29 08:10:04,20.3,9.2,11.1,31.8,2.5,111
2017-10-29 08:15:04,20.3,8.9,11.4,32.1,2.5,112
2017-10-29 08:20:04,20.4,9.1,11.2,32.1,2.6,111
2017-10-29 08:25:04,20.5,8.4,12.0,31.8,10.4,112
2017-10-29 08:30:04,20.2,8.1,12.1,31.7,24.3,111
2017-10-29 08:35:04,19.8,8.0,11.7,32.1,2.6,112
2017-10-29 08:40:04,19.2,8.2,11.0,32.1,2.3,111
2017-10-29 08:45:04,19.3,8.3,11.0,32.2,2.3,111
2017-10-29 08:50:04,19.4,7.8,11.6,32.4,2.3,112
2017-10-29 08:55:04,19.5,8.1,11.4,32.3,2.3,111
2017-10-29 09:00:04,19.6,7.6,11.9,32.4,2.3,111
2017-10-29 09:05:04,19.7,4.4,15.3,32.4,2.3,112
2017-10-29 09:10:04,19.7,4.4,15.3,32.4,2.3,111
2017-10-29 09:15:04,19.8,4.0,15.8,32.5,2.4,111
2017-10-29 09:20:04,19.9,3.9,16.0,32.5,2.4,111
2017-10-29 09:25:04,19.9,2.4,17.6,32.5,2.5,111
2017-10-29 09:30:04,20.4,-0.6,21.0,32.5,2.5,111
2017-10-29 09:35:04,23.1,-5.0,28.1,32.5,2.3,112
2017-10-29 09:40:04,23.9,-5.1,29.0,32.5,2.3,111
2017-10-29 09:45:04,24.1,-5.5,29.6,32.5,2.4,111
2017-10-29 09:50:04,24.3,-4.8,29.1,32.5,2.4,112
2017-10-29 09:55:04,24.5,-4.5,28.9,32.5,2.4,112
2017-10-29 10:00:04,24.8,-4.1,28.8,32.5,2.3,112
2017-10-29 10:05:04,25.0,-2.9,27.9,32.5,2.3,111
2017-10-29 10:10:04,25.2,-1.2,26.4,32.5,2.3,112
2017-10-29 10:15:04,25.4,-4.4,29.8,32.5,2.3,112
2017-10-29 10:20:04,25.5,-4.2,29.7,32.5,2.3,111
2017-10-29 10:25:04,25.7,-4.0,29.7,32.5,2.3,112
2017-10-29 10:30:04,25.8,-4.4,30.2,32.5,2.3,112
2017-10-29 10:35:04,25.7,-4.9,30.6,32.5,2.3,112
2017-10-29 10:40:04,25.6,-4.6,30.2,32.5,2.3,112
2017-10-29 10:45:04,25.6,-4.5,30.1,32.5,2.3,111
2017-10-29 10:50:04,25.7,-3.8,29.5,32.5,2.3,112
2017-10-29 10:55:04,25.8,-4.1,29.9,32.5,2.3,112
2017-10-29 11:00:04,25.9,-3.9,29.8,32.5,2.3,112
2017-10-29 11:05:04,26.0,-2.4,28.5,32.5,2.3,111
2017-10-29 11:10:04,26.3,2.2,24.1,32.6,2.3,111
2017-10-29 11:15:04,26.4,1.2,25.2,32.6,2.3,112
2017-10-29 11:20:04,26.0,-3.1,29.1,32.6,2.3,111
2017-10-29 11:25:04,26.4,-4.3,30.7,32.6,2.3,112
2017-10-29 11:30:04,26.4,-4.3,30.7,32.6,2.3,112
2017-10-29 11:35:04,26.5,-3.6,30.1,32.6,2.3,112
2017-10-29 11:40:04,26.7,-3.6,30.3,32.6,2.3,112
2017-10-29 11:45:04,26.9,-2.5,29.4,32.6,2.3,111
2017-10-29 11:50:04,26.7,-2.2,28.9,32.6,2.3,112
2017-10-29 11:55:04,27.5,-3.6,31.1,32.6,2.3,112
2017-10-29 12:00:04,27.3,-1.6,28.9,32.6,2.3,112
2017-10-29 12:05:04,27.2,-0.4,27.6,32.6,2.3,111
2017-10-29 12:10:04,27.4,1.6,25.8,32.6,2.3,111
2017-10-29 12:15:04,27.6,-1.8,29.4,32.6,2.2,112
2017-10-29 12:20:04,27.6,-4.5,32.0,32.6,2.2,112
2017-10-29 12:25:04,27.1,-1.8,28.9,32.6,2.3,112
2017-10-29 12:30:04,27.3,-0.4,27.7,32.5,2.2,111
2017-10-29 12:35:04,25.6,8.8,16.8,32.6,2.3,112
2017-10-29 12:40:04,23.7,4.8,18.9,32.5,2.3,112
2017-10-29 12:45:04,22.3,3.6,18.7,32.4,2.3,111
2017-10-29 12:50:04,21.6,6.2,15.4,32.5,2.4,112
2017-10-29 12:55:04,21.1,6.9,14.2,32.4,2.3,111
2017-10-29 13:00:04,20.4,6.2,14.2,32.3,2.3,111
2017-10-29 13:05:04,19.8,5.8,13.9,32.4,2.6,112
2017-10-29 13:10:04,19.4,6.0,13.4,32.3,2.4,111
2017-10-29 13:15:04,19.2,6.4,12.8,32.4,2.3,111
2017-10-29 13:20:04,19.3,5.9,13.3,32.4,2.3,112
2017-10-29 13:25:04,19.4,5.3,14.1,32.5,2.3,111
2017-10-29 13:30:04,19.6,5.2,14.4,32.5,2.3,112
2017-10-29 13:35:04,19.8,6.4,13.4,32.5,2.3,111
2017-10-29 13:40:04,19.9,6.1,13.8,32.5,2.3,112
2017-10-29 13:45:04,20.0,6.1,13.9,32.5,2.4,111
2017-10-29 13:50:04,20.0,6.3,13.7,32.4,2.4,112
2017-10-29 13:55:04,19.9,5.1,14.8,32.4,2.4,112
2017-10-29 14:00:04,19.8,4.0,15.9,32.5,2.3,111
2017-10-29 14:05:04,19.4,2.0,17.4,32.5,2.3,111
2017-10-29 14:10:04,20.0,5.4,14.5,32.6,2.3,111
2017-10-29 14:15:04,20.9,7.8,13.1,32.6,2.4,111
2017-10-29 14:20:04,21.6,8.0,13.6,32.6,2.3,112
2017-10-29 14:25:04,22.1,1.8,20.3,32.5,2.3,111
2017-10-29 14:30:04,24.1,1.4,22.7,32.5,2.3,111
2017-10-29 14:35:04,24.5,0.1,24.4,32.5,2.4,111
2017-10-29 14:40:04,24.8,-2.1,26.9,32.5,2.4,112
2017-10-29 14:45:04,24.4,-5.5,30.0,32.5,2.4,112
2017-10-29 14:50:04,24.1,-6.0,30.1,32.5,2.3,111
2017-10-29 14:55:04,24.1,-4.5,28.6,32.5,2.3,112
2017-10-29 15:00:04,24.8,-4.3,29.1,32.6,2.4,112
2017-10-29 15:05:04,25.5,-6.0,31.6,32.6,2.3,111
2017-10-29 15:10:04,25.7,-5.9,31.6,32.6,2.3,112
2017-10-29 15:15:04,25.8,-5.8,31.6,32.6,2.3,111
2017-10-29 15:20:04,25.9,-5.8,31.8,32.6,2.3,112
2017-10-29 15:25:04,26.0,-6.0,32.0,32.6,2.3,111
2017-10-29 15:30:04,25.9,-7.0,32.9,32.6,2.3,112
2017-10-29 15:35:04,25.6,-7.1,32.8,32.6,2.3,112
2017-10-29 15:40:04,25.5,-6.8,32.3,32.6,2.3,111
2017-10-29 15:45:04,25.6,-7.4,32.9,32.5,2.3,112
2017-10-29 15:50:04,25.4,-7.8,33.1,32.5,2.3,111
2017-10-29 15:55:04,25.1,-8.1,33.2,32.5,2.3,112
2017-10-29 16:00:04,24.8,-8.3,33.1,32.5,2.3,112
2017-10-29 16:05:04,24.5,-8.8,33.3,32.5,2.4,112
2017-10-29 16:10:04,24.2,-9.2,33.4,32.5,2.3,112
2017-10-29 16:15:04,23.8,-9.4,33.2,32.4,2.3,111
2017-10-29 16:20:04,23.5,-9.5,33.1,32.4,2.3,112
2017-10-29 16:25:04,23.3,-10.0,33.2,32.2,2.3,112
2017-10-29 16:30:04,22.9,-10.2,33.1,32.1,2.3,112
2017-10-29 16:35:04,22.6,-10.3,32.9,31.9,2.4,112
2017-10-29 16:40:04,21.9,-10.4,32.4,31.5,2.7,113
2017-10-29 16:45:04,22.1,-10.7,32.8,31.2,2.5,111
2017-10-29 16:50:04,21.9,-10.8,32.7,30.7,2.3,112
2017-10-29 16:55:04,21.7,-10.9,32.7,29.9,2.3,112
2017-10-29 17:00:04,21.6,-11.2,32.8,28.6,2.2,112
2017-10-29 17:05:04,21.4,-11.4,32.8,26.3,2.0,111
2017-10-29 17:10:04,21.3,-11.4,32.6,22.3,1.9,111
2017-10-29 17:15:04,21.3,-11.5,32.8,16.3,1.9,112
2017-10-29 17:20:04,21.2,-11.4,32.7,9.9,2.0,111
2017-10-29 17:25:04,21.1,-11.5,32.6,5.1,2.1,111
2017-10-29 17:30:04,20.9,-11.7,32.6,2.5,2.3,111
2017-10-29 17:35:04,20.9,-11.8,32.7,1.2,2.3,111
2017-10-29 17:40:04,20.9,-11.8,32.6,0.6,2.3,110
2017-10-29 17:45:04,20.9,-11.6,32.5,0.3,2.3,111
2017-10-29 17:50:04,20.9,-11.7,32.6,0.1,2.3,111
2017-10-29 17:55:04,20.9,-11.7,32.7,0.1,2.3,112
2017-10-29 18:00:04,20.9,-12.0,32.8,0.0,2.3,111
2017-10-29 18:05:04,20.8,-12.1,32.9,0.0,2.3,111
2017-10-29 18:10:04,20.5,-12.1,32.7,0.0,2.3,111
2017-10-29 18:15:04,20.5,-12.2,32.6,0.0,2.3,111
2017-10-29 18:20:04,20.2,-12.5,32.6,0.0,2.3,112
2017-10-29 18:25:04,19.9,-12.4,32.3,0.0,2.3,111
2017-10-29 18:30:04,20.0,-12.4,32.4,0.0,2.3,112
2017-10-29 18:35:04,20.0,-12.6,32.6,0.0,2.3,111
2017-10-29 18:40:04,20.0,-12.8,32.8,0.0,2.3,112
2017-10-29 18:45:04,20.1,-13.1,33.2,0.0,2.3,111
2017-10-29 18:50:04,20.1,-13.1,33.2,0.0,2.3,112
2017-10-29 18:55:04,20.2,-13.2,33.4,0.0,2.3,111
2017-10-29 19:00:04,20.1,-13.4,33.4,0.0,2.3,112
2017-10-29 19:05:04,20.0,-13.4,33.5,0.0,2.4,112
2017-10-29 19:10:04,20.0,-13.7,33.7,0.1,2.4,111
2017-10-29 19:15:04,20.0,-13.8,33.8,0.1,2.4,112
2017-10-29 19:20:04,20.0,-13.9,34.0,0.1,2.3,111
2017-10-29 19:25:04,20.0,-13.8,33.9,0.1,2.4,112
2017-10-29 19:30:04,19.9,-13.9,33.8,0.1,2.5,111
2017-10-29 19:35:04,20.0,-13.8,33.8,0.1,2.5,111
2017-10-29 19:40:04,20.0,-13.9,33.9,0.1,2.5,112
2017-10-29 19:45:04,19.9,-13.9,33.8,0.1,2.6,111
2017-10-29 19:50:04,19.8,-13.9,33.7,0.1,2.6,112
2017-10-29 19:55:04,19.8,-14.0,33.8,0.1,2.6,111
2017-10-29 20:00:04,19.8,-14.2,33.9,0.1,2.6,111
2017-10-29 20:05:04,19.7,-14.3,34.0,0.1,2.6,112
2017-10-29 20:10:04,19.7,-14.2,33.9,0.1,2.6,112
2017-10-29 20:15:04,19.7,-14.3,34.0,0.1,2.6,112
2017-10-29 20:20:04,19.6,-14.4,34.0,0.1,2.5,111
2017-10-29 20:25:04,19.6,-14.5,34.1,0.1,2.5,112
2017-10-29 20:30:04,19.5,-14.6,34.1,0.1,2.4,111
2017-10-29 20:35:04,19.4,-14.5,34.0,0.1,2.4,112
2017-10-29 20:40:04,19.3,-14.5,33.8,0.1,2.3,111
2017-10-29 20:45:04,19.4,-14.6,34.0,0.1,2.3,112
2017-10-29 20:50:04,19.4,-14.7,34.1,0.1,2.3,111
2017-10-29 20:55:04,19.3,-14.7,34.0,0.1,2.3,112
2017-10-29 21:00:04,19.3,-14.8,34.2,0.1,2.3,111
2017-10-29 21:05:04,19.3,-14.9,34.2,0.1,2.3,111
2017-10-29 21:10:04,18.9,-15.0,33.9,0.1,2.3,112
2017-10-29 21:15:04,19.2,-15.1,34.3,0.1,2.3,112
2017-10-29 21:20:04,19.0,-15.1,34.1,0.1,2.3,111
2017-10-29 21:25:04,19.0,-15.1,34.1,0.1,2.3,112
2017-10-29 21:30:04,18.9,-15.0,34.0,0.1,2.2,112
2017-10-29 21:35:04,18.9,-15.0,33.9,0.1,2.2,111
2017-10-29 21:40:04,18.9,-15.1,34.1,0.1,2.2,112
2017-10-29 21:45:04,19.0,-15.1,34.1,0.1,2.2,111
2017-10-29 21:50:04,19.0,-15.2,34.2,0.1,2.2,112
2017-10-29 21:55:04,19.0,-15.2,34.2,0.1,2.2,112
2017-10-29 22:00:05,18.9,-15.3,34.3,0.1,2.2,111
2017-10-29 22:05:05,18.9,-15.3,34.2,0.1,2.2,112
2017-10-29 22:10:05,18.7,-15.0,33.7,0.1,2.3,111
2017-10-29 22:15:05,18.6,-14.9,33.5,0.1,2.3,112
2017-10-29 22:20:05,18.7,-15.0,33.7,0.1,2.3,112
2017-10-29 22:25:05,19.0,-15.1,34.1,0.1,2.2,111
2017-10-29 22:30:05,19.0,-15.2,34.2,0.1,2.2,112
2017-10-29 22:35:05,18.9,-15.4,34.3,0.1,2.2,112
2017-10-29 22:40:05,18.9,-15.4,34.3,0.1,2.2,111
2017-10-29 22:45:05,18.9,-15.4,34.3,0.1,2.3,112
2017-10-29 22:50:05,18.5,-15.5,34.0,0.1,2.3,111
2017-10-29 22:55:05,18.6,-15.6,34.2,0.1,2.3,112
2017-10-29 23:00:05,18.7,-15.5,34.2,0.1,2.3,112
2017-10-29 23:05:05,18.4,-15.4,33.8,0.1,2.3,112
2017-10-29 23:10:05,18.8,-15.6,34.3,0.1,2.4,111
2017-10-29 23:15:05,18.8,-15.8,34.5,0.1,2.3,111
2017-10-29 23:20:05,18.6,-15.8,34.5,0.1,2.3,112
2017-10-29 23:25:05,18.4,-15.8,34.2,0.0,2.4,111
2017-10-29 23:30:05,18.6,-15.7,34.4,0.0,2.4,112
2017-10-29 23:35:05,18.7,-15.9,34.6,0.0,2.3,111
2017-10-29 23:40:05,18.6,-15.7,34.3,0.0,2.4,112
2017-10-29 23:45:05,18.5,-15.5,34.1,0.0,2.4,111
2017-10-29 23:50:05,18.4,-15.5,33.9,0.0,2.4,112
2017-10-29 23:55:05,18.4,-15.5,33.9,0.0,2.3,112
