Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-12-26 00:00:14,10.8,-29.7,40.4,0.0,2.3,112
2010-12-26 00:05:14,10.7,-29.8,40.5,0.0,2.3,112
2010-12-26 00:10:14,10.7,-29.6,40.3,0.0,2.3,111
2010-12-26 00:15:14,10.9,-29.3,40.1,0.0,2.3,112
2010-12-26 00:20:14,10.8,-29.1,39.9,0.0,2.3,111
2010-12-26 00:25:14,10.9,-28.9,39.8,0.0,2.3,111
2010-12-26 00:30:14,11.1,-28.7,39.8,0.0,2.3,111
2010-12-26 00:35:14,11.2,-28.9,40.0,0.0,2.3,112
2010-12-26 00:40:14,11.3,-29.1,40.4,0.0,2.3,111
2010-12-26 00:45:14,11.2,-29.2,40.5,0.0,2.3,111
2010-12-26 00:50:14,11.3,-29.2,40.4,0.0,2.3,111
2010-12-26 00:55:14,11.3,-29.2,40.5,0.0,2.3,111
2010-12-26 01:00:14,11.2,-29.2,40.5,0.0,2.3,111
2010-12-26 01:05:27,11.1,-29.2,40.4,0.0,2.3,112
2010-12-26 01:10:27,11.0,-29.5,40.5,0.0,2.3,111
2010-12-26 01:15:27,10.8,-29.3,40.2,0.0,2.3,111
2010-12-26 01:20:27,10.8,-29.2,39.9,0.1,2.3,112
2010-12-26 01:25:27,10.9,-29.0,39.9,0.1,2.3,111
2010-12-26 01:30:27,11.2,-28.7,39.9,0.1,2.3,111
2010-12-26 01:35:27,11.6,-28.8,40.4,0.1,2.3,112
2010-12-26 01:40:27,11.6,-29.2,40.7,0.1,2.3,111
2010-12-26 01:45:27,11.3,-29.7,41.0,0.1,2.3,112
2010-12-26 01:50:27,11.2,-29.7,41.0,0.1,2.3,111
2010-12-26 01:55:27,11.3,-29.7,41.0,0.2,2.3,112
2010-12-26 02:00:27,11.3,-29.8,41.1,0.2,2.3,111
2010-12-26 02:05:27,11.3,-29.8,41.1,0.2,2.3,112
2010-12-26 02:10:27,11.3,-29.1,40.4,0.2,2.3,111
2010-12-26 02:15:27,11.3,-29.0,40.4,0.2,2.3,111
2010-12-26 02:20:27,11.5,-29.0,40.5,0.2,2.3,111
2010-12-26 02:25:27,11.7,-29.1,40.8,0.2,2.3,111
2010-12-26 02:30:27,12.1,-28.8,40.9,0.2,2.3,111
2010-12-26 02:35:27,12.3,-28.5,40.8,0.2,2.1,112
2010-12-26 02:40:27,12.4,-28.8,41.2,0.3,2.1,111
2010-12-26 02:45:27,12.4,-28.8,41.2,0.3,2.1,111
2010-12-26 02:50:27,12.5,-28.8,41.4,0.3,2.2,112
2010-12-26 02:55:27,12.6,-28.8,41.4,0.3,2.2,111
2010-12-26 03:00:27,12.4,-28.8,41.2,0.3,2.1,111
2010-12-26 03:05:27,12.2,-28.8,41.0,0.3,2.0,112
2010-12-26 03:10:27,12.2,-28.8,41.0,0.3,2.1,111
2010-12-26 03:15:27,12.3,-27.5,39.8,0.3,2.1,112
2010-12-26 03:20:27,12.6,-26.7,39.3,0.3,2.3,111
2010-12-26 03:25:27,12.8,-28.2,40.9,0.3,2.3,112
2010-12-26 03:30:27,12.8,-26.4,39.3,0.3,2.4,111
2010-12-26 03:35:27,13.1,-26.0,39.1,0.3,2.7,112
2010-12-26 03:40:27,13.2,-26.4,39.6,0.4,2.3,111
2010-12-26 03:45:27,13.4,-25.9,39.3,0.4,2.3,111
2010-12-26 03:50:27,13.5,-26.1,39.6,0.4,2.3,112
2010-12-26 03:55:27,13.3,-27.5,40.9,0.4,2.3,111
2010-12-26 04:00:27,13.2,-28.2,41.4,0.4,2.5,111
2010-12-26 04:05:27,13.0,-27.9,40.9,0.4,2.5,112
2010-12-26 04:10:27,12.9,-27.6,40.6,0.4,2.4,111
2010-12-26 04:15:27,13.1,-27.3,40.4,0.4,2.5,111
2010-12-26 04:20:28,13.1,-27.7,40.8,0.4,2.5,112
2010-12-26 04:25:28,12.8,-28.4,41.2,0.4,2.5,112
2010-12-26 04:30:28,12.6,-29.0,41.6,0.4,2.5,111
2010-12-26 04:35:28,12.3,-29.1,41.5,0.4,2.3,111
2010-12-26 04:40:28,12.2,-28.9,41.2,0.4,2.3,111
2010-12-26 04:45:28,12.2,-28.9,41.0,0.4,2.3,111
2010-12-26 04:50:28,12.1,-28.8,40.9,0.4,2.2,111
2010-12-26 04:55:28,12.2,-29.0,41.2,0.4,2.1,111
2010-12-26 05:00:28,12.3,-28.4,40.7,0.4,2.1,111
2010-12-26 05:05:28,12.7,-27.1,39.8,0.4,2.2,111
2010-12-26 05:10:28,12.9,-26.5,39.3,0.4,2.4,112
2010-12-26 05:15:28,13.0,-26.2,39.2,0.4,2.6,111
2010-12-26 05:20:28,13.2,-26.2,39.4,0.4,2.5,111
2010-12-26 05:25:28,13.2,-26.6,39.8,0.4,2.3,112
2010-12-26 05:30:28,13.4,-26.2,39.6,0.4,2.3,111
2010-12-26 05:35:28,13.5,-26.8,40.3,0.4,2.3,112
2010-12-26 05:40:28,13.4,-26.5,39.9,0.4,2.3,111
2010-12-26 05:45:28,13.5,-25.8,39.3,0.4,2.3,111
2010-12-26 05:50:28,13.5,-25.2,38.7,0.4,2.3,112
2010-12-26 05:55:28,13.5,-25.6,39.0,0.4,2.3,112
2010-12-26 06:00:28,13.6,-26.0,39.6,0.4,2.3,111
2010-12-26 06:05:28,13.6,-27.5,41.1,0.4,2.3,111
2010-12-26 06:10:28,13.7,-27.6,41.2,0.4,2.3,112
2010-12-26 06:15:28,13.7,-27.7,41.4,0.4,2.3,111
2010-12-26 06:20:28,13.8,-26.4,40.1,0.4,2.3,112
2010-12-26 06:25:28,13.8,-26.6,40.3,0.4,2.3,111
2010-12-26 06:30:28,13.6,-25.4,39.0,0.4,2.3,112
2010-12-26 06:35:28,13.6,-25.9,39.6,0.4,2.3,111
2010-12-26 06:40:28,13.7,-24.0,37.7,0.4,2.3,111
2010-12-26 06:45:28,13.7,-24.3,38.0,0.4,2.3,112
2010-12-26 06:50:28,13.9,-23.3,37.2,0.4,2.3,111
2010-12-26 06:55:28,14.1,-23.3,37.4,0.5,2.3,112
2010-12-26 07:00:28,14.3,-23.7,38.0,0.6,2.5,111
2010-12-26 07:05:28,14.3,-25.1,39.4,0.9,2.6,112
2010-12-26 07:10:28,14.3,-26.3,40.5,1.3,2.5,111
2010-12-26 07:15:28,14.0,-26.2,40.3,2.0,2.3,112
2010-12-26 07:20:28,13.6,-26.4,40.1,3.4,2.3,112
2010-12-26 07:25:28,13.2,-26.8,39.9,5.8,2.3,111
2010-12-26 07:30:28,12.9,-27.3,40.2,9.4,2.3,111
2010-12-26 07:35:28,12.6,-27.2,39.8,14.0,2.5,112
2010-12-26 07:40:28,12.5,-27.2,39.7,19.1,2.5,111
2010-12-26 07:45:28,12.4,-27.1,39.5,23.9,2.4,111
2010-12-26 07:50:28,12.4,-27.2,39.6,27.5,2.4,112
2010-12-26 07:55:28,13.0,-27.2,40.3,29.3,2.5,111
2010-12-26 08:00:28,12.6,-27.3,39.9,30.3,2.6,111
2010-12-26 08:05:28,12.6,-27.4,40.0,30.9,2.7,112
2010-12-26 08:10:28,12.5,-27.5,40.0,31.2,2.4,111
2010-12-26 08:15:28,12.3,-27.5,39.8,31.4,2.3,112
2010-12-26 08:20:28,12.1,-27.7,39.8,31.6,2.3,111
2010-12-26 08:25:28,12.0,-27.6,39.5,31.8,2.3,112
2010-12-26 08:30:28,12.3,-27.2,39.5,31.9,2.3,111
2010-12-26 08:35:28,12.7,-27.2,39.9,32.0,2.5,112
2010-12-26 08:40:28,13.2,-27.0,40.2,32.0,2.5,111
2010-12-26 08:45:28,13.6,-27.0,40.6,32.1,2.3,111
2010-12-26 08:50:28,13.8,-27.1,40.9,32.1,2.3,111
2010-12-26 08:55:28,13.9,-27.3,41.2,32.1,2.3,112
2010-12-26 09:00:28,13.8,-27.6,41.3,32.2,2.3,111
2010-12-26 09:05:28,13.5,-28.1,41.6,32.2,2.3,112
2010-12-26 09:10:28,13.3,-28.0,41.3,32.2,2.3,111
2010-12-26 09:15:28,13.3,-28.0,41.3,32.2,2.3,112
2010-12-26 09:20:28,13.3,-28.1,41.4,32.3,2.3,111
2010-12-26 09:25:28,13.4,-27.9,41.3,32.3,2.3,112
2010-12-26 09:30:28,13.6,-27.8,41.4,32.3,2.4,112
2010-12-26 09:35:28,13.8,-27.8,41.6,32.4,2.6,111
2010-12-26 09:40:28,14.1,-27.4,41.5,32.4,2.3,111
2010-12-26 09:45:28,14.4,-27.0,41.4,32.4,2.3,112
2010-12-26 09:50:28,14.6,-26.8,41.4,32.4,2.3,111
2010-12-26 09:55:28,14.7,-26.7,41.4,32.4,2.3,111
2010-12-26 10:00:28,14.8,-26.8,41.5,32.4,2.3,111
2010-12-26 10:05:28,14.7,-26.7,41.4,32.4,2.3,112
2010-12-26 10:10:28,14.4,-26.6,41.1,32.4,2.3,111
2010-12-26 10:15:28,14.8,-26.2,41.0,32.4,2.3,111
2010-12-26 10:20:28,15.1,-26.2,41.2,32.5,2.3,112
2010-12-26 10:25:28,15.1,-25.5,40.6,32.5,2.3,112
2010-12-26 10:30:28,15.3,-24.8,40.0,32.5,2.3,111
2010-12-26 10:35:28,15.4,-23.9,39.4,32.5,1.9,112
2010-12-26 10:40:28,15.6,-23.1,38.7,32.5,1.7,112
2010-12-26 10:45:28,15.8,-22.1,37.9,32.5,1.8,111
2010-12-26 10:50:28,16.1,-21.0,37.1,32.5,2.1,111
2010-12-26 10:55:28,16.6,-20.5,37.1,32.5,2.3,112
2010-12-26 11:00:28,16.8,-20.0,36.8,32.5,2.3,112
2010-12-26 11:05:28,17.1,-20.2,37.3,32.5,2.3,112
2010-12-26 11:10:28,17.3,-20.3,37.6,32.5,2.3,112
2010-12-26 11:15:28,17.5,-20.6,38.1,32.5,2.3,111
2010-12-26 11:20:28,17.7,-21.1,38.8,32.5,2.3,112
2010-12-26 11:25:28,17.8,-21.0,38.8,32.5,2.3,111
2010-12-26 11:30:28,18.1,-20.9,39.0,32.5,2.3,112
2010-12-26 11:35:28,18.2,-20.6,38.7,32.5,2.3,111
2010-12-26 11:40:28,18.1,-20.3,38.3,32.5,2.3,112
2010-12-26 11:45:28,18.2,-20.2,38.4,32.5,2.3,112
2010-12-26 11:50:28,18.2,-20.4,38.7,32.5,2.3,111
2010-12-26 11:55:28,18.5,-20.8,39.3,32.5,2.3,112
2010-12-26 12:00:28,18.6,-20.6,39.1,32.5,2.3,112
2010-12-26 12:05:28,18.6,-20.4,39.0,32.5,2.3,112
2010-12-26 12:10:28,18.6,-20.4,39.0,32.5,2.3,112
2010-12-26 12:15:28,18.7,-20.3,39.0,32.5,2.3,111
2010-12-26 12:20:28,18.7,-20.2,38.9,32.5,2.3,112
2010-12-26 12:25:28,18.2,-19.4,37.6,32.5,2.3,112
2010-12-26 12:30:28,18.7,-18.9,37.6,32.6,2.3,112
2010-12-26 12:35:28,18.9,-19.4,38.3,32.5,2.3,111
2010-12-26 12:40:28,19.0,-19.8,38.7,32.5,2.3,111
2010-12-26 12:45:28,19.1,-19.3,38.4,32.5,2.3,112
2010-12-26 12:50:28,19.5,-18.6,38.1,32.5,2.3,112
2010-12-26 12:55:28,20.1,-17.2,37.2,32.6,2.3,111
2010-12-26 13:00:28,20.9,-15.9,36.8,32.6,2.2,112
2010-12-26 13:05:28,21.7,-16.6,38.3,32.6,2.4,111
2010-12-26 13:10:28,22.2,-16.1,38.3,32.6,2.3,111
2010-12-26 13:15:28,22.4,-15.2,37.6,32.6,2.3,112
2010-12-26 13:20:28,22.8,-14.7,37.5,32.6,2.0,112
2010-12-26 13:25:28,23.2,-15.5,38.7,32.6,2.2,111
2010-12-26 13:30:28,23.3,-15.8,39.1,32.6,2.3,112
2010-12-26 13:35:28,23.0,-15.7,38.7,32.6,2.3,112
2010-12-26 13:40:28,23.7,-14.9,38.6,32.6,2.4,111
2010-12-26 13:45:28,23.9,-15.6,39.5,32.6,2.4,111
2010-12-26 13:50:28,23.6,-17.2,40.8,32.6,2.3,112
2010-12-26 13:55:28,23.3,-17.5,40.8,32.6,2.4,111
2010-12-26 14:00:28,23.1,-16.9,40.0,32.6,2.5,112
2010-12-26 14:05:28,22.9,-17.2,40.0,32.6,2.3,111
2010-12-26 14:10:28,22.2,-18.7,41.0,32.6,2.2,112
2010-12-26 14:15:28,21.4,-18.9,40.3,32.5,2.0,112
2010-12-26 14:20:28,20.9,-18.9,39.8,32.5,2.3,111
2010-12-26 14:25:28,20.4,-18.3,38.7,32.6,2.3,112
2010-12-26 14:30:28,20.0,-17.7,37.7,32.6,2.3,111
2010-12-26 14:35:28,19.7,-17.0,36.7,32.5,2.3,112
2010-12-26 14:40:28,19.3,-15.7,35.0,32.5,2.4,112
2010-12-26 14:45:28,19.0,-14.8,33.9,32.5,2.3,111
2010-12-26 14:50:28,18.9,-13.9,32.8,32.5,2.2,112
2010-12-26 14:55:28,18.6,-13.3,31.9,32.5,2.1,111
2010-12-26 15:00:28,18.2,-12.6,30.9,32.5,2.3,111
2010-12-26 15:05:28,17.7,-11.9,29.6,32.4,2.3,112
2010-12-26 15:10:28,17.4,-11.6,29.1,32.3,2.3,111
2010-12-26 15:15:28,17.1,-12.1,29.2,32.3,2.3,111
2010-12-26 15:20:28,16.9,-12.4,29.3,32.3,2.3,111
2010-12-26 15:25:28,16.8,-12.9,29.7,32.3,2.3,112
2010-12-26 15:30:28,16.8,-14.1,30.9,32.2,2.3,111
2010-12-26 15:35:28,16.9,-15.5,32.5,32.1,2.3,112
2010-12-26 15:40:28,16.9,-15.6,32.5,32.0,2.3,112
2010-12-26 15:45:28,16.5,-14.3,30.9,31.7,2.3,111
2010-12-26 15:50:28,16.1,-12.8,28.9,31.5,2.3,112
2010-12-26 15:55:28,16.0,-10.9,27.0,31.1,2.3,111
2010-12-26 16:00:28,16.2,-10.5,26.7,30.6,2.3,112
2010-12-26 16:05:28,16.3,-9.7,26.0,29.8,2.3,112
2010-12-26 16:10:28,16.2,-9.5,25.6,28.8,2.3,112
2010-12-26 16:15:28,16.1,-9.8,25.9,27.4,2.3,112
2010-12-26 16:20:28,16.1,-10.5,26.6,25.0,2.3,111
2010-12-26 16:25:28,16.2,-11.2,27.4,21.3,2.4,112
2010-12-26 16:30:28,16.3,-10.6,26.9,16.5,2.4,112
2010-12-26 16:35:28,16.0,-9.6,25.6,11.5,2.3,111
2010-12-26 16:40:28,15.9,-8.9,24.8,7.1,2.4,112
2010-12-26 16:45:28,15.8,-8.9,24.7,4.0,2.4,112
2010-12-26 16:50:28,15.9,-8.2,24.1,2.2,2.4,111
2010-12-26 16:55:28,16.2,-8.0,24.2,1.2,2.3,112
2010-12-26 17:00:28,16.3,-8.0,24.3,0.7,2.3,111
2010-12-26 17:05:28,16.3,-8.1,24.5,0.4,2.4,112
2010-12-26 17:10:28,16.3,-7.8,24.1,0.3,2.3,111
2010-12-26 17:15:28,16.1,-7.7,23.8,0.2,2.3,112
2010-12-26 17:20:28,15.8,-7.5,23.3,0.2,2.3,111
2010-12-26 17:25:28,15.5,-7.8,23.3,0.2,2.3,112
2010-12-26 17:30:28,15.4,-7.8,23.2,0.2,2.3,111
2010-12-26 17:35:28,15.5,-8.0,23.5,0.2,2.3,111
2010-12-26 17:40:28,15.7,-7.6,23.3,0.2,2.3,112
2010-12-26 17:45:28,15.8,-6.9,22.7,0.2,2.3,112
2010-12-26 17:50:28,15.9,-7.1,23.0,0.2,2.3,111
2010-12-26 17:55:28,16.1,-7.0,23.0,0.2,2.3,112
2010-12-26 18:00:28,16.2,-6.7,22.8,0.2,2.3,112
2010-12-26 18:05:28,16.2,-6.5,22.7,0.2,2.3,112
2010-12-26 18:10:28,16.3,-6.5,22.8,0.2,2.3,112
2010-12-26 18:15:28,16.3,-6.5,22.8,0.2,2.3,111
2010-12-26 18:20:28,16.4,-6.4,22.8,0.2,2.3,112
2010-12-26 18:25:28,16.4,-6.5,22.9,0.2,2.3,112
2010-12-26 18:30:28,16.4,-6.6,23.0,0.2,2.3,112
2010-12-26 18:35:28,16.4,-6.7,23.1,0.2,2.3,112
2010-12-26 18:40:28,16.2,-6.6,22.9,0.2,2.3,112
2010-12-26 18:45:28,16.1,-6.6,22.7,0.2,2.3,111
2010-12-26 18:50:28,16.1,-6.5,22.6,0.2,2.3,112
2010-12-26 18:55:28,16.2,-6.4,22.6,0.2,2.3,112
2010-12-26 19:00:28,16.4,-6.4,22.8,0.2,2.3,112
2010-12-26 19:05:28,16.5,-6.3,22.8,0.2,2.3,112
2010-12-26 19:10:28,16.6,-6.6,23.2,0.2,2.3,112
2010-12-26 19:15:28,16.6,-6.8,23.5,0.2,2.3,112
2010-12-26 19:20:29,16.7,-7.0,23.7,0.2,2.3,111
2010-12-26 19:25:29,16.6,-7.0,23.6,0.2,2.3,112
2010-12-26 19:30:29,16.6,-7.0,23.6,0.2,2.3,112
2010-12-26 19:35:29,16.5,-7.3,23.8,0.2,2.3,111
2010-12-26 19:40:29,16.5,-7.4,23.9,0.2,2.3,112
2010-12-26 19:45:29,16.4,-7.3,23.8,0.2,2.3,111
2010-12-26 19:50:29,16.4,-7.0,23.3,0.2,2.3,112
2010-12-26 19:55:29,16.3,-6.7,23.1,0.2,2.3,112
2010-12-26 20:00:29,16.2,-6.8,23.0,0.2,2.3,112
2010-12-26 20:05:29,16.1,-6.7,22.8,0.2,2.3,112
2010-12-26 20:10:29,16.2,-6.7,22.8,0.2,2.3,112
2010-12-26 20:15:29,16.4,-6.5,22.9,0.2,2.3,112
2010-12-26 20:20:29,16.5,-6.6,23.1,0.2,2.3,112
2010-12-26 20:25:29,16.6,-6.7,23.3,0.2,2.3,112
2010-12-26 20:30:29,16.6,-6.6,23.2,0.2,2.3,111
2010-12-26 20:35:29,16.6,-6.4,23.1,0.2,2.3,112
2010-12-26 20:40:29,16.7,-6.4,23.1,0.2,2.3,112
2010-12-26 20:45:29,16.7,-6.1,22.9,0.2,2.3,111
2010-12-26 20:50:29,16.8,-6.3,23.1,0.2,2.3,112
2010-12-26 20:55:29,16.8,-6.2,23.0,0.2,2.3,112
2010-12-26 21:00:29,16.8,-6.0,22.8,0.2,2.3,111
2010-12-26 21:05:29,16.8,-6.5,23.3,0.2,2.3,112
2010-12-26 21:10:29,16.8,-6.2,23.0,0.2,2.3,112
2010-12-26 21:15:29,16.8,-6.4,23.1,0.2,2.3,111
2010-12-26 21:20:29,16.5,-6.2,22.7,0.2,2.3,112
2010-12-26 21:25:29,16.4,-6.3,22.7,0.2,2.3,111
2010-12-26 21:30:29,16.4,-6.5,22.9,0.2,2.3,111
2010-12-26 21:35:29,16.6,-6.5,23.0,0.2,2.3,112
2010-12-26 21:40:29,16.4,-6.7,23.0,0.2,2.3,112
2010-12-26 21:45:29,16.6,-7.2,23.8,0.2,2.3,111
2010-12-26 21:50:29,16.6,-7.2,23.7,0.1,2.3,112
2010-12-26 21:55:29,16.6,-7.0,23.6,0.1,2.3,111
2010-12-26 22:00:29,16.6,-7.0,23.6,0.1,2.3,112
2010-12-26 22:05:29,16.6,-7.2,23.8,0.1,2.3,112
2010-12-26 22:10:29,16.6,-6.7,23.3,0.1,2.3,111
2010-12-26 22:15:29,16.7,-6.8,23.4,0.1,2.3,112
2010-12-26 22:20:29,16.7,-6.9,23.6,0.1,2.3,112
2010-12-26 22:25:29,16.7,-6.9,23.6,0.1,2.3,111
2010-12-26 22:30:29,16.7,-6.7,23.5,0.1,2.3,112
2010-12-26 22:35:29,16.7,-6.5,23.2,0.1,2.3,112
2010-12-26 22:40:29,16.7,-6.5,23.2,0.1,2.3,112
2010-12-26 22:45:29,16.5,-6.4,22.9,0.1,2.3,111
2010-12-26 22:50:29,16.5,-6.4,22.9,0.1,2.3,112
2010-12-26 22:55:29,16.5,-6.9,23.4,0.1,2.3,111
2010-12-26 23:00:29,16.7,-6.8,23.5,0.1,2.3,112
2010-12-26 23:05:29,16.8,-6.6,23.4,0.1,2.3,112
2010-12-26 23:10:29,16.8,-6.8,23.6,0.1,2.3,111
2010-12-26 23:15:29,16.8,-6.7,23.6,0.1,2.3,112
2010-12-26 23:20:29,16.8,-6.8,23.6,0.1,2.3,112
2010-12-26 23:25:29,16.8,-6.9,23.7,0.1,2.3,111
2010-12-26 23:30:29,16.8,-7.7,24.5,0.1,2.3,112
2010-12-26 23:35:29,16.8,-7.5,24.2,0.1,2.3,111
2010-12-26 23:40:29,16.7,-7.0,23.7,0.1,2.3,112
2010-12-26 23:45:29,16.7,-7.1,23.8,0.2,2.3,112
2010-12-26 23:50:29,16.6,-7.3,23.9,0.2,2.3,111
2010-12-26 23:55:29,16.6,-7.3,23.9,0.2,2.3,112
