Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-09-29 00:00:11,21.8,-10.1,31.8,0.8,2.7,112
2012-09-29 00:05:11,21.8,-10.4,32.2,0.8,2.7,112
2012-09-29 00:10:12,21.9,-7.7,29.6,0.9,2.6,112
2012-09-29 00:15:12,22.1,-4.9,26.9,0.7,2.4,111
2012-09-29 00:20:12,22.0,-6.6,28.6,0.8,2.5,111
2012-09-29 00:25:12,21.9,-6.9,28.8,0.9,2.6,112
2012-09-29 00:30:12,21.9,-7.2,29.0,0.8,2.7,112
2012-09-29 00:35:12,21.9,-8.9,30.7,0.9,2.7,111
2012-09-29 00:40:12,21.8,-8.8,30.5,0.9,2.6,112
2012-09-29 00:45:12,21.7,-8.5,30.2,0.8,2.6,112
2012-09-29 00:50:12,21.7,-10.4,32.1,0.9,2.6,112
2012-09-29 00:55:12,21.7,-10.9,32.6,0.9,2.5,112
2012-09-29 01:00:12,21.6,-11.0,32.6,0.9,2.4,112
2012-09-29 01:05:24,21.5,-10.9,32.4,0.9,2.3,112
2012-09-29 01:10:24,21.5,-10.9,32.4,0.9,2.3,111
2012-09-29 01:15:24,21.3,-10.9,32.2,0.9,2.3,112
2012-09-29 01:20:24,21.3,-10.9,32.2,0.9,2.3,112
2012-09-29 01:25:24,21.3,-9.8,31.2,0.9,2.3,112
2012-09-29 01:30:24,21.4,-8.8,30.2,0.8,2.3,112
2012-09-29 01:35:24,21.4,-9.2,30.6,0.9,2.3,112
2012-09-29 01:40:24,21.4,-6.1,27.5,0.7,2.3,111
2012-09-29 01:45:24,21.4,-0.7,22.1,0.7,2.3,112
2012-09-29 01:50:24,21.6,-2.4,24.0,0.6,2.3,112
2012-09-29 01:55:24,21.7,-4.8,26.5,0.8,2.3,111
2012-09-29 02:00:24,21.7,-6.1,27.7,0.9,2.3,112
2012-09-29 02:05:24,21.7,-4.9,26.6,0.8,2.3,112
2012-09-29 02:10:24,21.6,-3.8,25.4,0.7,2.3,112
2012-09-29 02:15:24,21.6,-6.9,28.5,0.9,2.3,111
2012-09-29 02:20:24,21.5,-11.0,32.5,0.9,2.3,111
2012-09-29 02:25:24,21.3,-11.8,33.2,0.9,2.3,111
2012-09-29 02:30:24,21.3,-11.7,33.0,0.9,2.3,111
2012-09-29 02:35:24,21.2,-12.0,33.2,0.9,2.2,111
2012-09-29 02:40:24,21.3,-11.8,33.0,0.9,2.2,111
2012-09-29 02:45:24,21.2,-10.7,31.9,0.9,2.2,112
2012-09-29 02:50:24,21.2,-9.6,30.8,0.8,2.2,112
2012-09-29 02:55:24,21.2,-8.7,30.0,0.6,2.2,111
2012-09-29 03:00:24,21.3,-7.6,28.8,0.9,2.2,112
2012-09-29 03:05:24,21.3,-9.3,30.7,0.7,2.2,112
2012-09-29 03:10:24,21.4,-6.0,27.4,0.5,2.2,111
2012-09-29 03:15:24,21.5,-2.7,24.2,0.4,2.3,112
2012-09-29 03:20:24,21.5,-3.1,24.6,0.4,2.3,112
2012-09-29 03:25:24,21.6,-3.4,25.0,0.4,2.3,112
2012-09-29 03:30:24,21.6,-8.2,29.8,0.8,2.3,111
2012-09-29 03:35:24,21.5,-8.7,30.2,0.8,2.3,112
2012-09-29 03:40:24,21.4,-11.2,32.6,0.8,2.3,111
2012-09-29 03:45:24,20.9,-11.7,32.6,0.8,2.2,111
2012-09-29 03:50:24,21.2,-12.0,33.1,0.7,2.2,111
2012-09-29 03:55:24,21.2,-10.5,31.7,0.7,2.2,112
2012-09-29 04:00:24,21.3,-7.3,28.6,0.3,2.2,112
2012-09-29 04:05:24,21.3,-3.6,24.9,0.2,2.2,111
2012-09-29 04:10:24,21.3,-1.1,22.4,0.2,2.3,112
2012-09-29 04:15:24,21.4,-0.3,21.7,0.2,2.3,112
2012-09-29 04:20:24,21.5,0.1,21.4,0.2,2.3,111
2012-09-29 04:25:24,21.6,-1.1,22.7,0.2,2.3,112
2012-09-29 04:30:24,21.6,-3.0,24.6,0.2,2.3,112
2012-09-29 04:35:24,21.6,-5.3,26.8,0.1,2.3,111
2012-09-29 04:40:24,21.5,-1.2,22.6,0.2,2.3,112
2012-09-29 04:45:24,21.5,-0.4,21.9,0.2,2.3,112
2012-09-29 04:50:24,21.6,-1.9,23.5,0.2,2.3,111
2012-09-29 04:55:24,21.6,-3.8,25.4,0.2,2.3,112
2012-09-29 05:00:24,21.6,-6.9,28.5,0.2,2.3,112
2012-09-29 05:05:24,21.5,-7.2,28.8,0.4,2.3,111
2012-09-29 05:10:24,21.5,-7.4,28.9,0.4,2.3,112
2012-09-29 05:15:24,21.4,-9.1,30.5,0.4,2.2,111
2012-09-29 05:20:24,21.3,-8.5,29.8,0.3,2.2,112
2012-09-29 05:25:24,21.2,-11.6,32.8,0.3,2.1,112
2012-09-29 05:30:24,21.1,-12.9,34.0,0.2,2.0,111
2012-09-29 05:35:24,21.0,-13.0,34.0,0.2,2.0,112
2012-09-29 05:40:24,20.9,-13.0,33.9,0.2,2.0,112
2012-09-29 05:45:24,20.8,-13.1,33.9,0.1,2.1,112
2012-09-29 05:50:24,20.9,-13.0,33.9,0.1,2.1,111
2012-09-29 05:55:24,20.9,-12.9,33.8,0.1,2.2,112
2012-09-29 06:00:24,21.0,-12.9,33.9,0.1,2.2,112
2012-09-29 06:05:24,20.9,-13.1,34.0,0.2,2.2,111
2012-09-29 06:10:24,20.8,-13.2,34.0,0.3,2.1,112
2012-09-29 06:15:24,20.8,-13.6,34.3,0.6,2.1,111
2012-09-29 06:20:24,20.8,-13.5,34.3,1.2,2.1,112
2012-09-29 06:25:24,20.8,-13.6,34.4,2.3,2.2,112
2012-09-29 06:30:24,20.7,-13.7,34.4,4.7,2.3,111
2012-09-29 06:35:24,20.6,-13.8,34.5,8.9,2.3,112
2012-09-29 06:40:24,20.6,-13.9,34.5,14.8,2.3,111
2012-09-29 06:45:24,20.6,-13.7,34.3,20.9,2.3,112
2012-09-29 06:50:24,20.6,-13.6,34.2,25.5,2.3,112
2012-09-29 06:55:24,20.6,-13.8,34.5,28.3,2.3,111
2012-09-29 07:00:24,20.6,-13.9,34.5,29.9,2.3,112
2012-09-29 07:05:24,20.5,-13.9,34.4,30.7,2.3,111
2012-09-29 07:10:24,20.5,-13.9,34.3,31.2,2.3,112
2012-09-29 07:15:24,20.5,-14.0,34.5,31.5,2.3,111
2012-09-29 07:20:24,20.6,-13.8,34.4,31.7,2.3,111
2012-09-29 07:25:24,20.6,-13.9,34.5,31.9,2.3,111
2012-09-29 07:30:24,20.6,-14.0,34.7,32.0,2.3,112
2012-09-29 07:35:24,20.6,-14.1,34.7,32.0,2.3,112
2012-09-29 07:40:24,20.6,-14.1,34.7,32.1,2.3,111
2012-09-29 07:45:24,20.7,-14.3,34.9,32.1,2.3,112
2012-09-29 07:50:24,20.8,-14.4,35.2,32.1,2.3,111
2012-09-29 07:55:24,20.9,-14.3,35.1,32.1,2.3,111
2012-09-29 08:00:24,20.9,-14.4,35.3,32.2,2.2,112
2012-09-29 08:05:25,20.9,-14.7,35.6,32.2,2.1,111
2012-09-29 08:10:24,21.0,-14.7,35.7,32.2,2.0,112
2012-09-29 08:15:25,21.1,-14.7,35.7,32.2,2.0,111
2012-09-29 08:20:25,21.0,-14.6,35.7,32.2,2.0,112
2012-09-29 08:25:25,21.1,-14.7,35.7,32.2,2.0,111
2012-09-29 08:30:25,21.2,-14.5,35.6,32.2,2.0,112
2012-09-29 08:35:25,21.4,-14.7,36.0,32.2,2.0,111
2012-09-29 08:40:25,21.5,-14.7,36.2,32.2,2.1,112
2012-09-29 08:45:25,21.6,-14.3,35.9,32.3,2.2,111
2012-09-29 08:50:25,21.7,-14.3,36.0,32.3,2.2,112
2012-09-29 08:55:25,21.8,-14.2,36.1,32.3,2.3,111
2012-09-29 09:00:25,21.9,-13.9,35.9,32.3,2.3,112
2012-09-29 09:05:25,21.9,-14.0,35.9,32.3,2.3,111
2012-09-29 09:10:25,22.0,-13.8,35.8,32.3,2.3,112
2012-09-29 09:15:25,22.1,-13.7,35.7,32.3,2.3,111
2012-09-29 09:20:25,22.2,-13.6,35.8,32.3,2.5,112
2012-09-29 09:25:25,22.5,-13.6,36.1,32.3,2.7,111
2012-09-29 09:30:25,22.6,-13.5,36.1,32.3,2.7,112
2012-09-29 09:35:25,22.7,-13.9,36.6,32.3,2.4,112
2012-09-29 09:40:25,22.7,-13.8,36.6,32.3,2.3,111
2012-09-29 09:45:25,22.8,-13.9,36.6,32.3,2.3,112
2012-09-29 09:50:25,22.9,-13.8,36.7,32.3,2.3,111
2012-09-29 09:55:25,22.9,-13.7,36.6,32.3,2.3,112
2012-09-29 10:00:25,23.0,-13.9,36.9,32.3,2.3,111
2012-09-29 10:05:25,23.1,-14.0,37.1,32.3,2.3,112
2012-09-29 10:10:25,23.1,-14.3,37.4,32.3,2.3,112
2012-09-29 10:15:25,23.1,-13.7,36.8,32.3,2.3,111
2012-09-29 10:20:25,23.3,-12.7,36.1,32.3,2.3,111
2012-09-29 10:25:25,23.8,-12.3,36.1,32.5,2.3,111
2012-09-29 10:30:25,24.6,-12.2,36.8,32.5,2.4,112
2012-09-29 10:35:25,25.3,-12.5,37.7,32.5,2.3,111
2012-09-29 10:40:25,25.6,-12.2,37.9,32.5,2.3,111
2012-09-29 10:45:25,25.9,-12.3,38.2,32.5,2.3,111
2012-09-29 10:50:25,26.1,-12.2,38.2,32.5,2.3,112
2012-09-29 10:55:25,26.3,-12.6,38.9,32.6,2.3,111
2012-09-29 11:00:25,26.6,-11.9,38.5,32.6,2.3,111
2012-09-29 11:05:25,26.7,-12.0,38.6,32.6,2.3,111
2012-09-29 11:10:25,26.8,-11.7,38.6,32.6,2.3,112
2012-09-29 11:15:25,26.9,-10.8,37.7,32.6,2.3,111
2012-09-29 11:20:25,27.2,-10.7,37.8,32.6,2.3,112
2012-09-29 11:25:25,27.4,-8.6,36.0,32.6,2.3,112
2012-09-29 11:30:25,27.6,-6.7,34.2,32.6,2.2,111
2012-09-29 11:35:25,27.8,-6.9,34.8,32.6,2.3,112
2012-09-29 11:40:25,28.1,-8.7,36.8,32.6,2.3,111
2012-09-29 11:45:25,28.2,-4.3,32.5,32.6,2.3,112
2012-09-29 11:50:25,28.1,-5.7,33.8,32.5,2.4,112
2012-09-29 11:55:25,26.9,-9.5,36.4,32.5,2.3,111
2012-09-29 12:00:25,26.9,-6.2,33.1,32.6,2.3,111
2012-09-29 12:05:25,27.7,-5.3,33.1,32.6,2.3,112
2012-09-29 12:10:25,28.3,-6.0,34.3,32.6,2.4,111
2012-09-29 12:15:25,28.8,-7.2,36.0,32.6,2.3,112
2012-09-29 12:20:25,29.0,-7.6,36.6,32.6,2.3,112
2012-09-29 12:25:25,29.2,-6.7,35.9,32.6,2.3,111
2012-09-29 12:30:25,29.4,-5.3,34.7,32.6,2.3,112
2012-09-29 12:35:25,29.4,-7.5,36.9,32.6,2.3,112
2012-09-29 12:40:25,29.2,-7.1,36.3,32.6,2.3,111
2012-09-29 12:45:25,29.2,-4.9,34.0,32.6,2.3,112
2012-09-29 12:50:25,29.4,-3.7,33.1,32.6,2.3,111
2012-09-29 12:55:25,29.2,-4.8,34.0,32.6,2.3,112
2012-09-29 13:00:25,28.9,-4.7,33.5,32.6,2.3,112
2012-09-29 13:05:25,29.2,-5.9,35.0,32.5,2.3,111
2012-09-29 13:10:25,28.1,-7.8,35.9,32.6,2.4,112
2012-09-29 13:15:25,28.3,-3.3,31.6,32.6,2.4,112
2012-09-29 13:20:25,28.3,-3.3,31.6,32.6,2.3,111
2012-09-29 13:25:25,28.3,-5.6,33.9,32.5,2.3,111
2012-09-29 13:30:25,28.5,-1.6,30.1,32.6,2.3,112
2012-09-29 13:35:25,28.2,-1.1,29.2,32.6,2.3,111
2012-09-29 13:40:25,27.4,-6.1,33.5,32.5,2.4,112
2012-09-29 13:45:25,27.4,-0.8,28.2,32.6,2.3,112
2012-09-29 13:50:25,28.9,2.1,26.8,32.6,2.4,111
2012-09-29 13:55:25,29.3,-5.1,34.4,32.6,2.3,112
2012-09-29 14:00:25,29.6,-5.2,34.9,32.6,2.3,112
2012-09-29 14:05:25,29.9,-1.9,31.8,32.6,2.3,111
2012-09-29 14:10:25,30.0,-3.7,33.7,32.6,2.3,111
2012-09-29 14:15:25,29.2,-7.0,36.2,32.6,2.3,112
2012-09-29 14:20:25,28.4,-3.0,31.4,32.6,2.3,112
2012-09-29 14:25:25,29.8,3.0,26.9,32.6,2.3,111
2012-09-29 14:30:25,29.8,2.3,27.4,32.6,2.3,112
2012-09-29 14:35:25,28.8,-4.3,33.1,32.6,2.3,111
2012-09-29 14:40:25,28.5,-8.3,36.7,32.6,2.3,112
2012-09-29 14:45:25,28.3,-7.4,35.6,32.6,2.3,112
2012-09-29 14:50:25,28.0,-8.6,36.6,32.5,2.3,112
2012-09-29 14:55:25,27.3,0.8,26.5,32.6,2.4,111
2012-09-29 15:00:25,27.2,1.2,26.0,32.5,2.3,111
2012-09-29 15:05:25,26.7,-0.2,26.9,32.5,2.3,112
2012-09-29 15:10:25,26.5,-4.8,31.3,32.5,2.2,112
2012-09-29 15:15:25,26.2,-2.0,28.2,32.5,2.3,111
2012-09-29 15:20:25,25.9,5.6,20.3,32.6,2.3,112
2012-09-29 15:25:25,27.1,2.1,25.0,32.6,2.3,111
2012-09-29 15:30:25,27.6,-4.9,32.5,32.5,2.4,112
2012-09-29 15:35:25,26.7,-6.4,33.1,32.5,2.3,111
2012-09-29 15:40:25,26.2,-7.1,33.3,32.6,2.3,112
2012-09-29 15:45:25,27.2,-5.1,32.3,32.6,2.3,111
2012-09-29 15:50:25,28.7,-2.4,31.1,32.6,2.4,112
2012-09-29 15:55:25,30.0,-2.0,32.0,32.6,2.3,112
2012-09-29 16:00:25,30.3,-3.6,33.9,32.6,2.3,111
2012-09-29 16:05:25,30.3,-2.3,32.6,32.6,2.3,112
2012-09-29 16:10:25,29.8,-3.0,32.8,32.5,2.3,111
2012-09-29 16:15:25,28.3,-7.0,35.3,32.5,2.3,112
2012-09-29 16:20:25,27.1,-6.0,33.1,32.5,2.4,111
2012-09-29 16:25:25,26.9,-0.0,26.9,32.6,2.3,112
2012-09-29 16:30:25,28.2,0.2,28.0,32.6,2.4,111
2012-09-29 16:35:25,29.1,1.0,28.1,32.6,2.3,111
2012-09-29 16:40:25,29.5,-4.2,33.7,32.6,2.3,112
2012-09-29 16:45:25,29.6,-5.4,35.0,32.6,2.3,111
2012-09-29 16:50:25,29.6,-6.8,36.4,32.6,2.3,112
2012-09-29 16:55:25,29.5,-7.6,37.0,32.6,2.3,112
2012-09-29 17:00:25,28.9,-7.8,36.8,32.6,2.3,112
2012-09-29 17:05:25,28.3,-9.7,38.0,32.5,2.3,111
2012-09-29 17:10:25,27.2,-8.5,35.7,32.5,2.4,112
2012-09-29 17:15:25,26.7,-6.5,33.2,32.6,2.3,111
2012-09-29 17:20:25,27.2,-6.8,34.0,32.6,2.3,112
2012-09-29 17:25:25,27.6,-7.7,35.3,32.6,2.4,112
2012-09-29 17:30:25,27.4,-10.0,37.4,32.5,2.4,111
2012-09-29 17:35:25,26.4,-11.1,37.5,32.4,2.3,112
2012-09-29 17:40:25,25.5,-10.4,36.0,32.4,2.3,112
2012-09-29 17:45:25,25.1,-9.3,34.4,32.5,2.3,111
2012-09-29 17:50:25,25.2,-9.6,34.8,32.5,2.3,112
2012-09-29 17:55:25,25.0,-10.1,35.1,32.4,2.3,112
2012-09-29 18:00:25,24.8,-8.5,33.3,32.5,2.3,112
2012-09-29 18:05:25,25.0,-8.8,33.9,32.5,2.3,112
2012-09-29 18:10:25,25.0,-8.4,33.4,32.5,2.3,112
2012-09-29 18:15:25,24.9,-8.4,33.3,32.5,2.3,112
2012-09-29 18:20:25,25.0,-8.8,33.8,32.4,2.3,112
2012-09-29 18:25:25,24.8,-9.7,34.5,32.1,2.3,112
2012-09-29 18:30:25,24.4,-9.7,34.1,32.1,2.3,112
2012-09-29 18:35:25,24.1,-10.2,34.4,32.0,2.3,112
2012-09-29 18:40:25,23.9,-10.4,34.3,31.7,2.3,112
2012-09-29 18:45:25,23.6,-10.2,33.8,31.3,2.5,112
2012-09-29 18:50:25,23.4,-10.3,33.7,30.8,2.3,112
2012-09-29 18:55:25,23.2,-10.5,33.7,30.0,2.3,113
2012-09-29 19:00:25,23.1,-10.3,33.5,28.5,2.3,111
2012-09-29 19:05:25,23.0,-10.0,33.0,25.7,2.3,112
2012-09-29 19:10:25,23.0,-10.3,33.3,21.2,2.3,112
2012-09-29 19:15:25,23.0,-10.7,33.6,15.2,2.3,112
2012-09-29 19:20:25,22.9,-10.3,33.2,9.6,2.3,111
2012-09-29 19:25:25,22.8,-10.8,33.6,5.5,2.3,112
2012-09-29 19:30:25,22.8,-10.9,33.7,2.9,2.3,112
2012-09-29 19:35:25,22.7,-11.0,33.7,1.5,2.3,112
2012-09-29 19:40:25,22.5,-11.0,33.5,0.8,2.3,112
2012-09-29 19:45:25,22.3,-10.6,32.9,0.4,2.3,112
2012-09-29 19:50:25,22.1,-10.6,32.7,0.2,2.3,111
2012-09-29 19:55:25,22.1,-10.6,32.6,0.1,2.3,112
2012-09-29 20:00:25,22.0,-10.7,32.7,0.1,2.3,112
2012-09-29 20:05:25,21.9,-11.0,32.9,0.1,2.3,112
2012-09-29 20:10:25,21.9,-10.7,32.6,0.1,2.3,111
2012-09-29 20:15:25,21.8,-10.9,32.7,0.1,2.4,112
2012-09-29 20:20:25,21.7,-11.2,32.9,0.1,2.7,112
2012-09-29 20:25:25,21.7,-11.4,33.0,0.1,2.7,111
2012-09-29 20:30:25,21.6,-11.5,33.1,0.1,2.7,111
2012-09-29 20:35:25,21.5,-11.6,33.1,0.1,2.6,111
2012-09-29 20:40:25,21.5,-11.5,33.0,0.1,2.4,111
2012-09-29 20:45:25,21.5,-11.5,33.0,0.1,2.3,111
2012-09-29 20:50:25,21.4,-11.6,33.0,0.1,2.3,111
2012-09-29 20:55:25,21.3,-11.8,33.1,0.1,2.3,111
2012-09-29 21:00:25,21.3,-11.9,33.2,0.1,2.3,111
2012-09-29 21:05:25,21.3,-11.9,33.2,0.1,2.3,111
2012-09-29 21:10:25,21.3,-11.8,33.1,0.1,2.3,111
2012-09-29 21:15:25,21.3,-11.5,32.8,0.1,2.3,111
2012-09-29 21:20:25,21.3,-11.4,32.7,0.1,2.3,112
2012-09-29 21:25:25,21.3,-11.3,32.6,0.1,2.2,111
2012-09-29 21:30:25,21.3,-11.4,32.7,0.1,2.3,112
2012-09-29 21:35:25,21.4,-11.5,32.9,0.1,2.3,111
2012-09-29 21:40:25,21.4,-11.6,33.0,0.1,2.3,111
2012-09-29 21:45:25,21.3,-11.8,33.1,0.2,2.3,111
2012-09-29 21:50:25,21.3,-11.8,33.1,0.2,2.2,111
2012-09-29 21:55:25,21.3,-11.6,32.9,0.3,2.2,110
2012-09-29 22:00:25,21.2,-11.8,33.0,0.3,2.2,111
2012-09-29 22:05:25,21.1,-11.8,32.9,0.3,2.2,111
2012-09-29 22:10:25,21.1,-11.8,32.9,0.3,2.1,111
2012-09-29 22:15:25,21.0,-11.9,32.9,0.4,2.1,111
2012-09-29 22:20:25,21.0,-11.7,32.7,0.4,2.0,111
2012-09-29 22:25:25,20.9,-11.9,32.8,0.4,2.0,110
2012-09-29 22:30:25,20.8,-11.9,32.7,0.5,1.9,111
2012-09-29 22:35:25,20.8,-11.8,32.5,0.5,2.0,111
2012-09-29 22:40:25,20.7,-11.6,32.3,0.5,2.1,111
2012-09-29 22:45:25,20.7,-11.7,32.3,0.6,2.1,111
2012-09-29 22:50:25,20.7,-11.8,32.5,0.6,2.1,111
2012-09-29 22:55:25,20.7,-11.9,32.6,0.6,2.1,110
2012-09-29 23:00:25,20.7,-11.8,32.4,0.7,2.1,111
2012-09-29 23:05:25,20.6,-11.8,32.4,0.7,2.0,111
2012-09-29 23:10:25,20.6,-12.3,32.8,0.7,2.1,112
2012-09-29 23:15:26,20.5,-12.0,32.6,0.8,2.2,111
2012-09-29 23:20:26,20.4,-11.9,32.3,0.8,2.3,111
2012-09-29 23:25:26,20.5,-11.9,32.4,0.8,2.3,111
2012-09-29 23:30:26,20.6,-12.2,32.8,0.8,2.3,111
2012-09-29 23:35:26,20.5,-12.2,32.7,0.9,2.3,112
2012-09-29 23:40:26,20.4,-12.4,32.8,0.9,2.3,111
2012-09-29 23:45:26,20.5,-12.4,33.0,0.9,2.3,111
2012-09-29 23:50:26,20.6,-12.2,32.9,0.9,2.3,111
2012-09-29 23:55:26,20.6,-11.9,32.5,0.9,2.3,111
