Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-11-04 00:00:06,17.7,2.2,15.4,0.0,2.0,111
2018-11-04 00:05:06,17.6,2.5,15.1,0.0,2.1,111
2018-11-04 00:10:06,17.5,1.9,15.6,0.0,2.2,112
2018-11-04 00:15:06,17.5,2.2,15.3,0.0,2.2,111
2018-11-04 00:20:06,17.5,3.5,14.0,0.0,2.2,111
2018-11-04 00:25:06,17.5,2.3,15.2,0.0,2.2,111
2018-11-04 00:30:06,17.5,-0.2,17.7,0.0,2.2,112
2018-11-04 00:35:06,17.5,-0.4,17.8,0.0,2.2,112
2018-11-04 00:40:06,17.4,-0.2,17.6,0.0,2.2,112
2018-11-04 00:45:07,17.4,0.1,17.3,0.0,2.2,111
2018-11-04 00:50:07,17.4,0.3,17.0,0.0,2.3,112
2018-11-04 00:55:07,17.4,1.0,16.4,0.0,2.2,111
2018-11-04 01:00:07,17.4,4.2,13.2,0.0,2.2,111
2018-11-04 01:05:16,17.5,4.1,13.3,0.0,2.2,112
2018-11-04 01:10:16,17.5,4.5,13.1,0.0,2.2,112
2018-11-04 01:15:16,17.3,5.2,12.0,0.0,2.2,111
2018-11-04 01:20:16,17.6,5.3,12.4,0.0,2.2,112
2018-11-04 01:25:16,17.6,5.2,12.4,0.0,2.2,112
2018-11-04 01:30:16,17.7,4.5,13.2,0.0,2.2,112
2018-11-04 01:35:16,17.7,5.3,12.3,0.0,2.0,111
2018-11-04 01:40:16,17.7,6.0,11.8,0.0,2.0,111
2018-11-04 01:45:16,17.8,6.0,11.7,0.0,2.1,112
2018-11-04 01:50:16,17.8,6.0,11.8,0.0,2.0,111
2018-11-04 01:55:16,17.8,5.9,11.9,0.0,1.9,112
2018-11-04 02:00:16,17.8,6.2,11.7,0.0,1.9,111
2018-11-04 02:05:16,17.9,6.2,11.7,0.0,2.0,111
2018-11-04 02:10:16,17.9,6.2,11.7,0.0,1.9,112
2018-11-04 02:15:16,17.6,6.4,11.2,0.0,1.9,111
2018-11-04 02:20:16,18.0,6.6,11.3,0.0,2.0,111
2018-11-04 02:25:16,17.9,6.3,11.6,0.0,2.1,112
2018-11-04 02:30:16,17.9,6.3,11.6,0.0,2.2,111
2018-11-04 02:35:16,18.0,6.3,11.7,0.0,2.0,112
2018-11-04 02:40:16,18.0,6.3,11.7,0.0,2.0,111
2018-11-04 02:45:16,18.0,6.4,11.6,0.0,1.9,111
2018-11-04 02:50:16,18.0,6.6,11.4,0.0,2.0,112
2018-11-04 02:55:16,18.0,6.7,11.3,0.0,2.0,111
2018-11-04 03:00:16,18.0,6.6,11.5,0.0,2.0,112
2018-11-04 03:05:16,18.0,6.6,11.4,0.0,2.0,111
2018-11-04 03:10:16,18.0,6.2,11.8,0.0,2.1,111
2018-11-04 03:15:16,17.9,5.9,12.0,0.0,2.2,112
2018-11-04 03:20:16,17.9,6.4,11.5,0.0,2.2,111
2018-11-04 03:25:16,17.8,6.3,11.6,0.0,2.2,111
2018-11-04 03:30:16,17.8,6.4,11.5,0.0,2.2,112
2018-11-04 03:35:16,17.8,6.4,11.4,0.0,2.2,111
2018-11-04 03:40:16,17.8,6.6,11.2,0.0,2.2,112
2018-11-04 03:45:16,17.8,6.6,11.3,0.0,2.3,110
2018-11-04 03:50:16,17.8,6.4,11.4,0.0,2.3,112
2018-11-04 03:55:16,17.8,6.7,11.1,0.0,2.2,111
2018-11-04 04:00:16,17.8,6.6,11.1,0.0,2.2,111
2018-11-04 04:05:16,17.8,6.7,11.1,0.0,2.2,111
2018-11-04 04:10:16,17.8,6.7,11.1,0.0,2.3,112
2018-11-04 04:15:16,17.8,6.6,11.1,0.0,2.2,111
2018-11-04 04:20:16,17.8,6.7,11.1,0.0,2.2,111
2018-11-04 04:25:16,17.8,7.0,10.8,0.0,2.2,112
2018-11-04 04:30:16,17.8,6.9,11.0,0.0,2.2,111
2018-11-04 04:35:16,17.9,6.9,11.0,0.0,2.2,112
2018-11-04 04:40:16,17.9,6.8,11.0,0.0,2.2,111
2018-11-04 04:45:16,17.8,7.0,10.9,0.0,2.2,112
2018-11-04 04:50:16,17.9,7.0,10.9,0.0,2.2,111
2018-11-04 04:55:16,17.9,6.8,11.1,0.0,2.3,112
2018-11-04 05:00:16,17.7,6.3,11.5,0.0,2.5,111
2018-11-04 05:05:16,17.6,6.8,10.8,0.0,2.3,112
2018-11-04 05:10:16,17.6,6.7,10.9,0.0,2.3,111
2018-11-04 05:15:16,17.6,6.7,10.9,0.0,2.3,111
2018-11-04 05:20:16,17.6,6.7,10.9,0.0,2.4,112
2018-11-04 05:25:16,17.3,6.7,10.6,0.0,2.3,111
2018-11-04 05:30:16,17.6,6.9,10.7,0.0,2.3,111
2018-11-04 05:35:16,17.7,7.0,10.8,0.0,2.3,112
2018-11-04 05:40:16,17.8,7.4,10.4,0.0,2.3,111
2018-11-04 05:45:16,17.8,7.2,10.6,0.0,2.3,112
2018-11-04 05:50:16,17.9,7.3,10.6,0.0,2.3,111
2018-11-04 05:55:16,17.9,7.5,10.3,0.0,2.3,112
2018-11-04 06:00:16,17.9,7.3,10.6,0.0,2.3,111
2018-11-04 06:05:04,17.4,7.0,10.3,0.0,2.3,73
2018-11-04 06:10:04,17.8,7.2,10.7,0.1,2.3,111
2018-11-04 06:15:04,17.9,7.7,10.2,0.2,2.3,111
2018-11-04 06:20:04,18.0,7.7,10.3,0.4,2.3,112
2018-11-04 06:25:04,18.0,7.3,10.6,0.8,2.3,111
2018-11-04 06:30:04,18.0,7.5,10.5,1.8,2.3,111
2018-11-04 06:35:04,18.0,7.5,10.5,4.5,2.3,111
2018-11-04 06:40:04,18.1,7.2,10.9,8.6,2.3,112
2018-11-04 06:45:04,18.1,7.0,11.2,14.2,2.3,111
2018-11-04 06:50:04,18.0,7.0,11.1,20.0,2.3,112
2018-11-04 06:55:04,18.0,7.3,10.7,23.4,2.3,111
2018-11-04 07:00:04,18.0,7.4,10.6,25.3,2.3,112
2018-11-04 07:05:04,18.0,7.1,10.9,27.1,2.3,111
2018-11-04 07:10:04,17.9,7.0,10.9,28.4,2.3,112
2018-11-04 07:15:04,17.9,7.0,10.8,29.1,2.3,111
2018-11-04 07:20:04,17.9,7.0,10.8,29.6,2.3,111
2018-11-04 07:25:04,17.8,6.8,11.0,30.1,2.3,112
2018-11-04 07:30:04,17.8,7.1,10.7,30.4,2.3,111
2018-11-04 07:35:04,17.9,7.1,10.8,30.7,2.3,112
2018-11-04 07:40:04,17.9,7.5,10.5,30.9,2.3,111
2018-11-04 07:45:04,18.0,7.3,10.7,30.7,2.3,112
2018-11-04 07:50:04,18.0,7.1,10.9,30.5,2.3,111
2018-11-04 07:55:04,17.9,7.1,10.9,30.6,2.3,112
2018-11-04 08:00:04,17.9,7.1,10.8,30.4,2.3,111
2018-11-04 08:05:04,18.0,7.5,10.5,30.4,2.3,111
2018-11-04 08:10:04,18.0,7.2,10.8,30.4,2.3,112
2018-11-04 08:15:04,18.0,7.4,10.6,30.5,2.3,112
2018-11-04 08:20:04,18.0,7.6,10.5,30.9,2.3,111
2018-11-04 08:25:04,18.0,6.8,11.2,31.3,3.8,111
2018-11-04 08:30:04,17.9,5.8,12.2,31.5,6.2,112
2018-11-04 08:35:04,17.8,5.9,11.9,31.7,6.9,112
2018-11-04 08:40:04,17.8,6.4,11.4,31.9,8.8,111
2018-11-04 08:45:04,17.8,5.8,11.9,32.0,5.5,112
2018-11-04 08:50:04,17.7,6.5,11.2,32.1,3.6,111
2018-11-04 08:55:04,17.7,7.2,10.5,32.2,3.1,111
2018-11-04 09:00:04,17.6,7.3,10.3,32.2,2.5,112
2018-11-04 09:05:04,17.6,7.6,10.0,32.3,2.3,111
2018-11-04 09:10:04,17.8,7.4,10.4,32.4,2.3,112
2018-11-04 09:15:04,18.1,7.4,10.7,32.4,2.3,111
2018-11-04 09:20:04,18.3,7.7,10.6,32.4,2.4,112
2018-11-04 09:25:04,18.5,7.5,11.0,32.4,2.2,111
2018-11-04 09:30:04,18.6,7.3,11.3,32.3,1.8,111
2018-11-04 09:35:04,18.7,7.1,11.6,32.3,1.8,112
2018-11-04 09:40:04,18.7,7.3,11.4,32.4,1.9,111
2018-11-04 09:45:04,18.8,7.2,11.6,32.4,1.9,112
2018-11-04 09:50:04,18.9,6.9,12.0,32.4,2.0,112
2018-11-04 09:55:04,19.0,7.1,11.9,32.4,2.2,111
2018-11-04 10:00:04,19.0,6.9,12.1,32.4,2.2,111
2018-11-04 10:05:04,18.9,7.2,11.8,32.4,2.2,111
2018-11-04 10:10:04,18.9,7.4,11.6,32.4,2.2,112
2018-11-04 10:15:04,19.0,7.5,11.5,32.4,2.2,111
2018-11-04 10:20:04,19.0,7.5,11.5,32.4,2.1,112
2018-11-04 10:25:04,19.1,7.1,12.0,32.4,2.2,111
2018-11-04 10:30:04,19.1,7.0,12.1,32.4,2.2,112
2018-11-04 10:35:04,19.1,7.4,11.8,32.4,2.2,111
2018-11-04 10:40:04,19.3,7.6,11.7,32.5,2.2,111
2018-11-04 10:45:04,19.1,7.2,11.8,32.4,2.3,111
2018-11-04 10:50:04,19.5,7.5,11.9,32.4,2.3,112
2018-11-04 10:55:04,19.6,8.1,11.5,32.4,2.3,111
2018-11-04 11:00:04,19.7,7.5,12.3,32.5,2.4,111
2018-11-04 11:05:04,20.0,7.7,12.3,32.5,2.5,112
2018-11-04 11:10:04,20.3,6.4,13.9,32.5,2.4,112
2018-11-04 11:15:04,20.5,5.9,14.6,32.5,2.3,111
2018-11-04 11:20:04,20.9,6.0,14.9,32.5,2.3,112
2018-11-04 11:25:04,21.1,4.3,16.7,32.5,2.3,111
2018-11-04 11:30:04,20.8,3.8,17.0,32.5,2.3,112
2018-11-04 11:35:04,20.8,2.7,18.1,32.5,2.3,111
2018-11-04 11:40:04,20.9,1.7,19.2,32.5,2.3,111
2018-11-04 11:45:04,21.3,2.4,18.9,32.5,2.2,111
2018-11-04 11:50:04,20.6,3.0,17.6,32.5,2.3,112
2018-11-04 11:55:04,20.4,3.8,16.6,32.5,2.3,111
2018-11-04 12:00:04,20.3,4.3,16.0,32.5,2.3,112
2018-11-04 12:05:04,20.2,4.0,16.2,32.5,2.3,111
2018-11-04 12:10:04,20.3,4.5,15.8,32.5,2.4,112
2018-11-04 12:15:04,20.3,4.0,16.3,32.5,2.4,111
2018-11-04 12:20:04,20.2,3.6,16.6,32.5,2.4,112
2018-11-04 12:25:04,20.0,3.9,16.2,32.5,2.6,111
2018-11-04 12:30:04,19.9,4.3,15.6,32.4,2.4,112
2018-11-04 12:35:04,19.8,4.5,15.3,32.4,2.4,111
2018-11-04 12:40:04,19.8,4.8,14.9,32.4,2.3,112
2018-11-04 12:45:05,19.7,3.7,16.0,32.4,2.3,112
2018-11-04 12:50:05,19.6,2.9,16.7,32.5,2.3,110
2018-11-04 12:55:05,19.6,2.7,16.9,32.5,2.3,112
2018-11-04 13:00:05,19.5,2.2,17.3,32.5,2.3,110
2018-11-04 13:05:05,19.5,2.1,17.4,32.5,2.3,111
2018-11-04 13:10:05,19.6,1.5,18.1,32.5,2.3,111
2018-11-04 13:15:05,19.9,0.6,19.4,32.5,2.4,112
2018-11-04 13:20:05,20.1,1.2,19.0,32.5,2.4,111
2018-11-04 13:25:05,19.8,1.5,18.3,32.5,2.3,111
2018-11-04 13:30:05,19.6,2.0,17.6,32.4,2.3,111
2018-11-04 13:35:05,19.6,2.4,17.2,32.4,2.3,111
2018-11-04 13:40:05,19.7,2.4,17.3,32.4,2.3,111
2018-11-04 13:45:05,19.3,2.4,16.8,32.4,2.3,111
2018-11-04 13:50:05,19.5,2.2,17.3,32.4,2.3,111
2018-11-04 13:55:05,19.6,1.8,17.7,32.5,2.2,112
2018-11-04 14:00:05,19.6,2.2,17.4,32.5,2.2,111
2018-11-04 14:05:05,19.7,1.7,18.0,32.5,2.3,111
2018-11-04 14:10:05,19.7,1.5,18.3,32.5,2.3,111
2018-11-04 14:15:05,19.8,1.9,17.9,32.5,2.3,111
2018-11-04 14:20:05,19.8,2.1,17.7,32.5,2.3,112
2018-11-04 14:25:05,19.9,2.9,17.0,32.5,2.3,111
2018-11-04 14:30:05,19.9,2.6,17.3,32.5,2.3,111
2018-11-04 14:35:05,19.9,3.0,16.9,32.4,2.3,112
2018-11-04 14:40:05,19.9,4.0,15.9,32.4,2.3,111
2018-11-04 14:45:05,20.0,4.7,15.3,32.4,2.3,112
2018-11-04 14:50:05,20.0,1.7,18.2,32.4,2.3,111
2018-11-04 14:55:05,19.8,3.9,15.9,32.3,2.3,112
2018-11-04 15:00:05,19.6,4.5,15.1,32.3,2.3,111
2018-11-04 15:05:05,19.4,3.1,16.3,32.3,2.2,111
2018-11-04 15:10:05,21.2,-1.8,23.0,32.4,2.3,112
2018-11-04 15:15:05,23.2,0.4,22.8,32.4,2.3,111
2018-11-04 15:20:05,23.8,0.0,23.7,32.2,2.3,112
2018-11-04 15:25:05,23.9,0.4,23.4,32.1,2.3,111
2018-11-04 15:30:05,23.8,-0.1,23.9,32.2,2.3,111
2018-11-04 15:35:05,23.9,-1.0,24.9,32.3,2.3,112
2018-11-04 15:40:05,23.5,2.7,20.8,32.2,2.3,111
2018-11-04 15:45:05,20.7,7.2,13.5,32.0,2.4,112
2018-11-04 15:50:05,19.6,6.8,12.7,31.8,2.3,111
2018-11-04 15:55:05,19.3,4.7,14.5,31.9,1.9,112
2018-11-04 16:00:05,19.4,1.1,18.3,32.0,1.8,111
2018-11-04 16:05:05,20.9,-1.9,22.8,32.0,2.2,112
2018-11-04 16:10:05,22.7,-2.2,24.9,31.9,2.4,112
2018-11-04 16:15:05,23.1,0.8,22.3,31.6,2.3,111
2018-11-04 16:20:05,21.1,5.6,15.5,30.7,2.4,112
2018-11-04 16:25:05,19.5,2.9,16.6,30.3,1.9,111
2018-11-04 16:30:05,18.9,5.3,13.6,29.0,1.9,112
2018-11-04 16:35:05,18.8,6.5,12.3,27.5,2.2,111
2018-11-04 16:40:05,18.6,5.6,13.0,26.8,2.3,112
2018-11-04 16:45:05,18.2,5.2,13.0,24.8,2.3,111
2018-11-04 16:50:05,18.5,6.4,12.1,20.2,2.3,112
2018-11-04 16:55:05,18.5,1.4,17.1,17.9,2.3,111
2018-11-04 17:00:05,18.4,0.5,17.9,12.2,2.3,111
2018-11-04 17:05:05,18.3,6.5,11.8,4.5,2.3,111
2018-11-04 17:10:05,18.3,7.3,11.1,1.5,2.3,112
2018-11-04 17:15:05,18.4,7.2,11.2,0.7,2.3,112
2018-11-04 17:20:05,18.5,7.0,11.5,0.3,2.3,111
2018-11-04 17:25:05,18.5,7.2,11.4,0.1,2.3,112
2018-11-04 17:30:05,18.6,6.7,11.9,0.0,2.3,111
2018-11-04 17:35:05,18.6,6.8,11.8,0.0,2.3,111
2018-11-04 17:40:05,18.6,7.4,11.2,0.0,2.3,111
2018-11-04 17:45:05,18.6,7.4,11.2,0.0,2.3,112
2018-11-04 17:50:05,18.6,7.2,11.4,0.0,2.3,112
2018-11-04 17:55:05,18.6,7.1,11.5,0.0,2.3,111
2018-11-04 18:00:05,18.6,7.2,11.4,0.0,2.3,112
2018-11-04 18:05:05,18.6,6.7,11.8,0.0,2.3,111
2018-11-04 18:10:05,18.5,6.6,11.9,0.0,2.3,112
2018-11-04 18:15:05,18.5,6.6,11.9,0.0,2.3,111
2018-11-04 18:20:05,18.5,6.5,12.0,0.0,2.3,111
2018-11-04 18:25:05,18.5,6.3,12.2,0.0,2.3,112
2018-11-04 18:30:05,18.5,6.7,11.7,0.0,2.3,111
2018-11-04 18:35:05,18.5,6.7,11.8,0.0,2.3,112
2018-11-04 18:40:05,18.4,6.9,11.5,0.0,2.3,111
2018-11-04 18:45:05,18.5,6.9,11.5,0.0,2.3,111
2018-11-04 18:50:05,18.5,6.8,11.6,0.0,2.3,112
2018-11-04 18:55:05,18.5,6.8,11.7,0.0,2.3,111
2018-11-04 19:00:05,18.5,6.2,12.3,0.0,2.3,112
2018-11-04 19:05:05,18.5,6.6,11.9,0.0,2.3,111
2018-11-04 19:10:05,18.5,6.0,12.5,0.0,2.3,112
2018-11-04 19:15:05,18.5,5.5,13.0,0.0,2.3,111
2018-11-04 19:20:05,18.5,5.2,13.2,0.0,2.3,112
2018-11-04 19:25:05,18.4,4.4,14.0,0.0,2.3,111
2018-11-04 19:30:05,18.4,6.2,12.2,0.0,2.3,111
2018-11-04 19:35:05,18.4,5.9,12.5,0.0,2.3,112
2018-11-04 19:40:05,18.4,5.9,12.5,0.0,2.3,111
2018-11-04 19:45:05,18.4,5.8,12.6,0.0,2.3,112
2018-11-04 19:50:05,18.4,5.5,12.9,0.0,2.3,111
2018-11-04 19:55:05,18.4,5.7,12.7,0.0,2.3,112
2018-11-04 20:00:05,18.4,6.3,12.1,0.0,2.3,111
2018-11-04 20:05:05,18.4,6.3,12.1,0.0,2.3,112
2018-11-04 20:10:05,18.4,5.8,12.6,0.0,2.3,111
2018-11-04 20:15:05,18.4,5.4,12.9,0.0,2.3,112
2018-11-04 20:20:05,18.3,3.4,15.0,0.0,2.3,112
2018-11-04 20:25:05,18.3,2.4,15.9,0.0,2.3,111
2018-11-04 20:30:05,18.3,0.5,17.8,0.0,2.3,111
2018-11-04 20:35:05,18.3,-0.2,18.5,0.0,2.3,111
2018-11-04 20:40:05,20.3,-1.8,22.2,0.0,2.2,112
2018-11-04 20:45:05,22.0,1.0,21.1,0.0,1.9,111
2018-11-04 20:50:05,21.8,-1.5,23.4,0.0,2.0,112
2018-11-04 20:55:05,22.5,0.8,21.7,0.0,2.2,111
2018-11-04 21:00:05,21.3,2.1,19.2,0.0,2.0,111
2018-11-04 21:05:05,20.6,2.8,17.8,0.0,1.9,112
2018-11-04 21:10:05,19.6,0.9,18.7,0.0,2.2,111
2018-11-04 21:15:05,19.1,3.3,15.8,0.0,2.3,111
2018-11-04 21:20:05,18.5,2.1,16.3,0.0,2.3,112
2018-11-04 21:25:05,18.0,2.1,15.8,0.0,2.3,111
2018-11-04 21:30:05,18.3,-0.1,18.4,0.0,2.3,111
2018-11-04 21:35:05,19.8,2.5,17.3,0.0,2.3,112
2018-11-04 21:40:05,18.7,5.2,13.5,0.0,2.3,112
2018-11-04 21:45:05,18.4,5.9,12.5,0.0,2.3,111
2018-11-04 21:50:05,18.3,3.0,15.4,0.0,2.3,112
2018-11-04 21:55:05,18.3,0.5,17.8,0.0,2.3,111
2018-11-04 22:00:05,19.6,-2.6,22.3,0.0,2.3,112
2018-11-04 22:05:05,21.6,0.5,21.1,0.0,1.9,112
2018-11-04 22:10:05,21.0,-0.8,21.8,0.0,2.0,111
2018-11-04 22:15:05,22.0,1.7,20.3,0.0,1.9,112
2018-11-04 22:20:05,19.8,5.3,14.5,0.0,2.0,112
2018-11-04 22:25:05,18.7,3.3,15.4,0.0,2.3,111
2018-11-04 22:30:05,18.4,5.3,13.1,0.0,2.3,112
2018-11-04 22:35:05,18.2,1.0,17.2,0.0,2.3,111
2018-11-04 22:40:05,18.1,2.1,16.0,0.0,2.4,111
2018-11-04 22:45:05,18.5,-1.1,19.6,0.0,2.4,112
2018-11-04 22:50:05,19.5,-0.4,19.9,0.0,2.3,111
2018-11-04 22:55:05,20.7,-5.7,26.4,0.0,2.2,112
2018-11-04 23:00:05,21.9,-5.9,27.9,0.0,1.9,111
2018-11-04 23:05:05,22.2,-5.9,28.0,0.0,1.9,112
2018-11-04 23:10:05,22.3,-5.5,27.8,0.0,2.0,111
2018-11-04 23:15:05,22.3,-5.4,27.8,0.0,2.0,112
2018-11-04 23:20:05,22.3,-5.2,27.5,0.0,2.0,111
2018-11-04 23:25:05,22.3,-4.9,27.2,0.0,2.0,112
2018-11-04 23:30:05,22.3,-4.8,27.2,0.0,2.1,111
2018-11-04 23:35:05,22.3,-4.4,26.7,0.0,2.1,113
2018-11-04 23:40:05,22.3,-1.2,23.4,0.0,2.0,111
2018-11-04 23:45:05,22.3,-0.8,23.1,0.0,2.1,112
2018-11-04 23:50:05,22.4,-3.2,25.6,0.0,2.1,112
2018-11-04 23:55:05,21.4,1.2,20.2,0.0,2.0,111
