Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-01-11 00:00:04,15.3,0.2,15.1,0.6,2.3,111
2020-01-11 00:05:04,15.3,1.4,13.8,0.5,2.3,111
2020-01-11 00:10:04,15.3,1.1,14.1,0.5,2.3,112
2020-01-11 00:15:04,15.3,1.7,13.7,0.5,2.3,111
2020-01-11 00:20:04,15.3,0.7,14.6,0.6,2.3,111
2020-01-11 00:25:04,15.4,0.2,15.2,0.6,2.3,111
2020-01-11 00:30:04,17.2,-7.3,24.5,0.8,2.3,112
2020-01-11 00:35:04,18.8,-7.7,26.5,0.8,2.2,111
2020-01-11 00:40:04,19.2,-7.4,26.5,0.8,2.3,112
2020-01-11 00:45:04,19.3,-7.2,26.5,0.7,2.3,112
2020-01-11 00:50:04,19.4,-7.5,26.9,0.8,2.4,111
2020-01-11 00:55:04,19.4,-5.5,25.0,0.8,2.5,112
2020-01-11 01:00:04,19.5,-2.4,21.9,0.7,2.4,112
2020-01-11 01:05:04,18.9,-0.2,19.2,0.6,2.3,111
2020-01-11 01:10:04,16.7,1.7,15.0,0.4,2.3,111
2020-01-11 01:15:04,16.0,1.7,14.3,0.5,2.3,112
2020-01-11 01:20:04,15.8,-2.0,17.8,0.7,2.3,111
2020-01-11 01:25:04,16.0,-3.8,19.8,0.8,2.3,112
2020-01-11 01:30:04,18.2,-3.7,21.9,0.8,2.3,111
2020-01-11 01:35:04,19.2,-1.3,20.5,0.7,2.3,112
2020-01-11 01:40:04,17.1,-1.3,18.5,0.7,2.2,112
2020-01-11 01:45:04,16.3,0.5,15.8,0.7,2.4,111
2020-01-11 01:50:04,16.0,1.9,14.1,0.5,2.3,111
2020-01-11 01:55:04,15.9,2.6,13.4,0.5,2.3,111
2020-01-11 02:00:04,15.9,2.4,13.4,0.5,2.3,112
2020-01-11 02:05:04,15.8,3.1,12.8,0.4,2.3,111
2020-01-11 02:10:04,15.8,3.0,12.8,0.4,2.3,111
2020-01-11 02:15:04,15.9,2.9,13.0,0.3,2.3,111
2020-01-11 02:20:04,15.9,2.8,13.1,0.3,2.3,112
2020-01-11 02:25:04,15.9,2.6,13.4,0.3,2.3,111
2020-01-11 02:30:04,15.9,2.5,13.4,0.2,2.3,111
2020-01-11 02:35:04,15.7,2.5,13.2,0.2,2.3,111
2020-01-11 02:40:04,16.0,2.5,13.6,0.3,2.3,111
2020-01-11 02:45:04,16.1,2.4,13.6,0.3,2.3,111
2020-01-11 02:50:04,16.1,2.1,13.9,0.3,2.3,111
2020-01-11 02:55:04,16.1,2.0,14.1,0.3,2.3,111
2020-01-11 03:00:04,16.1,2.0,14.0,0.3,2.3,111
2020-01-11 03:05:04,16.1,2.0,14.1,0.3,2.4,111
2020-01-11 03:10:04,16.1,1.1,15.0,0.5,2.4,111
2020-01-11 03:15:04,16.1,0.2,15.9,0.5,2.3,112
2020-01-11 03:20:04,16.1,2.1,14.0,0.4,2.3,110
2020-01-11 03:25:04,16.1,2.6,13.6,0.3,2.4,112
2020-01-11 03:30:04,16.2,2.7,13.4,0.2,2.4,111
2020-01-11 03:35:04,16.2,2.8,13.5,0.2,2.4,111
2020-01-11 03:40:04,16.2,3.0,13.2,0.1,2.4,111
2020-01-11 03:45:04,16.2,3.0,13.2,0.1,2.4,111
2020-01-11 03:50:04,16.2,2.3,14.0,0.2,2.4,111
2020-01-11 03:55:04,16.2,2.0,14.2,0.3,2.4,111
2020-01-11 04:00:04,16.2,2.1,14.1,0.3,2.4,111
2020-01-11 04:05:04,16.2,2.1,14.2,0.3,2.4,111
2020-01-11 04:10:04,16.2,2.4,13.9,0.2,2.4,111
2020-01-11 04:15:04,16.3,2.6,13.7,0.2,2.3,111
2020-01-11 04:20:04,16.2,1.6,14.6,0.3,2.4,111
2020-01-11 04:25:04,16.2,-0.8,17.0,0.4,2.4,112
2020-01-11 04:30:04,16.2,1.7,14.4,0.3,2.4,111
2020-01-11 04:35:04,15.9,2.3,13.6,0.2,2.4,111
2020-01-11 04:40:04,16.2,2.5,13.7,0.2,2.4,112
2020-01-11 04:45:04,16.3,2.8,13.5,0.2,2.4,111
2020-01-11 04:50:04,16.4,3.0,13.3,0.2,2.3,111
2020-01-11 04:55:04,16.1,2.5,13.6,0.2,2.3,111
2020-01-11 05:00:04,16.4,2.2,14.1,0.3,2.3,111
2020-01-11 05:05:04,16.4,2.5,13.9,0.2,2.3,112
2020-01-11 05:10:04,16.4,2.6,13.8,0.2,2.4,111
2020-01-11 05:15:04,16.3,2.4,13.9,0.1,2.3,111
2020-01-11 05:20:04,16.3,2.7,13.6,0.1,2.4,111
2020-01-11 05:25:04,16.3,2.7,13.6,0.1,2.4,111
2020-01-11 05:30:04,16.4,2.4,14.0,0.2,2.4,111
2020-01-11 05:35:04,16.4,2.2,14.2,0.1,2.2,111
2020-01-11 05:40:04,16.4,2.4,14.0,0.1,2.3,111
2020-01-11 05:45:04,16.4,2.3,14.0,0.1,2.3,111
2020-01-11 05:50:04,16.4,2.4,14.0,0.1,2.2,111
2020-01-11 05:55:04,16.5,2.4,14.1,0.1,2.2,111
2020-01-11 06:00:04,16.5,2.3,14.3,0.1,2.2,111
2020-01-11 06:05:03,16.6,2.4,14.2,0.1,2.1,51
2020-01-11 06:10:03,16.6,2.5,14.1,0.1,2.2,111
2020-01-11 06:15:03,16.6,2.7,13.9,0.1,2.1,111
2020-01-11 06:20:03,16.6,2.7,13.9,0.1,2.1,111
2020-01-11 06:25:03,16.6,2.9,13.7,0.1,2.1,111
2020-01-11 06:30:03,16.7,3.1,13.5,0.1,2.2,111
2020-01-11 06:35:03,16.6,3.2,13.4,0.1,2.2,111
2020-01-11 06:40:03,16.6,3.1,13.5,0.1,2.2,112
2020-01-11 06:45:03,16.6,2.9,13.7,0.1,2.1,111
2020-01-11 06:50:03,16.6,3.2,13.4,0.1,2.2,111
2020-01-11 06:55:03,16.6,2.9,13.7,0.1,2.1,112
2020-01-11 07:00:03,16.6,2.6,14.0,0.1,2.2,111
2020-01-11 07:05:03,16.6,2.5,14.1,0.1,2.2,111
2020-01-11 07:10:03,16.6,2.9,13.8,0.2,2.1,111
2020-01-11 07:15:03,16.6,2.7,13.9,0.4,2.1,111
2020-01-11 07:20:03,16.6,2.8,13.8,0.7,2.1,111
2020-01-11 07:25:03,16.6,2.7,13.9,1.2,2.2,111
2020-01-11 07:30:03,16.6,2.7,13.9,2.6,2.2,112
2020-01-11 07:35:03,16.6,2.8,13.8,4.4,2.2,111
2020-01-11 07:40:03,16.0,3.0,13.0,7.4,2.2,111
2020-01-11 07:45:03,16.6,2.7,13.9,12.2,2.2,112
2020-01-11 07:50:03,16.6,2.6,14.0,19.9,2.2,111
2020-01-11 07:55:03,16.6,2.8,13.8,21.4,2.2,111
2020-01-11 08:00:03,16.6,3.2,13.4,22.4,2.2,111
2020-01-11 08:05:03,16.6,3.3,13.4,23.7,2.3,111
2020-01-11 08:10:03,16.6,3.5,13.1,25.0,2.5,112
2020-01-11 08:15:04,16.6,3.7,12.9,27.1,2.4,111
2020-01-11 08:20:04,16.6,3.8,12.8,28.0,2.8,111
2020-01-11 08:25:04,16.5,3.8,12.7,29.4,2.4,111
2020-01-11 08:30:04,16.6,3.3,13.2,30.3,2.2,112
2020-01-11 08:35:04,16.6,3.2,13.4,30.9,2.2,111
2020-01-11 08:40:04,16.7,3.6,13.2,31.0,2.2,111
2020-01-11 08:45:04,16.8,3.3,13.5,31.3,2.3,112
2020-01-11 08:50:04,16.8,3.5,13.3,31.3,2.3,111
2020-01-11 08:55:04,16.8,3.3,13.5,31.6,2.3,111
2020-01-11 09:00:04,16.9,3.4,13.5,31.6,2.3,111
2020-01-11 09:05:04,16.9,3.4,13.5,31.7,2.4,111
2020-01-11 09:10:04,16.9,3.6,13.3,31.7,2.3,112
2020-01-11 09:15:04,16.9,2.7,14.2,31.7,3.3,111
2020-01-11 09:20:04,16.6,3.4,13.2,31.8,2.8,111
2020-01-11 09:25:04,16.5,3.4,13.1,31.6,2.9,112
2020-01-11 09:30:04,16.4,3.3,13.1,31.5,3.8,111
2020-01-11 09:35:04,16.3,2.6,13.7,31.7,5.9,111
2020-01-11 09:40:04,16.1,2.0,14.2,32.2,3.6,111
2020-01-11 09:45:04,16.1,1.4,14.6,32.2,2.7,111
2020-01-11 09:50:04,16.1,3.4,12.7,32.1,2.7,111
2020-01-11 09:55:04,16.3,3.6,12.7,32.2,2.7,112
2020-01-11 10:00:04,16.4,3.6,12.8,32.1,2.6,111
2020-01-11 10:05:04,16.4,3.3,13.1,32.0,3.4,111
2020-01-11 10:10:04,16.3,2.9,13.3,32.2,4.3,112
2020-01-11 10:15:04,16.2,2.2,14.0,32.3,3.7,111
2020-01-11 10:20:04,16.2,2.3,13.9,32.3,2.7,111
2020-01-11 10:25:04,16.2,2.7,13.5,32.2,2.8,111
2020-01-11 10:30:04,16.3,2.4,14.0,32.2,4.9,111
2020-01-11 10:35:04,16.2,2.8,13.4,32.1,12.3,112
2020-01-11 10:40:04,16.0,2.9,13.1,32.1,10.8,111
2020-01-11 10:45:04,15.9,3.2,12.7,32.1,9.2,112
2020-01-11 10:50:04,15.9,2.5,13.4,32.2,7.5,111
2020-01-11 10:55:04,16.0,3.5,12.5,32.3,4.0,111
2020-01-11 11:00:04,16.0,3.6,12.5,32.2,5.5,111
2020-01-11 11:05:04,16.1,3.0,13.1,32.2,8.9,112
2020-01-11 11:10:04,16.0,2.9,13.1,32.1,20.7,111
2020-01-11 11:15:04,15.7,2.8,12.9,32.1,7.2,111
2020-01-11 11:20:04,15.9,3.4,12.5,32.1,4.6,111
2020-01-11 11:25:04,15.9,2.9,13.0,32.1,7.7,112
2020-01-11 11:30:04,15.9,2.4,13.6,32.2,10.2,111
2020-01-11 11:35:04,16.0,3.6,12.4,32.1,3.6,111
2020-01-11 11:40:04,16.0,3.6,12.3,32.1,5.6,111
2020-01-11 11:45:04,16.0,2.9,13.1,32.0,13.0,112
2020-01-11 11:50:04,15.7,3.7,12.0,32.1,22.2,111
2020-01-11 11:55:04,15.8,2.7,13.1,32.2,6.0,111
2020-01-11 12:00:04,16.0,3.2,12.8,32.2,5.9,112
2020-01-11 12:05:04,16.0,3.6,12.5,32.2,3.2,111
2020-01-11 12:10:04,16.0,2.9,13.1,32.1,7.8,111
2020-01-11 12:15:04,16.1,3.0,13.1,31.8,5.7,111
2020-01-11 12:20:04,16.0,3.2,12.9,31.8,8.7,112
2020-01-11 12:25:04,16.0,3.3,12.7,31.8,22.6,111
2020-01-11 12:30:04,15.8,2.9,12.9,32.0,13.5,111
2020-01-11 12:35:04,15.9,2.9,13.1,32.2,8.7,111
2020-01-11 12:40:04,16.0,3.7,12.3,32.2,3.6,111
2020-01-11 12:45:04,16.0,4.2,11.9,32.1,3.1,112
2020-01-11 12:50:04,16.2,4.1,12.1,32.2,2.9,112
2020-01-11 12:55:04,16.4,4.4,12.0,32.2,2.8,111
2020-01-11 13:00:04,16.5,4.4,12.1,32.1,2.8,112
2020-01-11 13:05:04,16.6,4.4,12.1,32.1,2.9,112
2020-01-11 13:10:04,16.6,4.3,12.4,32.1,3.1,111
2020-01-11 13:15:04,16.7,4.4,12.3,32.2,3.1,112
2020-01-11 13:20:04,16.8,4.0,12.7,32.2,3.1,111
2020-01-11 13:25:04,16.9,4.1,12.8,32.2,3.2,112
2020-01-11 13:30:04,17.0,4.2,12.8,32.2,3.2,111
2020-01-11 13:35:04,17.0,4.0,13.1,32.2,3.2,111
2020-01-11 13:40:04,17.1,4.1,13.0,32.2,3.2,111
2020-01-11 13:45:04,17.1,4.4,12.7,32.2,3.2,112
2020-01-11 13:50:04,17.1,4.2,12.9,32.3,3.2,112
2020-01-11 13:55:04,17.1,4.4,12.8,32.3,3.2,111
2020-01-11 14:00:04,17.2,4.1,13.1,32.3,3.1,112
2020-01-11 14:05:04,17.2,4.1,13.1,32.3,3.0,111
2020-01-11 14:10:04,17.2,3.8,13.4,32.4,3.0,112
2020-01-11 14:15:04,17.2,4.2,13.0,32.3,3.1,111
2020-01-11 14:20:04,17.2,4.0,13.2,32.2,3.0,112
2020-01-11 14:25:04,17.2,3.9,13.2,32.2,2.9,111
2020-01-11 14:30:04,17.2,4.5,12.7,32.2,3.0,112
2020-01-11 14:35:04,17.2,4.2,13.0,32.0,3.0,112
2020-01-11 14:40:04,17.2,3.5,13.7,32.1,2.9,111
2020-01-11 14:45:04,17.2,3.5,13.7,32.1,3.1,111
2020-01-11 14:50:04,17.2,3.4,13.7,32.1,3.0,112
2020-01-11 14:55:04,17.1,4.0,13.2,31.9,2.9,111
2020-01-11 15:00:04,17.2,3.7,13.4,31.7,2.8,111
2020-01-11 15:05:04,17.2,4.2,13.0,31.8,2.7,112
2020-01-11 15:10:04,17.2,3.9,13.3,31.6,2.8,111
2020-01-11 15:15:04,17.2,3.8,13.4,31.4,2.8,111
2020-01-11 15:20:04,17.1,3.9,13.3,31.3,2.8,112
2020-01-11 15:25:04,17.1,3.8,13.3,31.3,2.8,111
2020-01-11 15:30:04,17.2,3.9,13.2,31.3,2.7,112
2020-01-11 15:35:04,17.1,3.8,13.4,31.0,2.8,111
2020-01-11 15:40:04,17.1,4.2,12.9,30.9,2.8,111
2020-01-11 15:45:04,17.1,4.2,13.0,30.5,2.9,112
2020-01-11 15:50:04,17.1,4.1,13.0,30.2,2.8,112
2020-01-11 15:55:04,17.1,4.0,13.1,30.1,2.8,111
2020-01-11 16:00:04,17.1,4.1,13.0,29.8,2.8,112
2020-01-11 16:05:04,17.1,3.8,13.3,28.7,2.7,111
2020-01-11 16:10:04,17.1,3.7,13.4,27.8,2.7,111
2020-01-11 16:15:04,17.1,4.4,12.8,26.2,2.8,112
2020-01-11 16:20:04,17.1,4.2,12.9,24.7,2.8,111
2020-01-11 16:25:04,17.1,4.4,12.7,22.3,2.9,112
2020-01-11 16:30:04,17.1,4.3,12.8,20.1,2.9,112
2020-01-11 16:35:04,17.1,4.0,13.1,19.8,2.9,111
2020-01-11 16:40:04,17.1,4.1,13.1,15.7,2.9,112
2020-01-11 16:45:04,17.1,4.1,12.9,12.5,2.9,111
2020-01-11 16:50:04,17.1,3.7,13.4,6.7,2.8,111
2020-01-11 16:55:04,17.1,4.0,13.1,3.9,2.8,112
2020-01-11 17:00:04,17.1,4.1,13.0,2.0,2.7,111
2020-01-11 17:05:04,17.1,3.8,13.3,0.9,2.7,112
2020-01-11 17:10:04,17.1,4.3,12.8,0.4,2.7,112
2020-01-11 17:15:04,17.1,3.7,13.4,0.2,2.8,111
2020-01-11 17:20:04,17.1,4.0,13.1,0.1,2.8,112
2020-01-11 17:25:04,17.1,3.7,13.4,0.1,2.9,111
2020-01-11 17:30:04,17.1,3.6,13.5,0.0,4.1,112
2020-01-11 17:35:04,16.8,2.0,14.8,0.0,9.5,111
2020-01-11 17:40:04,16.1,2.8,13.3,0.0,5.5,111
2020-01-11 17:45:04,16.3,3.7,12.5,0.0,3.7,111
2020-01-11 17:50:04,16.3,4.0,12.4,0.0,3.5,112
2020-01-11 17:55:04,16.5,4.1,12.4,0.0,3.8,111
2020-01-11 18:00:04,16.6,3.9,12.7,0.0,3.7,112
2020-01-11 18:05:04,16.7,3.9,12.7,0.0,3.7,112
2020-01-11 18:10:04,16.7,2.6,14.1,0.0,8.9,111
2020-01-11 18:15:04,16.4,2.1,14.3,0.0,10.0,111
2020-01-11 18:20:04,16.3,3.3,13.0,0.0,5.9,111
2020-01-11 18:25:04,16.2,3.4,12.8,0.0,5.6,112
2020-01-11 18:30:04,16.2,3.9,12.3,0.0,4.1,111
2020-01-11 18:35:04,16.4,4.3,12.2,0.0,3.8,111
2020-01-11 18:40:04,16.3,4.4,11.9,0.0,4.3,112
2020-01-11 18:45:04,16.7,3.9,12.8,0.0,4.3,112
2020-01-11 18:50:04,16.7,4.0,12.7,0.0,4.0,111
2020-01-11 18:55:04,16.8,3.8,13.0,0.0,3.9,112
2020-01-11 19:00:04,16.6,3.6,13.0,0.0,3.9,111
2020-01-11 19:05:04,17.0,4.1,12.9,0.0,3.8,111
2020-01-11 19:10:04,17.0,4.0,13.0,0.1,3.8,112
2020-01-11 19:15:04,17.0,4.1,12.9,0.0,3.8,111
2020-01-11 19:20:04,16.9,4.0,12.9,0.0,3.9,112
2020-01-11 19:25:04,16.9,3.8,13.1,0.1,4.0,111
2020-01-11 19:30:04,16.9,3.5,13.4,0.1,4.0,112
2020-01-11 19:35:04,17.0,3.5,13.5,0.1,3.9,111
2020-01-11 19:40:04,17.0,3.5,13.5,0.1,4.1,112
2020-01-11 19:45:04,16.9,3.4,13.6,0.1,4.2,111
2020-01-11 19:50:04,16.6,3.7,13.0,0.1,4.2,111
2020-01-11 19:55:04,16.9,3.4,13.5,0.1,4.1,111
2020-01-11 20:00:04,17.0,3.4,13.6,0.2,4.1,111
2020-01-11 20:05:04,17.1,3.3,13.8,0.2,4.1,112
2020-01-11 20:10:04,17.1,3.5,13.6,0.1,4.0,111
2020-01-11 20:15:04,17.1,3.2,13.9,0.2,4.0,111
2020-01-11 20:20:04,17.1,3.3,13.8,0.2,4.0,111
2020-01-11 20:25:04,17.1,2.8,14.3,0.2,4.0,111
2020-01-11 20:30:04,17.1,3.4,13.7,0.2,4.0,112
2020-01-11 20:35:04,17.1,3.1,14.0,0.1,4.0,111
2020-01-11 20:40:04,17.1,3.2,13.9,0.1,4.0,111
2020-01-11 20:45:04,17.1,3.3,13.8,0.1,4.2,112
2020-01-11 20:50:04,17.1,3.4,13.6,0.2,4.1,111
2020-01-11 20:55:04,17.1,3.3,13.8,0.2,4.0,111
2020-01-11 21:00:04,17.1,3.6,13.4,0.2,3.9,112
2020-01-11 21:05:04,17.1,3.4,13.7,0.2,3.9,111
2020-01-11 21:10:04,17.1,3.3,13.8,0.2,3.9,111
2020-01-11 21:15:04,17.1,3.2,14.0,0.2,3.9,112
2020-01-11 21:20:04,17.1,3.5,13.6,0.2,3.9,111
2020-01-11 21:25:04,17.1,3.2,13.9,0.2,3.9,112
2020-01-11 21:30:04,17.1,3.7,13.4,0.2,3.9,111
2020-01-11 21:35:04,17.1,3.9,13.2,0.1,3.9,112
2020-01-11 21:40:04,17.1,3.6,13.4,0.1,3.9,111
2020-01-11 21:45:04,17.1,3.8,13.3,0.1,3.9,111
2020-01-11 21:50:04,17.1,3.8,13.2,0.1,3.9,112
2020-01-11 21:55:04,17.1,4.2,12.9,0.1,3.9,111
2020-01-11 22:00:04,17.1,3.9,13.2,0.1,3.9,112
2020-01-11 22:05:04,17.1,4.3,12.8,0.1,3.9,112
2020-01-11 22:10:04,17.1,4.2,12.9,0.1,3.8,111
2020-01-11 22:15:04,16.8,4.3,12.5,0.1,3.8,112
2020-01-11 22:20:04,17.1,4.2,12.9,0.1,3.8,111
2020-01-11 22:25:04,17.1,4.9,12.2,0.1,3.8,112
2020-01-11 22:30:04,17.1,3.8,13.3,0.1,3.8,112
2020-01-11 22:35:04,17.1,4.1,12.9,0.1,3.8,111
2020-01-11 22:40:04,17.1,4.1,13.0,0.1,3.8,112
2020-01-11 22:45:04,17.1,4.4,12.7,0.1,3.8,111
2020-01-11 22:50:04,17.1,4.5,12.6,0.1,3.8,112
2020-01-11 22:55:04,17.1,4.3,12.8,0.1,3.8,111
2020-01-11 23:00:04,17.1,4.5,12.6,0.1,3.8,112
2020-01-11 23:05:04,17.1,4.2,12.9,0.1,3.8,112
2020-01-11 23:10:04,17.1,4.2,12.8,0.2,3.8,111
2020-01-11 23:15:04,17.1,4.0,13.1,0.2,3.7,111
2020-01-11 23:20:04,17.1,4.1,13.0,0.2,3.7,112
2020-01-11 23:25:05,17.1,4.1,13.0,0.2,3.7,112
2020-01-11 23:30:05,17.1,3.8,13.3,0.2,3.7,111
2020-01-11 23:35:05,17.0,3.7,13.4,0.2,3.8,111
2020-01-11 23:40:05,17.0,4.0,13.0,0.2,3.7,111
2020-01-11 23:45:05,17.0,3.6,13.4,0.2,3.8,112
2020-01-11 23:50:05,17.1,3.6,13.4,0.2,3.7,111
2020-01-11 23:55:05,17.0,3.6,13.4,0.2,3.7,111
