Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-06-16 00:00:03,23.1,0.0,23.0,0.1,2.3,111
2019-06-16 00:05:03,23.1,0.9,22.3,0.1,2.3,112
2019-06-16 00:10:03,22.7,2.3,20.4,0.1,2.4,111
2019-06-16 00:15:03,20.4,0.5,19.9,0.1,2.7,111
2019-06-16 00:20:03,22.2,-0.9,23.1,0.1,2.5,112
2019-06-16 00:25:03,22.9,-0.7,23.6,0.2,2.3,111
2019-06-16 00:30:03,23.1,-5.6,28.7,0.2,2.3,112
2019-06-16 00:35:03,23.1,-6.6,29.7,0.2,2.3,111
2019-06-16 00:40:03,23.1,-7.1,30.2,0.2,2.3,112
2019-06-16 00:45:03,23.0,-6.8,29.8,0.2,2.4,112
2019-06-16 00:50:03,22.9,-5.2,28.1,0.2,2.4,111
2019-06-16 00:55:03,22.9,-3.3,26.2,0.2,2.4,112
2019-06-16 01:00:03,22.9,-5.5,28.4,0.3,2.4,112
2019-06-16 01:05:03,22.9,-6.9,29.8,0.2,2.4,111
2019-06-16 01:10:03,22.8,-7.8,30.6,0.2,2.4,111
2019-06-16 01:15:03,22.7,-7.8,30.5,0.2,2.4,111
2019-06-16 01:20:03,22.7,-7.8,30.5,0.2,2.4,112
2019-06-16 01:25:03,22.6,-7.9,30.5,0.3,2.5,111
2019-06-16 01:30:03,22.6,-7.9,30.5,0.3,2.5,112
2019-06-16 01:35:03,22.5,-7.8,30.3,0.3,2.6,111
2019-06-16 01:40:03,22.5,-7.8,30.3,0.3,2.6,111
2019-06-16 01:45:03,22.5,-7.8,30.3,0.3,2.5,111
2019-06-16 01:50:03,22.5,-7.8,30.2,0.3,2.6,111
2019-06-16 01:55:03,22.4,-7.7,30.2,0.2,2.5,111
2019-06-16 02:00:03,22.5,-7.5,30.0,0.2,2.6,111
2019-06-16 02:05:03,22.5,-7.5,30.0,0.2,2.6,112
2019-06-16 02:10:03,22.5,-7.3,29.8,0.2,2.6,111
2019-06-16 02:15:03,22.4,-6.7,29.1,0.1,2.6,112
2019-06-16 02:20:03,22.4,-3.9,26.4,0.0,2.6,111
2019-06-16 02:25:03,22.5,-1.1,23.6,0.0,2.6,112
2019-06-16 02:30:03,22.6,-4.4,27.0,0.2,2.4,112
2019-06-16 02:35:03,22.6,-6.7,29.4,0.2,2.4,112
2019-06-16 02:40:04,22.7,-6.6,29.3,0.2,2.4,112
2019-06-16 02:45:04,22.7,-6.5,29.2,0.2,2.4,111
2019-06-16 02:50:04,22.8,-6.4,29.2,0.2,2.3,112
2019-06-16 02:55:04,22.7,-7.2,29.9,0.2,2.4,112
2019-06-16 03:00:04,22.2,-6.9,29.1,0.2,2.4,111
2019-06-16 03:05:04,22.6,-6.6,29.2,0.1,2.6,112
2019-06-16 03:10:04,22.6,-2.8,25.4,0.0,2.6,111
2019-06-16 03:15:04,22.4,-2.5,24.9,0.1,2.5,112
2019-06-16 03:20:04,22.6,-3.8,26.4,0.1,2.4,111
2019-06-16 03:25:04,22.7,-0.5,23.2,0.1,2.3,112
2019-06-16 03:30:04,20.6,8.3,12.3,0.1,2.6,111
2019-06-16 03:35:04,19.3,9.1,10.3,0.1,2.3,112
2019-06-16 03:40:04,19.1,7.3,11.8,0.3,2.3,111
2019-06-16 03:45:04,18.7,9.4,9.3,0.4,2.3,111
2019-06-16 03:50:04,19.0,9.5,9.5,0.6,2.2,112
2019-06-16 03:55:04,19.0,9.1,9.9,1.1,2.7,111
2019-06-16 04:00:04,19.0,8.7,10.3,1.3,4.8,112
2019-06-16 04:05:04,18.9,8.6,10.3,1.5,3.7,111
2019-06-16 04:10:04,18.8,8.4,10.3,3.9,2.1,112
2019-06-16 04:15:04,18.7,9.2,9.5,5.7,2.1,111
2019-06-16 04:20:04,18.8,9.8,9.1,7.2,2.1,112
2019-06-16 04:25:04,18.9,9.4,9.5,11.8,2.2,111
2019-06-16 04:30:04,19.1,9.6,9.5,16.9,2.3,112
2019-06-16 04:35:04,19.2,9.4,9.7,21.4,2.3,111
2019-06-16 04:40:04,19.3,8.8,10.5,24.4,2.3,111
2019-06-16 04:45:04,19.0,6.7,12.3,27.6,2.3,112
2019-06-16 04:50:04,19.4,8.8,10.6,28.2,2.3,111
2019-06-16 04:55:04,19.4,9.6,9.8,28.8,2.3,112
2019-06-16 05:00:04,19.5,8.7,10.8,29.9,2.3,111
2019-06-16 05:05:04,19.5,7.5,12.0,30.7,2.3,111
2019-06-16 05:10:04,19.5,7.1,12.4,31.1,2.3,112
2019-06-16 05:15:04,19.6,0.8,18.8,31.6,2.3,111
2019-06-16 05:20:04,21.9,1.0,20.9,31.8,2.6,112
2019-06-16 05:25:04,20.7,4.9,15.8,31.9,2.7,112
2019-06-16 05:30:04,19.9,8.9,11.1,32.0,2.7,112
2019-06-16 05:35:04,19.9,7.0,12.9,32.1,2.7,111
2019-06-16 05:40:04,19.9,8.9,10.9,32.1,2.7,112
2019-06-16 05:45:04,20.0,8.2,11.8,32.2,2.7,111
2019-06-16 05:50:04,20.0,8.5,11.5,32.1,2.7,112
2019-06-16 05:55:04,20.0,8.2,11.8,32.1,2.7,111
2019-06-16 06:00:04,20.0,6.4,13.6,32.1,2.7,111
2019-06-16 06:05:02,20.0,8.0,12.0,32.1,2.7,51
2019-06-16 06:10:02,20.0,8.0,12.1,32.1,2.7,112
2019-06-16 06:15:04,20.1,6.7,13.4,32.2,2.7,111
2019-06-16 06:20:04,20.1,6.3,13.9,32.3,2.7,111
2019-06-16 06:25:04,20.2,7.8,12.3,32.3,2.7,112
2019-06-16 06:30:04,20.2,7.7,12.5,32.3,2.7,111
2019-06-16 06:35:04,20.3,7.3,13.0,32.3,2.7,111
2019-06-16 06:40:04,19.9,8.3,11.6,32.2,2.7,111
2019-06-16 06:45:04,20.4,9.0,11.3,32.3,2.7,112
2019-06-16 06:50:05,20.5,9.6,10.9,32.3,2.6,111
2019-06-16 06:55:05,20.6,10.2,10.4,32.2,2.6,112
2019-06-16 07:00:05,20.9,10.1,10.7,32.1,3.4,112
2019-06-16 07:05:05,20.4,9.6,10.8,32.2,3.8,111
2019-06-16 07:10:05,20.2,8.9,11.3,32.1,6.3,112
2019-06-16 07:15:05,19.6,10.1,9.5,32.1,3.1,111
2019-06-16 07:20:05,19.9,10.6,9.3,32.3,2.8,112
2019-06-16 07:25:05,19.9,10.1,9.9,32.3,2.7,112
2019-06-16 07:30:05,20.0,10.6,9.5,32.5,2.7,111
2019-06-16 07:35:05,20.4,10.8,9.7,32.3,2.8,111
2019-06-16 07:40:05,20.6,10.1,10.4,32.3,3.4,112
2019-06-16 07:45:05,20.4,9.7,10.8,32.2,4.9,111
2019-06-16 07:50:05,20.2,9.7,10.5,32.1,9.0,112
2019-06-16 07:55:05,20.1,8.7,11.4,32.1,9.8,111
2019-06-16 08:00:05,19.9,9.7,10.2,32.4,2.8,112
2019-06-16 08:05:05,19.9,10.2,9.7,32.2,2.7,111
2019-06-16 08:10:05,19.9,10.6,9.3,32.3,2.8,112
2019-06-16 08:15:05,20.2,10.6,9.6,32.4,2.8,111
2019-06-16 08:20:05,20.4,10.2,10.1,32.4,3.2,111
2019-06-16 08:25:05,20.4,10.5,10.0,32.4,2.7,112
2019-06-16 08:30:05,20.6,10.8,9.8,32.4,2.7,111
2019-06-16 08:35:05,20.7,10.8,9.9,32.5,2.9,112
2019-06-16 08:40:05,20.9,11.0,9.8,32.5,2.7,111
2019-06-16 08:45:05,21.0,10.6,10.5,32.3,2.6,111
2019-06-16 08:50:05,21.0,9.4,11.6,32.3,21.9,112
2019-06-16 08:55:05,20.7,10.0,10.7,32.3,36.1,111
2019-06-16 09:00:05,20.4,10.3,10.1,32.2,31.3,111
2019-06-16 09:05:05,20.3,10.2,10.1,32.3,16.3,112
2019-06-16 09:10:05,20.2,10.0,10.1,32.4,7.4,111
2019-06-16 09:15:05,20.2,9.6,10.6,32.4,4.8,112
2019-06-16 09:20:05,20.1,10.3,9.8,32.5,2.9,112
2019-06-16 09:25:05,20.1,10.9,9.2,32.4,2.6,111
2019-06-16 09:30:05,20.4,9.4,11.0,32.4,16.9,111
2019-06-16 09:35:05,20.5,10.9,9.6,32.4,28.9,111
2019-06-16 09:40:05,20.4,10.8,9.6,32.4,27.1,112
2019-06-16 09:45:05,20.6,9.8,10.8,32.5,8.4,111
2019-06-16 09:50:05,20.5,10.6,9.9,32.4,21.9,111
2019-06-16 09:55:05,20.4,9.4,11.0,32.4,4.2,111
2019-06-16 10:00:05,20.1,10.0,10.1,32.3,12.1,111
2019-06-16 10:05:05,20.1,10.1,9.9,32.4,5.3,112
2019-06-16 10:10:05,20.1,9.5,10.6,32.5,5.2,112
2019-06-16 10:15:05,20.3,10.5,9.8,32.5,4.0,111
2019-06-16 10:20:05,20.4,10.6,9.9,32.5,3.3,111
2019-06-16 10:25:05,20.6,9.5,11.0,32.5,4.7,112
2019-06-16 10:30:05,20.6,10.4,10.2,32.5,4.5,111
2019-06-16 10:35:05,20.7,8.7,11.9,32.5,11.9,112
2019-06-16 10:40:05,20.6,8.9,11.7,32.5,7.2,111
2019-06-16 10:45:05,20.4,9.5,10.9,32.5,8.9,112
2019-06-16 10:50:05,20.4,9.3,11.1,32.5,12.7,111
2019-06-16 10:55:05,20.4,10.0,10.4,32.5,19.7,112
2019-06-16 11:00:05,20.6,10.1,10.5,32.5,7.8,111
2019-06-16 11:05:05,20.6,10.6,10.0,32.5,2.9,112
2019-06-16 11:10:05,20.9,10.9,9.9,32.5,5.0,111
2019-06-16 11:15:05,21.1,9.3,11.8,32.4,15.0,112
2019-06-16 11:20:05,20.9,10.3,10.5,32.5,2.7,111
2019-06-16 11:25:05,20.9,10.5,10.4,32.5,4.1,112
2019-06-16 11:30:05,20.8,11.3,9.4,32.5,2.7,111
2019-06-16 11:35:05,21.2,10.6,10.6,32.5,2.8,111
2019-06-16 11:40:05,21.2,10.5,10.7,32.5,2.9,112
2019-06-16 11:45:05,21.1,8.9,12.2,32.5,2.5,111
2019-06-16 11:50:05,21.1,10.2,10.9,32.5,2.6,112
2019-06-16 11:55:05,21.6,10.5,11.1,32.5,2.5,111
2019-06-16 12:00:05,22.0,10.9,11.2,32.5,2.7,112
2019-06-16 12:05:05,22.2,11.6,10.6,32.6,2.7,111
2019-06-16 12:10:05,22.4,10.0,12.5,32.6,2.7,112
2019-06-16 12:15:05,22.7,10.5,12.2,32.5,2.7,111
2019-06-16 12:20:05,22.7,10.3,12.3,32.5,2.9,111
2019-06-16 12:25:05,22.3,8.7,13.5,32.5,4.4,112
2019-06-16 12:30:05,21.8,8.9,12.9,32.5,2.8,111
2019-06-16 12:35:05,22.6,6.3,16.2,32.6,2.7,111
2019-06-16 12:40:05,23.0,10.6,12.4,32.5,2.7,112
2019-06-16 12:45:05,22.9,9.7,13.2,32.6,2.7,112
2019-06-16 12:50:05,23.4,10.8,12.5,32.6,2.7,111
2019-06-16 12:55:05,24.1,10.8,13.3,32.6,2.7,112
2019-06-16 13:00:05,24.2,10.6,13.6,32.6,2.7,112
2019-06-16 13:05:05,23.5,10.4,13.1,32.5,2.7,111
2019-06-16 13:10:05,23.0,10.4,12.6,32.5,2.7,112
2019-06-16 13:15:05,22.8,11.4,11.5,32.6,2.7,111
2019-06-16 13:20:05,23.3,12.0,11.2,32.6,2.7,111
2019-06-16 13:25:05,23.5,12.1,11.4,32.6,2.7,112
2019-06-16 13:30:05,23.3,10.9,12.4,32.5,2.8,111
2019-06-16 13:35:05,23.0,11.4,11.6,32.6,2.7,112
2019-06-16 13:40:05,23.1,10.9,12.1,32.6,2.7,111
2019-06-16 13:45:05,23.0,10.2,12.8,32.5,2.8,111
2019-06-16 13:50:05,22.1,10.0,12.1,32.5,3.5,111
2019-06-16 13:55:05,22.3,11.0,11.2,32.5,2.8,112
2019-06-16 14:00:05,22.2,10.5,11.6,32.5,3.0,111
2019-06-16 14:05:05,22.3,11.6,10.7,32.5,2.8,111
2019-06-16 14:10:05,22.6,10.4,12.3,32.5,2.7,112
2019-06-16 14:15:05,22.7,9.1,13.6,32.6,2.7,111
2019-06-16 14:20:05,23.2,10.6,12.6,32.6,2.7,111
2019-06-16 14:25:05,23.9,10.6,13.2,32.6,2.7,112
2019-06-16 14:30:05,24.9,7.6,17.2,32.6,2.7,111
2019-06-16 14:35:05,25.2,10.7,14.5,32.6,2.7,111
2019-06-16 14:40:05,24.6,9.6,15.0,32.6,2.7,112
2019-06-16 14:45:05,24.5,9.5,15.1,32.6,2.7,111
2019-06-16 14:50:05,24.5,9.7,14.9,32.6,2.7,111
2019-06-16 14:55:05,24.2,10.4,13.8,32.6,2.7,112
2019-06-16 15:00:05,24.4,11.7,12.7,32.6,2.7,112
2019-06-16 15:05:05,24.7,10.3,14.4,32.6,2.7,111
2019-06-16 15:10:05,24.7,11.4,13.3,32.6,2.7,111
2019-06-16 15:15:05,25.0,9.9,15.1,32.6,2.7,112
2019-06-16 15:20:05,24.4,10.4,14.0,32.5,2.7,111
2019-06-16 15:25:05,24.1,11.6,12.5,32.6,2.7,111
2019-06-16 15:30:05,24.0,10.5,13.5,32.5,2.7,111
2019-06-16 15:35:05,23.9,10.5,13.4,32.6,2.7,112
2019-06-16 15:40:05,23.9,11.4,12.6,32.6,2.7,111
2019-06-16 15:45:05,24.1,10.5,13.7,32.6,2.7,112
2019-06-16 15:50:05,24.2,11.0,13.2,32.6,2.7,111
2019-06-16 15:55:05,24.3,10.5,13.8,32.6,2.7,112
2019-06-16 16:00:05,24.3,12.5,11.7,32.6,2.7,111
2019-06-16 16:05:05,24.6,11.4,13.2,32.5,2.7,112
2019-06-16 16:10:05,24.3,11.3,13.0,32.6,2.7,111
2019-06-16 16:15:05,24.2,10.5,13.8,32.6,2.7,111
2019-06-16 16:20:05,24.3,10.2,14.1,32.6,2.7,112
2019-06-16 16:25:05,24.3,10.5,13.8,32.6,2.7,111
2019-06-16 16:30:05,24.5,11.8,12.6,32.6,2.7,112
2019-06-16 16:35:05,25.0,11.2,13.7,32.6,2.7,111
2019-06-16 16:40:05,25.3,10.3,15.0,32.6,2.6,112
2019-06-16 16:45:05,25.1,11.4,13.7,32.6,2.6,112
2019-06-16 16:50:05,26.2,9.6,16.6,32.6,2.7,111
2019-06-16 16:55:05,25.5,10.9,14.5,32.6,2.7,111
2019-06-16 17:00:05,24.9,10.8,14.1,32.6,2.6,111
2019-06-16 17:05:05,24.6,10.6,14.0,32.6,2.7,112
2019-06-16 17:10:05,24.3,9.9,14.4,32.5,2.7,111
2019-06-16 17:15:05,23.9,10.1,13.8,32.6,2.7,112
2019-06-16 17:20:05,23.8,11.4,12.4,32.6,2.7,111
2019-06-16 17:25:05,24.0,10.7,13.3,32.5,2.7,111
2019-06-16 17:30:05,24.0,10.1,13.9,32.6,2.7,111
2019-06-16 17:35:05,23.9,10.2,13.7,32.5,2.7,112
2019-06-16 17:40:05,23.8,10.1,13.7,32.5,2.7,111
2019-06-16 17:45:05,23.6,10.1,13.5,32.5,2.7,111
2019-06-16 17:50:05,23.4,10.1,13.2,32.5,2.7,112
2019-06-16 17:55:05,23.2,10.2,13.0,32.5,2.7,112
2019-06-16 18:00:05,23.1,10.1,13.0,32.5,2.7,111
2019-06-16 18:05:05,23.0,10.1,12.9,32.5,2.7,112
2019-06-16 18:10:05,22.9,9.8,13.2,32.5,2.7,111
2019-06-16 18:15:05,22.9,9.7,13.2,32.5,2.7,112
2019-06-16 18:20:05,22.8,9.4,13.4,32.5,2.7,111
2019-06-16 18:25:05,22.7,9.9,12.8,32.4,2.6,112
2019-06-16 18:30:05,22.7,10.0,12.7,32.5,2.4,112
2019-06-16 18:35:05,22.7,9.4,13.3,32.5,2.5,112
2019-06-16 18:40:05,22.7,9.4,13.3,32.4,2.5,112
2019-06-16 18:45:05,22.5,9.3,13.2,32.4,2.6,111
2019-06-16 18:50:05,22.2,9.3,12.9,32.4,2.7,112
2019-06-16 18:55:05,22.1,9.1,13.0,32.4,2.7,111
2019-06-16 19:00:05,22.0,9.2,12.8,32.4,2.7,112
2019-06-16 19:05:05,22.0,9.3,12.7,32.4,2.7,111
2019-06-16 19:10:05,22.0,9.3,12.7,32.3,2.7,112
2019-06-16 19:15:05,21.9,9.3,12.6,32.3,2.7,111
2019-06-16 19:20:05,21.8,9.2,12.6,32.3,2.7,112
2019-06-16 19:25:05,21.8,9.3,12.5,32.3,2.7,111
2019-06-16 19:30:05,21.7,9.3,12.4,32.2,2.7,112
2019-06-16 19:35:05,21.6,9.3,12.4,32.1,2.7,112
2019-06-16 19:40:05,21.5,9.4,12.1,32.0,2.7,111
2019-06-16 19:45:05,21.4,9.3,12.1,32.1,2.7,112
2019-06-16 19:50:05,21.4,9.5,11.9,32.0,2.7,112
2019-06-16 19:55:05,21.4,9.8,11.6,32.0,2.7,111
2019-06-16 20:00:05,21.4,9.3,12.1,32.0,2.7,111
2019-06-16 20:05:05,21.3,9.5,11.8,31.9,2.6,112
2019-06-16 20:10:05,21.3,9.0,12.2,31.9,2.6,112
2019-06-16 20:15:05,21.2,8.7,12.5,31.8,2.4,111
2019-06-16 20:20:05,21.1,9.1,12.0,31.7,2.5,112
2019-06-16 20:25:05,21.0,8.8,12.2,31.7,2.6,111
2019-06-16 20:30:05,20.9,9.0,12.0,31.6,2.7,112
2019-06-16 20:35:05,20.9,9.1,11.8,31.6,2.7,111
2019-06-16 20:40:05,20.9,9.3,11.7,31.5,2.7,112
2019-06-16 20:45:05,21.0,8.9,12.1,31.4,2.7,111
2019-06-16 20:50:05,20.9,8.8,12.2,31.3,2.7,112
2019-06-16 20:55:05,20.9,8.6,12.3,31.2,2.7,111
2019-06-16 21:00:05,20.9,8.2,12.7,31.1,2.7,112
2019-06-16 21:05:05,20.8,8.1,12.8,30.9,2.7,111
2019-06-16 21:10:05,20.8,8.0,12.8,30.4,2.7,111
2019-06-16 21:15:05,20.8,7.9,12.8,29.8,2.7,112
2019-06-16 21:20:05,20.7,8.4,12.3,28.7,2.7,111
2019-06-16 21:25:05,20.7,8.9,11.8,27.0,2.7,112
2019-06-16 21:30:05,20.7,9.3,11.4,24.8,2.7,112
2019-06-16 21:35:05,20.6,9.3,11.3,20.3,2.7,111
2019-06-16 21:40:05,20.6,9.5,11.1,16.1,2.7,112
2019-06-16 21:45:05,20.6,9.2,11.4,12.3,2.7,111
2019-06-16 21:50:05,20.6,9.4,11.2,8.8,2.7,111
2019-06-16 21:55:06,20.6,9.4,11.2,5.7,2.7,112
2019-06-16 22:00:06,20.6,9.4,11.2,4.2,2.7,111
2019-06-16 22:05:06,20.6,9.6,11.1,2.9,2.7,112
2019-06-16 22:10:06,20.7,9.7,11.0,1.9,2.7,111
2019-06-16 22:15:06,20.7,9.3,11.4,1.4,2.7,112
2019-06-16 22:20:06,20.6,8.6,12.1,1.0,2.7,111
2019-06-16 22:25:06,20.6,9.0,11.6,0.6,2.7,111
2019-06-16 22:30:06,20.5,9.0,11.5,0.3,2.7,111
2019-06-16 22:35:06,20.5,9.2,11.3,0.2,2.8,111
2019-06-16 22:40:06,20.5,9.4,11.2,0.1,2.8,112
2019-06-16 22:45:06,20.6,9.4,11.2,0.1,2.7,112
2019-06-16 22:50:06,20.6,9.0,11.6,0.1,2.7,111
2019-06-16 22:55:06,20.5,8.4,12.1,0.1,2.7,111
2019-06-16 23:00:06,20.5,7.7,12.8,0.1,2.7,112
2019-06-16 23:05:06,20.5,8.5,12.0,0.0,2.8,111
2019-06-16 23:10:06,20.5,8.4,12.1,0.0,2.8,111
2019-06-16 23:15:06,20.5,8.0,12.5,0.0,2.8,112
2019-06-16 23:20:06,20.4,8.2,12.3,0.0,2.8,111
2019-06-16 23:25:06,20.4,8.4,12.0,0.0,2.8,111
2019-06-16 23:30:06,20.4,8.4,12.0,0.0,2.8,112
2019-06-16 23:35:06,20.4,8.0,12.4,0.0,2.8,111
2019-06-16 23:40:06,20.3,7.3,13.0,0.0,2.8,112
2019-06-16 23:45:06,20.3,7.8,12.5,0.0,2.9,111
2019-06-16 23:50:06,20.3,8.0,12.3,0.0,2.9,111
2019-06-16 23:55:06,20.3,8.1,12.2,0.1,2.9,112
