Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-12-09 00:02:04,11.6,-32.1,43.7,0.0,2.5,111
2010-12-09 00:07:04,11.6,-32.1,43.7,0.0,2.4,112
2010-12-09 00:12:04,11.6,-32.2,43.8,0.0,2.4,111
2010-12-09 00:17:04,11.6,-32.1,43.7,0.0,2.5,111
2010-12-09 00:22:04,11.6,-32.0,43.6,0.0,2.4,112
2010-12-09 00:27:04,11.7,-31.9,43.6,0.0,2.4,111
2010-12-09 00:32:04,12.1,-31.8,44.0,0.0,2.6,111
2010-12-09 00:37:04,12.3,-32.3,44.6,0.0,2.5,111
2010-12-09 00:42:04,12.4,-32.5,44.9,0.0,2.5,112
2010-12-09 00:47:04,12.4,-32.9,45.3,0.0,2.3,111
2010-12-09 00:52:04,12.4,-33.2,45.6,0.0,2.3,111
2010-12-09 00:57:04,12.4,-33.4,45.8,0.0,2.3,112
2010-12-09 01:02:04,12.1,-34.7,46.8,0.0,2.3,111
2010-12-09 01:07:04,11.9,-34.6,46.4,0.0,2.6,112
2010-12-09 01:12:04,11.7,-34.7,46.4,0.0,2.4,112
2010-12-09 01:17:04,11.5,-34.6,46.1,0.0,2.3,112
2010-12-09 01:22:04,11.4,-34.0,45.5,0.0,2.3,111
2010-12-09 01:27:04,11.5,-34.3,45.8,0.0,2.3,112
2010-12-09 01:32:04,11.7,-33.7,45.5,0.0,2.3,111
2010-12-09 01:37:04,11.7,-32.2,43.9,0.0,2.5,112
2010-12-09 01:42:04,11.8,-32.1,43.9,0.0,2.7,111
2010-12-09 01:47:04,11.9,-33.0,44.9,0.0,2.6,111
2010-12-09 01:52:04,11.8,-34.2,46.0,0.0,2.4,112
2010-12-09 01:57:04,11.7,-34.8,46.5,0.0,2.3,111
2010-12-09 02:02:04,11.6,-34.6,46.2,0.0,2.3,111
2010-12-09 02:07:04,11.5,-34.3,45.8,0.0,2.2,111
2010-12-09 02:12:04,11.5,-34.4,45.9,0.0,2.3,112
2010-12-09 02:17:04,11.5,-33.2,44.7,0.0,2.3,111
2010-12-09 02:22:04,11.6,-33.2,44.8,0.0,2.3,112
2010-12-09 02:27:04,11.7,-31.7,43.4,0.0,2.3,111
2010-12-09 02:32:04,11.8,-31.6,43.4,0.0,2.4,111
2010-12-09 02:37:04,11.8,-31.9,43.7,0.0,2.4,112
2010-12-09 02:42:04,11.8,-31.9,43.7,0.0,2.3,111
2010-12-09 02:47:04,11.8,-32.0,43.8,0.0,2.4,111
2010-12-09 02:52:04,11.8,-31.8,43.6,0.0,2.4,112
2010-12-09 02:57:04,11.9,-32.6,44.5,0.0,2.3,112
2010-12-09 03:02:04,11.9,-33.9,45.8,0.0,2.2,111
2010-12-09 03:07:04,11.8,-34.0,45.7,0.0,2.1,111
2010-12-09 03:12:04,11.7,-33.8,45.5,0.0,2.1,111
2010-12-09 03:17:04,11.6,-33.3,44.9,0.0,2.2,111
2010-12-09 03:22:04,11.6,-33.2,44.9,0.0,2.3,111
2010-12-09 03:27:04,11.5,-33.4,44.9,0.0,2.3,112
2010-12-09 03:32:04,11.4,-33.9,45.3,0.0,2.3,111
2010-12-09 03:37:04,11.3,-34.3,45.6,0.0,2.3,112
2010-12-09 03:42:04,11.2,-34.2,45.4,0.0,2.3,111
2010-12-09 03:47:04,11.1,-33.8,44.9,0.0,2.3,112
2010-12-09 03:52:04,11.2,-33.4,44.5,0.0,2.3,111
2010-12-09 03:57:04,11.2,-33.4,44.6,0.0,2.4,112
2010-12-09 04:02:04,11.2,-33.7,44.8,0.0,2.4,111
2010-12-09 04:07:04,11.2,-33.7,44.9,0.0,2.4,112
2010-12-09 04:12:04,11.2,-33.8,45.0,0.0,2.3,111
2010-12-09 04:17:04,11.2,-33.6,44.8,0.0,2.3,112
2010-12-09 04:22:04,11.3,-32.4,43.7,0.0,2.3,111
2010-12-09 04:27:04,11.4,-33.1,44.6,0.0,2.1,111
2010-12-09 04:32:04,11.5,-33.0,44.6,0.0,2.2,112
2010-12-09 04:37:04,11.6,-32.1,43.8,0.0,2.3,111
2010-12-09 04:42:04,11.5,-31.2,42.7,0.0,2.4,111
2010-12-09 04:47:04,11.8,-31.0,42.8,0.0,2.5,112
2010-12-09 04:52:04,11.9,-30.9,42.8,0.0,2.3,111
2010-12-09 04:57:04,12.1,-30.5,42.6,0.0,2.3,111
2010-12-09 05:02:04,12.3,-30.9,43.1,0.0,2.3,112
2010-12-09 05:07:04,12.4,-30.9,43.3,0.0,2.3,111
2010-12-09 05:12:04,12.5,-30.7,43.2,0.0,2.3,112
2010-12-09 05:17:04,12.5,-30.6,43.1,0.0,2.3,111
2010-12-09 05:22:04,12.5,-31.2,43.7,0.0,2.3,112
2010-12-09 05:27:04,12.4,-30.3,42.7,0.0,2.3,111
2010-12-09 05:32:04,12.6,-30.2,42.7,0.0,2.3,112
2010-12-09 05:37:04,12.6,-30.3,42.9,0.0,2.3,112
2010-12-09 05:42:04,12.6,-29.5,42.2,0.0,2.3,111
2010-12-09 05:47:04,12.7,-29.6,42.3,0.0,2.3,111
2010-12-09 05:52:04,12.7,-29.7,42.4,0.0,2.3,111
2010-12-09 05:57:04,12.6,-29.7,42.4,0.0,2.3,112
2010-12-09 06:02:04,12.6,-30.1,42.8,0.0,2.3,111
2010-12-09 06:07:04,12.6,-29.7,42.3,0.0,2.3,111
2010-12-09 06:12:04,12.6,-29.8,42.3,0.0,2.3,111
2010-12-09 06:17:04,12.6,-29.2,41.8,0.0,2.3,111
2010-12-09 06:22:04,12.6,-30.5,43.1,0.0,2.3,112
2010-12-09 06:27:04,12.5,-31.4,43.9,0.0,2.3,111
2010-12-09 06:32:04,12.4,-31.3,43.7,0.0,2.4,111
2010-12-09 06:37:04,12.4,-31.2,43.6,0.0,2.3,111
2010-12-09 06:42:04,12.4,-31.7,44.1,0.1,2.3,112
2010-12-09 06:47:04,12.4,-31.1,43.5,0.2,2.3,111
2010-12-09 06:52:04,12.4,-31.7,44.1,0.4,2.3,111
2010-12-09 06:57:04,12.4,-31.7,44.1,0.7,2.4,111
2010-12-09 07:02:04,12.4,-32.3,44.7,1.3,2.4,112
2010-12-09 07:07:04,12.4,-31.4,43.8,2.4,2.6,111
2010-12-09 07:12:04,12.4,-31.0,43.4,4.4,2.3,111
2010-12-09 07:17:04,12.4,-31.6,44.0,7.5,2.6,112
2010-12-09 07:22:04,12.4,-31.0,43.4,12.0,2.6,111
2010-12-09 07:27:04,12.3,-30.4,42.7,17.2,2.6,112
2010-12-09 07:32:04,12.3,-30.6,42.8,22.0,2.6,111
2010-12-09 07:37:04,12.2,-30.0,42.3,25.7,2.6,111
2010-12-09 07:42:04,12.3,-29.2,41.5,28.1,2.7,112
2010-12-09 07:47:04,12.3,-29.5,41.8,29.6,2.5,111
2010-12-09 07:52:04,12.3,-29.3,41.7,30.5,2.4,111
2010-12-09 07:57:04,12.3,-29.4,41.7,31.1,2.3,111
2010-12-09 08:02:04,12.3,-30.2,42.5,31.4,2.3,112
2010-12-09 08:07:04,12.3,-31.4,43.8,31.6,2.5,111
2010-12-09 08:12:04,12.3,-30.5,42.8,31.8,2.7,111
2010-12-09 08:17:04,12.4,-29.5,41.9,31.9,2.5,111
2010-12-09 08:22:04,12.4,-29.6,42.1,32.0,2.3,112
2010-12-09 08:27:04,12.4,-29.3,41.8,32.0,2.3,111
2010-12-09 08:32:04,12.5,-29.2,41.7,32.1,2.3,112
2010-12-09 08:37:04,12.6,-29.4,42.0,32.1,2.3,111
2010-12-09 08:42:04,12.7,-30.6,43.2,32.1,2.3,112
2010-12-09 08:47:04,12.7,-30.0,42.7,32.2,2.3,111
2010-12-09 08:52:04,12.7,-29.1,41.8,32.2,2.3,111
2010-12-09 08:57:04,12.9,-27.6,40.5,32.2,2.3,111
2010-12-09 09:02:04,13.0,-27.1,40.2,32.2,2.3,111
2010-12-09 09:07:04,13.1,-27.2,40.3,32.2,2.4,111
2010-12-09 09:12:04,13.3,-27.3,40.5,32.2,2.6,112
2010-12-09 09:17:04,13.4,-27.5,40.9,32.3,2.3,112
2010-12-09 09:22:04,13.5,-27.1,40.6,32.3,2.3,111
2010-12-09 09:27:04,13.5,-26.6,40.2,32.3,2.3,111
2010-12-09 09:32:04,13.6,-26.6,40.2,32.3,2.4,112
2010-12-09 09:37:04,13.7,-26.5,40.2,32.3,2.3,112
2010-12-09 09:42:04,13.7,-26.2,39.9,32.3,2.3,111
2010-12-09 09:47:04,13.8,-26.0,39.7,32.3,2.3,112
2010-12-09 09:52:04,13.9,-26.3,40.2,32.3,2.3,111
2010-12-09 09:57:04,14.1,-25.4,39.5,32.3,2.3,112
2010-12-09 10:02:04,14.2,-24.8,39.1,32.4,2.3,111
2010-12-09 10:07:04,14.3,-20.5,34.8,32.5,2.3,112
2010-12-09 10:12:04,14.3,-27.3,41.6,32.4,2.3,111
2010-12-09 10:17:04,14.2,-27.1,41.3,32.4,2.3,111
2010-12-09 10:22:04,14.1,-26.0,40.1,32.4,2.3,112
2010-12-09 10:27:04,14.3,-23.0,37.3,32.4,2.3,112
2010-12-09 10:32:04,14.4,-22.1,36.5,32.5,2.3,111
2010-12-09 10:37:04,14.8,-16.7,31.5,32.5,2.3,112
2010-12-09 10:42:04,15.3,-13.8,29.0,32.5,1.7,112
2010-12-09 10:47:04,15.5,-12.3,27.8,32.5,1.7,111
2010-12-09 10:52:04,15.7,-9.9,25.5,32.5,1.8,112
2010-12-09 10:57:04,15.8,-8.9,24.7,32.5,1.9,112
2010-12-09 11:02:04,15.8,-7.4,23.1,32.5,1.9,111
2010-12-09 11:07:04,15.7,-7.6,23.3,32.5,2.0,112
2010-12-09 11:12:04,15.7,-7.6,23.2,32.5,2.1,111
2010-12-09 11:17:04,15.7,-7.2,23.0,32.5,2.2,112
2010-12-09 11:22:04,15.7,-6.9,22.6,32.4,2.2,111
2010-12-09 11:27:04,14.9,-5.2,20.1,32.4,1.9,112
2010-12-09 11:32:04,13.1,-5.7,18.8,32.5,2.0,112
2010-12-09 11:37:04,12.7,-6.1,18.8,32.5,2.3,112
2010-12-09 11:42:04,12.8,-7.0,19.8,32.5,2.3,111
2010-12-09 11:47:04,12.9,-5.7,18.6,32.5,2.3,112
2010-12-09 11:52:04,12.5,-5.2,17.7,32.5,2.3,111
2010-12-09 11:57:04,12.5,-9.1,21.6,32.5,2.3,112
2010-12-09 12:02:04,15.1,-14.3,29.4,32.5,1.9,111
2010-12-09 12:07:04,16.4,-11.4,27.8,32.6,2.3,112
2010-12-09 12:12:04,16.9,-8.0,24.9,32.5,2.3,112
2010-12-09 12:17:04,17.0,-10.8,27.8,32.5,2.3,111
2010-12-09 12:22:04,16.9,-12.8,29.7,32.5,2.3,111
2010-12-09 12:27:04,17.1,-12.4,29.5,32.5,2.3,112
2010-12-09 12:32:04,17.1,-9.3,26.3,32.5,2.3,112
2010-12-09 12:37:04,16.9,-13.7,30.6,32.5,2.3,112
2010-12-09 12:42:04,16.9,-7.7,24.6,32.6,2.3,112
2010-12-09 12:47:04,17.0,-8.2,25.2,32.5,2.3,111
2010-12-09 12:52:04,16.9,-10.2,27.1,32.5,2.3,112
2010-12-09 12:57:04,17.0,-15.8,32.8,32.5,2.3,112
2010-12-09 13:02:04,17.1,-17.6,34.7,32.5,2.3,111
2010-12-09 13:07:04,17.1,-23.0,40.2,32.5,2.3,111
2010-12-09 13:12:04,17.7,-22.4,40.0,32.6,2.3,112
2010-12-09 13:17:04,18.3,-23.9,42.2,32.6,2.3,112
2010-12-09 13:22:04,18.3,-23.3,41.6,32.6,2.3,111
2010-12-09 13:27:04,18.1,-25.0,43.1,32.5,2.3,111
2010-12-09 13:32:04,17.9,-22.8,40.7,32.6,2.3,112
2010-12-09 13:37:04,18.5,-22.5,40.9,32.6,2.3,112
2010-12-09 13:42:04,19.0,-22.0,41.0,32.6,2.3,111
2010-12-09 13:47:04,19.5,-18.7,38.2,32.6,2.3,111
2010-12-09 13:52:04,19.9,-13.1,33.0,32.6,2.3,112
2010-12-09 13:57:04,20.3,-11.5,31.9,32.6,2.2,112
2010-12-09 14:02:04,20.5,-15.4,35.9,32.6,2.2,111
2010-12-09 14:07:04,20.1,-16.7,36.7,32.6,2.1,111
2010-12-09 14:12:04,19.8,-15.0,34.8,32.6,2.2,112
2010-12-09 14:17:04,19.6,-11.3,30.9,32.6,2.3,111
2010-12-09 14:22:04,20.1,-10.7,30.7,32.6,2.2,112
2010-12-09 14:27:04,19.9,-12.1,31.9,32.5,2.2,111
2010-12-09 14:32:04,18.9,-12.6,31.5,32.5,2.3,112
2010-12-09 14:37:04,18.9,-11.3,30.2,32.6,2.3,112
2010-12-09 14:42:04,19.4,-12.2,31.6,32.6,2.3,111
2010-12-09 14:47:04,19.7,-15.7,35.4,32.6,2.2,112
2010-12-09 14:52:04,19.7,-20.0,39.7,32.6,2.2,111
2010-12-09 14:57:05,19.5,-21.8,41.3,32.6,2.3,112
2010-12-09 15:02:05,19.5,-22.2,41.7,32.6,2.3,111
2010-12-09 15:07:05,19.5,-22.8,42.3,32.5,2.3,112
2010-12-09 15:12:05,19.0,-23.1,42.1,32.5,2.3,111
2010-12-09 15:17:05,18.6,-23.7,42.3,32.5,2.3,112
2010-12-09 15:22:05,18.5,-22.1,40.6,32.5,2.3,111
2010-12-09 15:27:05,18.7,-19.6,38.3,32.5,2.3,111
2010-12-09 15:32:05,18.9,-13.9,32.7,32.5,2.3,112
2010-12-09 15:37:05,18.9,-13.7,32.5,32.4,2.3,111
2010-12-09 15:42:05,18.5,-22.5,40.9,32.3,2.3,111
2010-12-09 15:47:05,17.8,-24.0,41.9,32.2,2.3,111
2010-12-09 15:52:05,17.6,-24.3,41.9,32.1,2.3,112
2010-12-09 15:57:05,16.9,-24.7,41.6,31.7,2.3,111
2010-12-09 16:02:05,16.8,-24.5,41.3,31.3,2.3,112
2010-12-09 16:07:05,16.6,-24.4,41.1,30.8,2.3,111
2010-12-09 16:12:05,16.4,-24.3,40.8,30.1,2.3,112
2010-12-09 16:17:05,16.2,-24.4,40.6,28.9,2.3,111
2010-12-09 16:22:05,16.2,-24.3,40.5,27.0,2.3,111
2010-12-09 16:27:05,16.1,-24.3,40.4,24.1,2.3,112
2010-12-09 16:32:05,16.1,-24.1,40.2,20.1,2.4,111
2010-12-09 16:37:05,15.9,-24.1,40.0,15.4,2.3,112
2010-12-09 16:42:05,15.8,-24.5,40.4,10.7,2.3,111
2010-12-09 16:47:05,15.7,-24.6,40.3,7.0,2.3,111
2010-12-09 16:52:05,15.7,-24.8,40.5,4.3,2.3,112
2010-12-09 16:57:05,15.8,-24.7,40.5,2.5,2.3,111
2010-12-09 17:02:05,15.9,-24.8,40.6,1.4,2.3,111
2010-12-09 17:07:05,15.9,-24.6,40.5,0.8,2.3,112
2010-12-09 17:12:05,15.9,-24.8,40.6,0.4,2.3,111
2010-12-09 17:17:05,15.8,-24.7,40.5,0.2,2.3,112
2010-12-09 17:22:05,15.8,-24.5,40.3,0.1,2.3,111
2010-12-09 17:27:05,15.8,-23.5,39.3,0.1,2.3,112
2010-12-09 17:32:05,15.8,-23.2,39.0,0.0,2.3,111
2010-12-09 17:37:05,15.8,-22.3,38.1,0.0,2.3,111
2010-12-09 17:42:05,15.8,-20.7,36.5,0.0,2.3,112
2010-12-09 17:47:05,15.6,-20.0,35.6,0.0,2.3,112
2010-12-09 17:52:05,15.2,-19.4,34.6,0.0,2.2,112
2010-12-09 17:57:05,15.1,-20.0,35.1,0.0,2.2,111
2010-12-09 18:02:05,15.0,-19.3,34.3,0.0,2.1,112
2010-12-09 18:07:05,14.9,-18.5,33.4,0.0,2.1,112
2010-12-09 18:12:05,14.9,-18.1,33.0,0.0,2.0,112
2010-12-09 18:17:05,14.8,-16.9,31.7,0.1,1.9,111
2010-12-09 18:22:05,14.8,-17.5,32.4,0.1,1.9,112
2010-12-09 18:27:05,14.9,-18.3,33.1,0.0,1.8,112
2010-12-09 18:32:05,14.8,-18.8,33.7,0.0,1.8,111
2010-12-09 18:37:05,14.8,-21.1,35.8,0.0,1.8,112
2010-12-09 18:42:05,14.7,-22.7,37.3,0.0,1.8,112
2010-12-09 18:47:05,14.6,-23.3,37.9,0.0,1.8,111
2010-12-09 18:52:05,14.6,-23.4,38.0,0.0,1.8,111
2010-12-09 18:57:05,14.6,-23.1,37.7,0.0,1.8,112
2010-12-09 19:02:05,14.5,-23.3,37.8,0.0,1.8,111
2010-12-09 19:07:05,14.5,-23.0,37.5,0.0,1.8,112
2010-12-09 19:12:05,14.5,-23.0,37.4,0.0,1.8,111
2010-12-09 19:17:05,14.3,-23.4,37.8,0.0,1.7,112
2010-12-09 19:22:05,14.3,-24.3,38.6,0.0,1.7,111
2010-12-09 19:27:05,14.2,-25.0,39.3,0.0,1.7,112
2010-12-09 19:32:05,14.2,-25.2,39.4,0.0,1.7,112
2010-12-09 19:37:05,14.2,-25.5,39.6,0.0,1.7,111
2010-12-09 19:42:05,14.1,-25.5,39.6,0.0,1.7,112
2010-12-09 19:47:05,14.1,-25.3,39.4,0.0,1.7,112
2010-12-09 19:52:05,14.3,-25.1,39.4,0.0,1.7,111
2010-12-09 19:57:05,14.0,-25.1,39.1,0.0,1.7,112
2010-12-09 20:02:05,14.1,-25.3,39.3,0.0,1.7,112
2010-12-09 20:07:05,14.1,-25.2,39.3,0.0,1.7,111
2010-12-09 20:12:05,14.4,-25.2,39.6,0.0,2.0,112
2010-12-09 20:17:05,14.7,-25.0,39.7,0.0,2.1,112
2010-12-09 20:22:05,14.8,-24.9,39.7,0.0,2.2,112
2010-12-09 20:27:05,14.9,-25.0,39.9,0.0,2.2,111
2010-12-09 20:32:05,15.0,-25.1,40.1,0.0,2.2,112
2010-12-09 20:37:05,15.0,-25.2,40.2,0.0,2.2,112
2010-12-09 20:42:05,15.0,-25.2,40.2,0.0,2.2,111
2010-12-09 20:47:05,15.0,-25.1,40.2,0.0,2.2,112
2010-12-09 20:52:05,15.1,-25.1,40.1,0.0,2.2,111
2010-12-09 20:57:05,15.1,-25.0,40.2,0.0,2.2,112
2010-12-09 21:02:05,15.2,-25.2,40.3,0.0,2.2,111
2010-12-09 21:07:05,15.1,-25.2,40.3,0.0,2.2,112
2010-12-09 21:12:05,15.0,-25.3,40.3,0.0,2.2,112
2010-12-09 21:17:05,15.0,-24.9,40.0,0.0,2.2,112
2010-12-09 21:22:05,15.0,-24.9,39.9,0.0,2.2,111
2010-12-09 21:27:05,15.0,-24.9,39.9,0.0,2.2,112
2010-12-09 21:32:05,15.0,-24.9,39.8,0.0,2.2,111
2010-12-09 21:37:05,15.0,-24.7,39.7,0.0,2.2,112
2010-12-09 21:42:05,15.1,-24.5,39.6,0.0,2.2,111
2010-12-09 21:47:05,15.1,-24.3,39.4,0.0,2.2,111
2010-12-09 21:52:05,15.2,-24.2,39.4,0.0,2.2,112
2010-12-09 21:57:05,15.3,-24.4,39.6,0.0,2.2,111
2010-12-09 22:02:05,15.3,-24.6,39.8,0.0,2.2,111
2010-12-09 22:07:05,15.3,-24.6,39.9,0.0,2.2,112
2010-12-09 22:12:05,15.3,-24.6,40.0,0.0,2.2,111
2010-12-09 22:17:05,15.3,-24.7,39.9,0.0,2.2,112
2010-12-09 22:22:05,15.3,-24.5,39.8,0.0,2.2,112
2010-12-09 22:27:05,15.2,-24.4,39.7,0.0,2.2,111
2010-12-09 22:32:05,15.2,-24.4,39.5,0.0,2.2,111
2010-12-09 22:37:05,15.2,-24.3,39.5,0.0,2.2,112
2010-12-09 22:42:05,15.3,-24.2,39.5,0.0,2.2,111
2010-12-09 22:47:05,15.3,-24.1,39.4,0.0,2.2,111
2010-12-09 22:52:05,15.2,-24.1,39.3,0.0,2.2,111
2010-12-09 22:57:05,15.2,-23.8,39.0,0.0,2.2,112
2010-12-09 23:02:05,15.2,-23.9,39.2,0.0,2.1,111
2010-12-09 23:07:05,15.1,-24.0,39.1,0.0,2.0,112
2010-12-09 23:12:05,15.1,-24.0,39.1,0.0,2.0,111
2010-12-09 23:17:05,14.8,-24.1,38.9,0.0,1.9,111
2010-12-09 23:22:05,15.1,-23.9,39.0,0.0,1.9,111
2010-12-09 23:27:05,14.9,-23.9,38.8,0.0,2.0,112
2010-12-09 23:32:05,15.2,-23.9,39.1,0.0,1.9,111
2010-12-09 23:37:05,15.1,-23.8,39.0,0.0,1.8,111
2010-12-09 23:42:05,15.1,-23.5,38.6,0.0,1.8,112
2010-12-09 23:47:05,15.2,-23.1,38.3,0.0,1.8,111
2010-12-09 23:52:05,15.2,-22.7,37.9,0.0,1.8,112
2010-12-09 23:57:05,15.2,-22.3,37.5,0.0,1.9,112
