Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-02-15 00:00:03,17.6,-15.7,33.3,0.0,2.3,111
2015-02-15 00:05:03,17.6,-16.1,33.8,0.0,2.3,111
2015-02-15 00:10:03,17.7,-15.0,32.7,0.0,2.3,112
2015-02-15 00:15:03,17.8,-9.7,27.4,0.0,2.3,112
2015-02-15 00:20:03,17.6,-3.4,20.9,0.0,2.3,111
2015-02-15 00:25:03,16.5,-1.0,17.5,0.0,2.3,112
2015-02-15 00:30:03,14.7,0.6,14.1,0.0,2.4,111
2015-02-15 00:35:03,14.2,1.5,12.7,0.0,2.5,111
2015-02-15 00:40:03,14.1,1.0,13.0,0.0,2.4,111
2015-02-15 00:45:03,14.0,1.0,13.1,0.0,2.4,111
2015-02-15 00:50:03,14.0,1.8,12.2,0.0,2.4,111
2015-02-15 00:55:03,14.0,2.3,11.7,0.0,2.4,111
2015-02-15 01:00:03,14.0,2.4,11.6,0.0,2.4,111
2015-02-15 01:05:07,14.0,2.1,12.0,0.0,2.4,111
2015-02-15 01:10:07,14.0,1.8,12.2,0.0,2.4,111
2015-02-15 01:15:07,14.0,1.9,12.1,0.0,2.4,111
2015-02-15 01:20:07,14.0,2.4,11.6,0.0,2.3,112
2015-02-15 01:25:07,14.1,2.1,11.9,0.0,2.4,111
2015-02-15 01:30:07,14.1,2.3,11.8,0.0,2.3,111
2015-02-15 01:35:07,14.1,2.3,11.7,0.0,2.3,112
2015-02-15 01:40:07,14.1,2.3,11.8,0.0,2.3,111
2015-02-15 01:45:07,13.8,2.1,11.6,0.0,2.3,111
2015-02-15 01:50:07,14.0,1.5,12.5,0.0,2.3,111
2015-02-15 01:55:07,14.6,-4.1,18.7,0.0,2.4,111
2015-02-15 02:00:07,17.1,-5.0,22.1,0.0,2.3,112
2015-02-15 02:05:07,16.1,-0.9,17.0,0.0,2.3,112
2015-02-15 02:10:07,16.3,-4.1,20.4,0.0,2.3,112
2015-02-15 02:15:07,15.4,-1.3,16.7,0.0,2.4,111
2015-02-15 02:20:07,14.3,-0.2,14.5,0.0,2.5,112
2015-02-15 02:25:07,14.1,0.2,13.8,0.0,2.4,111
2015-02-15 02:30:07,14.0,-0.2,14.2,0.0,2.3,112
2015-02-15 02:35:07,14.0,-0.7,14.7,0.0,2.3,112
2015-02-15 02:40:07,14.0,-1.3,15.3,0.0,2.3,111
2015-02-15 02:45:07,13.9,-3.6,17.5,0.0,2.3,112
2015-02-15 02:50:07,13.9,-4.7,18.6,0.0,2.3,112
2015-02-15 02:55:07,13.8,-3.2,17.0,0.0,2.2,112
2015-02-15 03:00:07,13.8,-0.1,14.0,0.0,2.2,111
2015-02-15 03:05:07,13.9,2.3,11.6,0.0,2.3,111
2015-02-15 03:10:07,14.0,2.5,11.6,0.0,2.3,111
2015-02-15 03:15:07,14.1,2.3,11.8,0.0,2.4,111
2015-02-15 03:20:07,14.1,1.4,12.8,0.0,2.4,111
2015-02-15 03:25:07,14.1,0.2,13.9,0.0,2.4,112
2015-02-15 03:35:02,13.9,-2.4,8.3,1.1,4000001.1,2
2015-02-15 03:40:02,14.2,-1.6,15.8,0.0,2.2,112
2015-02-15 03:45:02,13.9,0.0,13.9,0.0,2.3,111
2015-02-15 03:50:02,13.9,0.5,13.4,0.0,2.3,111
2015-02-15 03:55:02,14.0,-1.3,15.3,0.0,2.3,112
2015-02-15 04:00:02,14.2,-2.9,17.1,0.0,2.2,112
2015-02-15 04:05:02,13.9,-1.2,15.2,0.0,2.3,112
2015-02-15 04:10:02,13.9,-2.7,16.6,0.0,2.3,111
2015-02-15 04:15:02,16.1,-6.5,22.6,0.0,2.4,112
2015-02-15 04:20:02,16.0,-5.1,21.1,0.0,2.4,111
2015-02-15 04:25:02,16.2,-0.2,16.4,0.0,2.3,112
2015-02-15 04:30:02,14.6,1.4,13.1,0.0,2.5,111
2015-02-15 04:35:02,14.2,1.2,13.0,0.0,2.4,111
2015-02-15 04:40:02,14.1,1.2,12.9,0.0,2.4,111
2015-02-15 04:45:02,14.1,1.0,13.1,0.0,2.4,111
2015-02-15 04:50:02,14.1,-0.3,14.4,0.0,2.3,111
2015-02-15 04:55:02,14.0,-1.8,15.9,0.0,2.3,112
2015-02-15 05:00:02,14.0,0.3,13.7,0.0,2.3,111
2015-02-15 05:05:02,14.0,0.4,13.6,0.0,2.3,112
2015-02-15 05:10:02,14.0,-0.3,14.3,0.0,2.3,111
2015-02-15 05:15:02,15.3,-9.3,24.6,0.0,2.4,112
2015-02-15 05:20:02,17.4,-13.8,31.2,0.0,2.3,111
2015-02-15 05:25:02,17.8,-14.6,32.5,0.0,2.3,112
2015-02-15 05:30:02,18.0,-13.2,31.1,0.0,2.3,111
2015-02-15 05:35:02,18.0,-15.1,33.1,0.0,2.3,111
2015-02-15 05:40:02,17.9,-15.9,33.8,0.0,2.3,112
2015-02-15 05:45:02,17.9,-15.6,33.5,0.0,2.3,111
2015-02-15 05:50:02,17.9,-15.5,33.4,0.0,2.3,112
2015-02-15 05:55:02,17.5,-15.3,32.9,0.0,2.3,112
2015-02-15 06:00:02,17.5,-15.6,33.1,0.0,2.3,111
2015-02-15 06:05:02,17.7,-15.3,33.1,0.0,2.3,74
2015-02-15 06:10:02,17.8,-13.6,31.4,0.0,2.3,111
2015-02-15 06:15:02,17.8,-6.7,24.6,0.1,2.3,112
2015-02-15 06:20:02,18.0,-4.6,22.6,0.1,2.3,112
2015-02-15 06:25:02,18.2,-7.2,25.4,0.3,2.3,112
2015-02-15 06:30:02,18.2,-8.0,26.2,0.7,2.3,112
2015-02-15 06:35:02,18.3,-4.3,22.6,1.3,2.3,111
2015-02-15 06:40:02,18.4,-6.2,24.6,2.4,2.3,112
2015-02-15 06:45:02,18.3,-9.3,27.6,4.8,2.3,112
2015-02-15 06:50:02,18.3,-13.3,31.6,8.6,2.3,111
2015-02-15 06:55:02,18.2,-14.5,32.6,14.0,2.3,112
2015-02-15 07:00:02,18.0,-14.8,32.8,19.8,2.3,111
2015-02-15 07:05:02,17.9,-15.1,33.0,24.4,2.3,112
2015-02-15 07:10:02,17.9,-15.2,33.1,27.3,2.3,112
2015-02-15 07:15:02,17.5,-10.0,27.5,29.3,2.3,111
2015-02-15 07:20:02,17.9,-10.8,28.7,30.3,2.3,111
2015-02-15 07:25:02,17.9,-9.6,27.5,30.9,2.3,112
2015-02-15 07:30:02,17.9,-8.9,26.8,31.2,2.3,112
2015-02-15 07:35:02,18.0,-9.6,27.6,31.4,2.3,111
2015-02-15 07:40:02,18.1,-6.9,25.0,31.6,2.3,112
2015-02-15 07:45:02,18.2,-5.9,24.2,31.8,2.3,111
2015-02-15 07:50:02,18.3,-3.6,22.0,31.9,2.3,112
2015-02-15 07:55:02,18.4,-3.2,21.7,32.1,2.3,112
2015-02-15 08:00:02,18.5,-8.6,27.1,32.1,2.3,111
2015-02-15 08:05:02,18.4,-9.7,28.1,32.2,2.3,112
2015-02-15 08:10:02,18.5,-10.2,28.8,32.2,2.3,112
2015-02-15 08:15:02,18.5,-13.9,32.4,32.1,2.3,111
2015-02-15 08:20:02,18.5,-14.7,33.2,32.2,2.3,112
2015-02-15 08:25:02,18.6,-15.2,33.8,32.2,2.3,111
2015-02-15 08:30:02,18.6,-15.4,34.0,32.2,2.3,112
2015-02-15 08:35:02,18.6,-15.0,33.5,32.2,2.3,112
2015-02-15 08:40:02,18.6,-14.7,33.3,32.3,2.3,111
2015-02-15 08:45:02,18.6,-14.7,33.4,32.3,2.3,111
2015-02-15 08:50:02,18.8,-11.3,30.1,32.4,2.3,112
2015-02-15 08:55:02,19.2,-3.8,23.0,32.4,2.3,111
2015-02-15 09:00:02,18.4,-0.1,18.5,32.5,2.3,112
2015-02-15 09:05:02,16.3,1.6,14.7,32.4,2.3,111
2015-02-15 09:10:02,15.7,3.2,12.6,32.3,2.3,111
2015-02-15 09:15:02,15.5,3.2,12.3,32.3,2.3,112
2015-02-15 09:20:02,15.3,3.2,12.1,32.3,2.3,111
2015-02-15 09:25:02,15.2,3.0,12.2,32.3,2.3,111
2015-02-15 09:30:02,15.0,2.8,12.3,32.3,2.3,112
2015-02-15 09:35:02,15.0,3.1,11.9,32.3,2.3,111
2015-02-15 09:40:02,14.9,2.7,12.3,32.2,2.3,111
2015-02-15 09:45:02,14.9,3.0,11.8,32.3,2.3,112
2015-02-15 09:50:02,14.9,3.2,11.7,32.4,2.4,111
2015-02-15 09:55:02,15.0,3.1,11.9,32.4,2.3,111
2015-02-15 10:00:02,15.1,3.3,11.8,32.3,2.3,111
2015-02-15 10:05:02,15.1,3.2,11.9,32.3,2.3,111
2015-02-15 10:10:02,15.1,3.2,11.9,32.3,2.3,112
2015-02-15 10:15:03,15.2,3.0,12.1,32.4,2.3,111
2015-02-15 10:20:03,15.2,2.6,12.7,32.4,2.3,111
2015-02-15 10:25:03,15.2,3.0,12.3,32.4,2.3,111
2015-02-15 10:30:03,15.3,2.8,12.5,32.4,2.3,111
2015-02-15 10:35:03,15.3,3.3,12.0,32.4,2.3,111
2015-02-15 10:40:03,15.4,3.5,11.9,32.4,2.3,111
2015-02-15 10:45:03,15.5,3.3,12.2,32.4,2.3,112
2015-02-15 10:50:03,15.6,3.4,12.1,32.4,2.3,110
2015-02-15 10:55:03,15.7,4.0,11.7,32.4,2.3,112
2015-02-15 11:00:03,15.8,3.7,12.1,32.4,2.3,112
2015-02-15 11:05:03,15.8,3.6,12.1,32.4,2.3,111
2015-02-15 11:10:03,15.7,3.9,11.8,32.4,2.3,112
2015-02-15 11:15:03,15.7,3.3,12.4,32.4,2.3,111
2015-02-15 11:20:03,15.7,3.6,12.1,32.4,2.3,111
2015-02-15 11:25:03,15.7,3.5,12.2,32.5,2.3,111
2015-02-15 11:30:03,15.9,3.7,12.2,32.5,2.3,112
2015-02-15 11:35:03,16.3,2.1,14.1,32.5,2.3,111
2015-02-15 11:40:03,16.6,2.3,14.3,32.6,2.3,111
2015-02-15 11:45:03,17.1,-2.2,19.3,32.6,2.3,111
2015-02-15 11:50:03,20.2,-2.7,22.9,32.6,2.4,112
2015-02-15 11:55:03,22.6,-5.4,28.0,32.6,2.3,112
2015-02-15 12:00:03,24.0,-3.4,27.4,32.6,2.1,112
2015-02-15 12:05:03,24.8,-8.1,32.9,32.6,2.4,111
2015-02-15 12:10:03,24.7,-6.7,31.4,32.6,2.3,112
2015-02-15 12:15:03,24.6,-4.9,29.4,32.6,2.3,111
2015-02-15 12:20:03,24.2,-6.5,30.7,32.6,2.6,112
2015-02-15 12:25:03,24.2,-8.2,32.4,32.6,2.6,111
2015-02-15 12:30:03,23.6,-6.1,29.7,32.6,2.3,112
2015-02-15 12:35:03,23.4,-6.2,29.7,32.6,2.3,112
2015-02-15 12:40:03,23.8,-4.3,28.1,32.6,2.3,112
2015-02-15 12:45:03,23.8,-6.8,30.5,32.6,2.3,112
2015-02-15 12:50:03,23.5,-4.9,28.5,32.6,2.3,111
2015-02-15 12:55:03,23.3,-6.8,30.1,32.6,2.3,112
2015-02-15 13:00:03,23.5,-5.3,28.8,32.6,2.3,112
2015-02-15 13:05:03,24.7,-5.4,30.1,32.6,2.4,111
2015-02-15 13:10:03,25.4,-0.7,26.1,32.6,2.3,112
2015-02-15 13:15:03,26.9,2.0,24.9,32.6,2.3,111
2015-02-15 13:20:03,27.5,5.4,22.2,32.6,2.3,111
2015-02-15 13:25:03,26.8,2.5,24.3,32.5,2.3,111
2015-02-15 13:30:03,25.4,-0.9,26.3,32.5,2.3,112
2015-02-15 13:35:03,23.9,-4.7,28.6,32.5,2.3,112
2015-02-15 13:40:03,22.9,-3.5,26.4,32.5,2.4,111
2015-02-15 13:45:03,23.1,-3.0,26.1,32.6,2.3,112
2015-02-15 13:50:03,24.6,-5.8,30.4,32.6,2.4,111
2015-02-15 13:55:03,25.7,-5.6,31.4,32.6,2.3,112
2015-02-15 14:00:03,26.3,-7.2,33.5,32.6,2.4,112
2015-02-15 14:05:03,26.3,-7.8,34.2,32.6,2.3,111
2015-02-15 14:10:03,26.2,-7.7,33.9,32.6,2.3,112
2015-02-15 14:15:03,26.3,-6.9,33.1,32.6,2.3,111
2015-02-15 14:20:03,26.4,-6.9,33.3,32.6,2.3,112
2015-02-15 14:25:03,27.0,-5.7,32.7,32.6,2.3,112
2015-02-15 14:30:03,26.9,-10.8,37.8,32.5,2.3,111
2015-02-15 14:35:03,25.3,-6.5,31.9,32.6,2.3,111
2015-02-15 14:40:03,25.5,-8.6,34.1,32.5,2.4,112
2015-02-15 14:45:03,24.9,-6.1,31.0,32.5,2.3,112
2015-02-15 14:50:03,24.8,-0.4,25.2,32.5,2.3,111
2015-02-15 14:55:03,24.1,4.8,19.3,32.5,2.3,112
2015-02-15 15:00:03,21.3,4.5,16.8,32.4,2.4,112
2015-02-15 15:05:03,19.8,4.7,15.1,32.4,2.0,111
2015-02-15 15:10:03,19.1,4.7,14.3,32.4,2.2,112
2015-02-15 15:15:03,18.8,4.7,14.1,32.4,2.3,112
2015-02-15 15:20:03,18.4,4.0,14.4,32.3,2.3,112
2015-02-15 15:25:03,17.9,4.0,13.9,32.4,2.6,112
2015-02-15 15:30:03,17.6,4.0,13.6,32.3,2.3,111
2015-02-15 15:35:03,17.4,4.1,13.3,32.3,2.3,112
2015-02-15 15:40:03,17.3,4.3,13.0,32.1,2.1,112
2015-02-15 15:45:03,17.1,4.5,12.7,32.0,2.1,112
2015-02-15 15:50:03,17.0,4.8,12.2,32.0,2.3,111
2015-02-15 15:55:03,17.0,5.4,11.7,32.1,2.4,112
2015-02-15 16:00:03,17.4,6.7,10.7,32.4,2.1,112
2015-02-15 16:05:03,18.5,7.1,11.4,32.5,2.4,111
2015-02-15 16:10:03,19.4,6.1,13.3,32.5,2.3,112
2015-02-15 16:15:03,20.7,-1.7,22.3,32.5,2.2,111
2015-02-15 16:20:03,23.3,-6.5,29.8,32.5,2.4,112
2015-02-15 16:25:03,24.0,-5.3,29.3,32.5,2.4,111
2015-02-15 16:30:03,24.1,-3.5,27.6,32.5,2.3,112
2015-02-15 16:35:03,24.0,-3.0,27.0,32.5,2.3,112
2015-02-15 16:40:03,24.1,-7.3,31.4,32.5,2.3,112
2015-02-15 16:45:03,24.1,-9.8,33.9,32.4,2.3,111
2015-02-15 16:50:03,23.6,-11.2,34.8,32.3,2.3,112
2015-02-15 16:55:03,22.7,-11.3,34.0,32.2,2.5,111
2015-02-15 17:00:03,22.0,-11.1,33.1,32.1,2.3,112
2015-02-15 17:05:03,21.3,-12.3,33.7,31.9,2.0,112
2015-02-15 17:10:03,20.9,-12.5,33.4,31.7,2.3,111
2015-02-15 17:15:03,20.6,-12.6,33.2,31.4,2.3,111
2015-02-15 17:20:03,20.2,-12.9,33.1,31.0,2.3,112
2015-02-15 17:25:03,19.9,-12.8,32.7,30.4,2.3,111
2015-02-15 17:30:03,19.7,-12.8,32.5,29.4,2.6,111
2015-02-15 17:35:03,19.5,-12.9,32.4,27.8,2.5,111
2015-02-15 17:40:03,19.3,-13.4,32.6,25.0,2.3,112
2015-02-15 17:45:03,19.1,-13.5,32.6,20.6,2.3,112
2015-02-15 17:50:03,19.0,-13.3,32.3,14.5,2.3,111
2015-02-15 17:55:03,18.9,-13.2,32.2,9.0,2.3,112
2015-02-15 18:00:03,18.9,-13.4,32.3,5.1,2.2,111
2015-02-15 18:05:03,18.8,-13.2,32.0,2.7,2.2,112
2015-02-15 18:10:03,18.8,-13.0,31.8,1.4,2.2,112
2015-02-15 18:15:03,18.9,-12.9,31.8,0.7,2.2,112
2015-02-15 18:20:03,19.0,-12.9,31.9,0.3,2.2,111
2015-02-15 18:25:03,19.1,-12.9,31.9,0.1,2.2,111
2015-02-15 18:30:03,19.2,-13.0,32.2,0.0,2.2,112
2015-02-15 18:35:03,19.2,-13.8,33.0,0.0,2.3,112
2015-02-15 18:40:03,19.1,-13.9,33.0,0.0,2.3,111
2015-02-15 18:45:03,18.8,-13.1,31.9,0.0,2.3,112
2015-02-15 18:50:03,18.9,-12.4,31.3,0.0,2.4,112
2015-02-15 18:55:03,19.1,-12.2,31.3,0.0,2.3,111
2015-02-15 19:00:03,19.1,-12.4,31.6,0.0,2.3,112
2015-02-15 19:05:03,19.1,-13.2,32.4,0.0,2.3,111
2015-02-15 19:10:03,19.2,-13.1,32.3,0.0,2.4,112
2015-02-15 19:15:03,18.9,-12.8,31.7,0.0,2.4,111
2015-02-15 19:20:03,18.7,-12.8,31.5,0.0,2.3,111
2015-02-15 19:25:03,18.4,-12.9,31.3,0.0,2.3,112
2015-02-15 19:30:03,18.2,-13.6,31.8,0.0,2.3,111
2015-02-15 19:35:03,18.1,-13.8,31.9,0.0,2.3,111
2015-02-15 19:40:03,18.0,-15.1,33.1,0.0,2.3,112
2015-02-15 19:45:03,18.0,-15.1,33.1,0.0,2.3,112
2015-02-15 19:50:03,18.0,-13.9,31.9,0.0,2.3,111
2015-02-15 19:55:03,18.0,-13.0,31.0,0.0,2.3,112
2015-02-15 20:00:03,17.8,-13.1,30.9,0.0,2.3,111
2015-02-15 20:05:03,17.9,-13.3,31.2,0.0,2.3,112
2015-02-15 20:10:03,17.9,-13.2,31.2,0.0,2.3,112
2015-02-15 20:15:03,17.9,-14.8,32.7,0.0,2.3,111
2015-02-15 20:20:03,17.7,-15.3,33.0,0.0,2.3,112
2015-02-15 20:25:03,17.6,-15.4,33.0,0.0,2.3,112
2015-02-15 20:30:03,17.5,-15.2,32.7,0.0,2.3,111
2015-02-15 20:35:03,17.6,-14.6,32.1,0.0,2.3,112
2015-02-15 20:40:03,17.6,-14.9,32.5,0.0,2.3,112
2015-02-15 20:45:03,17.6,-14.8,32.5,0.0,2.3,111
2015-02-15 20:50:03,18.0,-15.2,33.2,0.0,2.3,112
2015-02-15 20:55:03,18.1,-15.1,33.2,0.0,2.3,111
2015-02-15 21:00:03,18.2,-15.2,33.4,0.0,2.3,112
2015-02-15 21:05:03,18.2,-15.3,33.6,0.0,2.3,112
2015-02-15 21:10:03,18.3,-15.2,33.5,0.0,2.3,111
2015-02-15 21:15:03,18.3,-14.0,32.2,0.0,2.3,112
2015-02-15 21:20:03,18.4,-13.6,31.9,0.0,2.3,112
2015-02-15 21:25:03,18.5,-14.8,33.3,0.0,2.3,111
2015-02-15 21:30:03,18.3,-15.0,33.3,0.0,2.3,112
2015-02-15 21:35:03,18.1,-14.7,32.8,0.0,2.3,111
2015-02-15 21:40:03,17.9,-14.8,32.7,0.0,2.3,111
2015-02-15 21:45:03,17.8,-14.6,32.4,0.0,2.3,112
2015-02-15 21:50:03,17.6,-13.9,31.6,0.0,2.3,112
2015-02-15 21:55:03,17.7,-13.3,31.1,0.0,2.3,112
2015-02-15 22:00:03,17.9,-13.7,31.6,0.0,2.4,111
2015-02-15 22:05:03,17.9,-13.6,31.5,0.0,2.4,112
2015-02-15 22:10:03,17.9,-13.4,31.2,0.0,2.3,112
2015-02-15 22:15:03,17.9,-13.5,31.4,0.0,2.3,112
2015-02-15 22:20:03,17.8,-12.3,30.1,0.0,2.3,111
2015-02-15 22:25:03,17.7,-10.7,28.4,0.0,2.3,112
2015-02-15 22:30:03,17.5,-11.9,29.3,0.0,2.3,111
2015-02-15 22:35:03,17.3,-11.6,28.9,0.0,2.3,111
2015-02-15 22:40:03,17.3,-15.2,32.4,0.0,2.3,111
2015-02-15 22:45:03,17.4,-14.7,32.1,0.0,2.3,112
2015-02-15 22:50:03,17.6,-13.8,31.4,0.0,2.3,112
2015-02-15 22:55:03,17.8,-12.5,30.3,0.0,2.3,111
2015-02-15 23:00:03,17.9,-13.5,31.4,0.0,2.3,111
2015-02-15 23:05:03,17.7,-12.0,29.7,0.0,2.3,112
2015-02-15 23:10:03,17.7,-5.3,23.0,0.0,2.3,112
2015-02-15 23:15:03,15.8,-0.9,16.7,0.0,2.3,111
2015-02-15 23:20:03,13.9,0.3,13.6,0.0,2.3,112
2015-02-15 23:25:03,13.3,0.1,13.2,0.0,2.4,111
2015-02-15 23:30:03,13.6,0.5,13.1,0.0,2.4,112
2015-02-15 23:35:03,12.9,1.1,11.8,0.0,2.3,111
2015-02-15 23:40:03,12.9,2.1,10.9,0.0,2.3,111
2015-02-15 23:45:03,13.0,2.8,10.2,0.0,2.3,111
2015-02-15 23:50:03,13.0,3.0,10.0,0.0,2.2,111
2015-02-15 23:55:03,13.1,3.0,10.1,0.0,2.3,111
