Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-07-25 00:00:03,28.5,0.3,28.2,0.0,2.3,111
2014-07-25 00:05:03,28.4,0.3,28.1,0.0,2.3,111
2014-07-25 00:10:03,28.3,0.5,27.8,0.0,2.3,111
2014-07-25 00:15:03,27.8,0.6,27.2,0.0,2.3,111
2014-07-25 00:20:03,28.4,0.6,27.8,0.0,2.3,111
2014-07-25 00:25:03,27.9,0.6,27.3,0.0,2.3,112
2014-07-25 00:30:03,28.5,0.6,27.8,0.0,2.3,111
2014-07-25 00:35:03,28.5,0.6,27.8,0.0,2.3,111
2014-07-25 00:40:03,28.4,0.8,27.6,0.0,2.3,111
2014-07-25 00:45:03,28.4,0.9,27.5,0.0,2.3,110
2014-07-25 00:50:03,28.4,0.8,27.6,0.0,2.3,111
2014-07-25 00:55:03,28.3,0.6,27.7,0.0,2.3,111
2014-07-25 01:00:03,28.3,0.5,27.8,0.0,2.3,111
2014-07-25 01:05:03,28.3,0.5,27.8,0.0,2.3,111
2014-07-25 01:10:03,28.3,0.5,27.8,0.0,2.3,111
2014-07-25 01:15:03,28.3,0.6,27.7,0.0,2.3,111
2014-07-25 01:20:03,28.3,0.9,27.4,0.0,2.3,111
2014-07-25 01:25:03,28.3,1.0,27.3,0.0,2.3,111
2014-07-25 01:30:03,28.3,1.0,27.4,0.0,2.3,111
2014-07-25 01:35:03,28.3,0.9,27.4,0.0,2.3,111
2014-07-25 01:40:03,28.3,1.0,27.2,0.0,2.3,111
2014-07-25 01:45:03,28.2,1.0,27.2,0.0,2.4,111
2014-07-25 01:50:03,28.2,1.0,27.2,0.0,2.4,111
2014-07-25 01:55:03,28.2,0.9,27.2,0.0,2.4,111
2014-07-25 02:00:03,28.1,0.9,27.2,0.0,2.4,111
2014-07-25 02:05:03,28.1,1.0,27.1,0.0,2.3,111
2014-07-25 02:10:03,28.1,1.0,27.1,0.0,2.3,111
2014-07-25 02:15:03,28.0,0.8,27.2,0.0,2.3,111
2014-07-25 02:20:03,28.0,0.8,27.3,0.0,2.3,112
2014-07-25 02:25:03,28.1,0.8,27.3,0.0,2.3,111
2014-07-25 02:30:03,28.1,1.0,27.1,0.0,2.3,111
2014-07-25 02:35:03,28.0,0.9,27.1,0.0,2.3,111
2014-07-25 02:40:03,28.0,0.9,27.1,0.0,2.3,111
2014-07-25 02:45:03,28.0,0.8,27.2,0.0,2.3,111
2014-07-25 02:50:03,27.9,0.7,27.2,0.0,2.3,111
2014-07-25 02:55:03,27.8,0.7,27.1,0.0,2.3,111
2014-07-25 03:00:03,27.8,0.7,27.1,0.0,2.3,111
2014-07-25 03:05:03,27.7,0.6,27.1,0.0,2.3,111
2014-07-25 03:10:03,27.7,0.6,27.1,0.0,2.3,111
2014-07-25 03:15:03,27.7,0.6,27.1,0.0,2.3,111
2014-07-25 03:20:03,27.6,0.7,27.0,0.0,2.3,112
2014-07-25 03:25:03,27.6,0.8,26.8,0.0,2.3,111
2014-07-25 03:30:03,27.6,0.9,26.6,0.0,2.3,111
2014-07-25 03:35:03,27.0,1.1,25.9,0.0,2.3,111
2014-07-25 03:40:03,27.5,1.3,26.2,0.0,2.3,111
2014-07-25 03:45:03,27.6,1.3,26.3,0.0,2.3,111
2014-07-25 03:50:03,27.5,1.2,26.3,0.0,2.3,111
2014-07-25 03:55:03,27.5,1.0,26.4,0.0,2.3,111
2014-07-25 04:00:03,27.4,0.9,26.5,0.1,2.3,111
2014-07-25 04:05:03,27.4,1.0,26.4,0.1,2.3,111
2014-07-25 04:10:03,27.4,1.2,26.2,0.2,2.3,111
2014-07-25 04:15:03,27.3,0.9,26.4,0.3,2.3,111
2014-07-25 04:20:03,27.3,0.6,26.6,0.5,2.3,111
2014-07-25 04:25:03,27.2,0.4,26.8,0.8,2.3,111
2014-07-25 04:30:03,27.1,0.7,26.5,1.4,2.3,111
2014-07-25 04:35:03,27.1,0.9,26.2,2.3,2.3,111
2014-07-25 04:40:03,27.0,0.9,26.1,3.9,2.3,111
2014-07-25 04:45:03,27.0,0.8,26.2,6.5,2.3,111
2014-07-25 04:50:03,27.0,0.7,26.3,10.1,2.3,111
2014-07-25 04:55:03,27.0,0.7,26.3,14.6,2.3,111
2014-07-25 05:00:03,26.9,0.4,26.5,19.2,2.3,111
2014-07-25 05:05:03,26.9,0.4,26.5,23.2,2.3,111
2014-07-25 05:10:03,26.9,0.5,26.4,26.1,2.3,112
2014-07-25 05:15:03,26.3,0.7,25.7,28.0,2.3,111
2014-07-25 05:20:03,26.8,0.5,26.3,29.2,2.3,111
2014-07-25 05:25:03,26.3,0.6,25.8,30.0,2.3,111
2014-07-25 05:30:03,26.8,0.4,26.4,30.5,2.3,111
2014-07-25 05:35:03,26.8,0.2,26.5,30.9,2.3,112
2014-07-25 05:40:03,26.7,0.2,26.5,31.2,2.3,112
2014-07-25 05:45:03,26.7,0.1,26.6,31.4,2.3,111
2014-07-25 05:50:03,26.7,0.1,26.7,31.6,2.3,112
2014-07-25 05:55:03,26.7,0.2,26.6,31.7,2.3,111
2014-07-25 06:00:03,26.7,0.1,26.6,31.8,2.3,112
2014-07-25 06:05:03,26.7,0.1,26.5,31.9,2.3,75
2014-07-25 06:10:03,26.6,0.4,26.2,31.9,2.3,111
2014-07-25 06:15:03,26.6,0.5,26.1,32.0,2.3,112
2014-07-25 06:20:03,26.6,0.8,25.7,32.0,2.3,111
2014-07-25 06:25:03,26.7,0.9,25.8,32.1,2.3,111
2014-07-25 06:30:03,26.8,1.0,25.8,32.1,2.3,111
2014-07-25 06:35:03,27.0,1.1,25.9,32.1,2.3,111
2014-07-25 06:40:03,26.9,1.2,25.7,32.1,2.3,111
2014-07-25 06:45:03,26.9,1.4,25.5,32.1,2.3,111
2014-07-25 06:50:03,26.8,1.2,25.6,32.1,2.3,111
2014-07-25 06:55:03,26.7,0.7,26.0,32.1,2.3,111
2014-07-25 07:00:03,26.8,0.7,26.0,32.2,2.3,111
2014-07-25 07:05:03,27.0,1.1,25.8,32.2,2.3,111
2014-07-25 07:10:03,27.3,1.6,25.8,32.2,2.3,112
2014-07-25 07:15:03,27.6,1.6,26.1,32.3,2.3,110
2014-07-25 07:20:03,28.0,1.9,26.1,32.3,2.3,112
2014-07-25 07:25:03,28.3,2.6,25.7,32.4,2.3,111
2014-07-25 07:30:03,28.7,2.7,26.0,32.4,2.3,111
2014-07-25 07:35:03,28.9,2.8,26.2,32.4,2.4,111
2014-07-25 07:40:03,29.1,2.7,26.4,32.4,2.3,111
2014-07-25 07:45:03,29.2,2.1,27.1,32.3,2.3,111
2014-07-25 07:50:03,29.2,1.9,27.2,32.3,2.3,111
2014-07-25 07:55:03,28.7,1.7,26.9,32.3,2.3,111
2014-07-25 08:00:03,29.2,1.9,27.3,32.3,2.3,111
2014-07-25 08:05:03,29.2,1.8,27.3,32.3,2.3,111
2014-07-25 08:10:03,28.9,1.7,27.2,32.3,2.3,111
2014-07-25 08:15:03,28.6,1.7,27.0,32.3,2.4,111
2014-07-25 08:20:03,28.4,2.1,26.3,32.3,2.3,111
2014-07-25 08:25:03,28.2,2.9,25.3,32.4,2.3,111
2014-07-25 08:30:03,28.2,3.7,24.5,32.4,2.3,111
2014-07-25 08:35:03,28.3,4.6,23.7,32.5,2.3,112
2014-07-25 08:40:03,28.4,5.4,23.1,32.5,2.3,111
2014-07-25 08:45:03,28.7,6.0,22.7,32.5,2.3,112
2014-07-25 08:50:03,28.8,5.8,23.0,32.5,2.4,112
2014-07-25 08:55:03,28.9,5.9,23.0,32.5,2.4,111
2014-07-25 09:00:03,29.1,6.1,23.0,32.5,2.3,112
2014-07-25 09:05:03,29.4,6.9,22.5,32.5,2.3,111
2014-07-25 09:10:03,29.6,7.9,21.7,32.5,2.3,112
2014-07-25 09:15:03,29.8,8.9,21.0,32.5,2.3,111
2014-07-25 09:20:03,30.1,9.5,20.5,32.5,2.3,111
2014-07-25 09:25:03,29.4,9.9,19.5,32.5,2.3,112
2014-07-25 09:30:03,27.0,10.0,17.0,32.5,2.4,112
2014-07-25 09:35:03,26.6,10.0,16.6,32.5,2.4,112
2014-07-25 09:40:03,27.0,8.3,18.7,32.5,2.3,111
2014-07-25 09:45:03,27.9,7.7,20.2,32.5,2.3,111
2014-07-25 09:50:03,31.0,7.2,23.7,32.5,2.3,112
2014-07-25 09:55:03,32.2,7.3,24.9,32.5,2.0,112
2014-07-25 10:00:03,32.8,7.7,25.2,32.5,1.5,111
2014-07-25 10:05:03,33.4,8.0,25.4,32.5,1.3,111
2014-07-25 10:10:03,34.0,7.8,26.2,32.5,1.4,112
2014-07-25 10:15:03,34.1,6.7,27.4,32.5,1.5,112
2014-07-25 10:20:03,33.7,6.9,26.8,32.5,1.4,111
2014-07-25 10:25:03,33.5,8.6,24.9,32.6,1.4,111
2014-07-25 10:30:03,33.7,9.1,24.6,32.5,1.4,112
2014-07-25 10:35:03,33.6,9.5,24.1,32.5,1.4,111
2014-07-25 10:40:03,33.4,9.5,24.0,32.6,1.4,111
2014-07-25 10:45:03,33.8,9.3,24.5,32.6,1.4,112
2014-07-25 10:50:03,34.1,8.5,25.6,32.6,1.6,111
2014-07-25 10:55:03,34.3,8.7,25.6,32.6,1.7,112
2014-07-25 11:00:03,34.6,8.7,26.0,32.6,1.8,111
2014-07-25 11:05:03,34.8,8.8,26.1,32.6,1.8,112
2014-07-25 11:10:03,35.0,8.8,26.2,32.6,1.9,111
2014-07-25 11:15:03,35.1,8.6,26.5,32.6,2.0,111
2014-07-25 11:20:03,35.1,9.1,26.0,32.6,2.0,112
2014-07-25 11:25:03,35.3,8.9,26.4,32.6,2.1,112
2014-07-25 11:30:03,35.5,9.8,25.7,32.6,2.1,111
2014-07-25 11:35:03,35.9,9.6,26.3,32.6,2.4,112
2014-07-25 11:40:03,35.9,9.6,26.3,32.6,2.4,111
2014-07-25 11:45:03,36.1,10.5,25.6,32.6,2.4,112
2014-07-25 11:50:03,36.4,10.6,25.8,32.6,2.4,112
2014-07-25 11:55:03,37.0,11.6,25.4,32.6,2.7,111
2014-07-25 12:00:03,37.3,10.8,26.5,32.6,2.8,111
2014-07-25 12:05:03,37.7,12.3,25.3,32.6,2.8,112
2014-07-25 12:10:03,38.2,13.0,25.2,32.6,2.7,111
2014-07-25 12:15:03,38.6,13.7,24.9,32.6,2.4,111
2014-07-25 12:20:03,39.5,13.8,25.6,32.6,2.4,112
2014-07-25 12:25:03,39.4,12.0,27.4,32.6,2.4,111
2014-07-25 12:30:03,38.8,11.4,27.3,32.6,2.4,111
2014-07-25 12:35:03,38.7,12.5,26.2,32.6,2.4,112
2014-07-25 12:40:03,39.0,12.8,26.2,32.6,2.4,111
2014-07-25 12:45:03,39.1,13.1,26.0,32.6,2.4,112
2014-07-25 12:50:03,40.0,14.8,25.2,32.6,2.4,111
2014-07-25 12:55:03,40.8,13.5,27.3,32.6,2.4,111
2014-07-25 13:00:03,41.1,14.6,26.6,32.6,2.4,112
2014-07-25 13:05:03,40.9,12.4,28.6,32.6,2.4,111
2014-07-25 13:10:03,39.8,14.3,25.4,32.6,2.4,111
2014-07-25 13:15:03,39.9,14.9,25.1,32.6,2.4,112
2014-07-25 13:20:03,39.2,13.1,26.2,32.6,2.4,111
2014-07-25 13:25:03,39.1,16.2,22.9,32.6,2.4,111
2014-07-25 13:30:03,40.4,11.9,28.5,32.5,2.4,112
2014-07-25 13:35:03,39.4,16.4,23.0,32.6,2.4,111
2014-07-25 13:40:03,41.3,18.1,23.2,32.6,2.4,111
2014-07-25 13:45:03,41.3,13.4,27.9,32.6,2.4,112
2014-07-25 13:50:03,39.2,14.6,24.6,32.5,2.4,111
2014-07-25 13:55:03,38.0,13.0,25.0,32.5,2.4,111
2014-07-25 14:00:03,36.9,16.0,20.9,32.6,2.4,112
2014-07-25 14:05:03,36.6,18.7,17.9,32.6,2.4,111
2014-07-25 14:10:03,39.7,18.0,21.6,32.6,2.4,111
2014-07-25 14:15:03,42.1,15.6,26.5,32.6,2.4,111
2014-07-25 14:20:03,41.0,14.4,26.6,32.5,2.4,111
2014-07-25 14:25:03,38.9,12.1,26.8,32.5,2.4,112
2014-07-25 14:30:03,37.2,19.4,17.8,32.6,2.4,111
2014-07-25 14:35:03,37.6,19.5,18.1,32.6,2.4,112
2014-07-25 14:40:03,38.6,16.2,22.4,32.6,2.4,111
2014-07-25 14:45:03,39.0,16.6,22.4,32.6,2.4,112
2014-07-25 14:50:03,38.4,16.9,21.5,32.5,2.4,111
2014-07-25 14:55:03,37.2,15.9,21.3,32.5,2.3,111
2014-07-25 15:00:03,36.4,15.5,20.9,32.5,2.4,112
2014-07-25 15:05:03,34.7,16.0,18.7,32.5,2.7,111
2014-07-25 15:10:03,31.8,16.2,15.6,32.5,2.3,112
2014-07-25 15:15:03,30.6,15.9,14.7,32.4,2.0,111
2014-07-25 15:20:03,29.9,16.3,13.6,32.3,1.7,111
2014-07-25 15:25:03,29.2,15.4,13.8,32.2,1.5,111
2014-07-25 15:30:03,27.7,12.0,15.7,32.3,10.6,112
2014-07-25 15:35:03,25.7,12.7,13.1,32.3,8.3,111
2014-07-25 15:40:03,24.4,13.1,11.3,32.3,7.8,111
2014-07-25 15:45:03,23.6,12.3,11.3,32.3,2.9,112
2014-07-25 15:50:03,23.3,12.0,11.2,32.3,2.3,111
2014-07-25 15:55:03,23.4,12.3,11.1,32.3,2.3,112
2014-07-25 16:00:03,23.5,12.3,11.2,32.4,2.5,111
2014-07-25 16:05:03,23.5,12.4,11.1,32.4,3.0,112
2014-07-25 16:10:03,23.5,12.7,10.8,32.5,7.4,111
2014-07-25 16:15:03,23.6,11.7,11.9,32.5,5.6,112
2014-07-25 16:20:03,23.7,13.3,10.5,32.6,5.5,111
2014-07-25 16:25:03,24.0,13.9,10.2,32.6,3.4,111
2014-07-25 16:30:03,24.6,14.2,10.3,32.6,2.9,112
2014-07-25 16:35:03,25.1,14.4,10.7,32.6,2.3,111
2014-07-25 16:40:03,25.6,15.5,10.1,32.6,2.3,111
2014-07-25 16:45:03,26.0,14.9,11.1,32.5,2.4,112
2014-07-25 16:50:03,26.1,15.5,10.6,32.6,2.3,111
2014-07-25 16:55:03,26.4,16.0,10.5,32.6,2.3,111
2014-07-25 17:00:03,26.7,15.6,11.1,32.5,2.3,112
2014-07-25 17:05:03,26.7,14.8,11.8,32.5,2.3,111
2014-07-25 17:10:03,26.4,14.7,11.7,32.5,2.3,112
2014-07-25 17:15:03,26.2,14.6,11.6,32.5,2.3,111
2014-07-25 17:20:03,26.2,14.8,11.4,32.5,2.3,112
2014-07-25 17:25:03,26.3,14.7,11.6,32.5,2.3,111
2014-07-25 17:30:03,26.5,14.8,11.7,32.5,2.3,112
2014-07-25 17:35:03,26.8,15.0,11.9,32.6,2.3,111
2014-07-25 17:40:03,27.2,14.9,12.3,32.6,2.3,111
2014-07-25 17:45:03,27.6,14.8,12.8,32.6,2.3,112
2014-07-25 17:50:03,28.0,13.6,14.4,32.6,2.3,111
2014-07-25 17:55:03,28.7,16.4,12.3,32.6,2.1,112
2014-07-25 18:00:03,30.0,15.8,14.2,32.6,1.0,112
2014-07-25 18:05:03,30.7,16.9,13.8,32.6,1.3,111
2014-07-25 18:10:03,31.4,15.3,16.1,32.6,1.6,112
2014-07-25 18:15:03,30.9,15.3,15.7,32.6,1.5,111
2014-07-25 18:20:03,30.4,14.8,15.7,32.5,1.3,111
2014-07-25 18:25:03,29.8,15.6,14.2,32.5,1.0,111
2014-07-25 18:30:03,28.9,16.2,12.6,32.5,1.0,112
2014-07-25 18:35:03,28.5,16.3,12.3,32.5,1.0,111
2014-07-25 18:40:03,28.7,15.4,13.4,32.4,1.4,111
2014-07-25 18:45:03,28.5,15.1,13.3,32.5,2.1,112
2014-07-25 18:50:03,28.3,13.5,14.8,32.5,2.3,111
2014-07-25 18:55:03,28.1,12.0,16.1,32.5,2.3,111
2014-07-25 19:00:03,28.2,11.7,16.5,32.5,2.3,111
2014-07-25 19:05:03,28.2,10.0,18.2,32.5,2.3,112
2014-07-25 19:10:03,28.0,9.7,18.4,32.4,2.3,111
2014-07-25 19:15:03,27.7,9.6,18.2,32.4,2.3,112
2014-07-25 19:20:03,27.6,9.4,18.2,32.5,2.3,112
2014-07-25 19:25:03,27.7,11.5,16.2,32.5,2.3,111
2014-07-25 19:30:03,27.9,11.8,16.1,32.5,2.3,111
2014-07-25 19:35:03,27.8,10.1,17.7,32.4,2.3,112
2014-07-25 19:40:03,28.0,7.8,20.2,32.4,2.3,111
2014-07-25 19:45:03,30.5,7.7,22.8,32.3,2.3,112
2014-07-25 19:50:03,31.3,6.9,24.4,32.4,2.3,111
2014-07-25 19:55:03,31.6,7.5,24.1,32.5,1.8,112
2014-07-25 20:00:04,31.9,7.7,24.2,32.5,1.4,111
2014-07-25 20:05:04,32.3,7.5,24.8,32.4,1.5,112
2014-07-25 20:10:04,32.5,7.3,25.2,32.4,1.3,112
2014-07-25 20:15:04,32.3,6.9,25.4,32.4,1.3,111
2014-07-25 20:20:04,32.2,6.8,25.4,32.3,1.4,111
2014-07-25 20:25:04,32.0,6.6,25.4,32.3,1.4,112
2014-07-25 20:30:04,31.9,6.5,25.4,32.2,1.6,111
2014-07-25 20:35:04,31.7,6.5,25.2,32.1,1.5,111
2014-07-25 20:40:04,31.4,6.1,25.3,32.0,1.6,112
2014-07-25 20:45:04,31.1,6.9,24.3,31.8,1.9,111
2014-07-25 20:50:04,30.8,6.8,24.0,31.6,2.3,111
2014-07-25 20:55:04,30.5,6.0,24.5,31.2,2.3,112
2014-07-25 21:00:04,30.2,6.0,24.2,30.8,2.3,112
2014-07-25 21:05:04,30.1,6.6,23.5,30.1,2.3,111
2014-07-25 21:10:04,29.9,6.9,22.9,28.8,2.3,112
2014-07-25 21:15:04,29.7,6.4,23.2,26.9,2.3,111
2014-07-25 21:20:04,29.4,5.9,23.5,24.2,2.3,112
2014-07-25 21:25:04,29.2,5.7,23.6,20.5,2.3,111
2014-07-25 21:30:04,29.1,5.6,23.5,16.0,2.3,112
2014-07-25 21:35:04,29.0,5.7,23.3,11.5,2.3,112
2014-07-25 21:40:04,29.0,5.7,23.3,7.6,2.3,112
2014-07-25 21:45:04,28.9,5.7,23.2,4.7,2.3,111
2014-07-25 21:50:04,28.9,6.3,22.6,2.7,2.3,111
2014-07-25 21:55:04,28.9,5.6,23.3,1.6,2.3,112
2014-07-25 22:00:04,28.9,5.0,23.9,1.0,2.3,112
2014-07-25 22:05:04,28.9,5.1,23.8,0.6,2.3,111
2014-07-25 22:10:04,29.0,5.4,23.6,0.4,2.3,113
2014-07-25 22:15:04,29.1,5.8,23.3,0.2,2.3,111
2014-07-25 22:20:04,29.2,7.2,22.0,0.1,2.3,112
2014-07-25 22:25:04,29.3,8.5,20.8,0.1,2.3,111
2014-07-25 22:30:04,29.3,9.0,20.4,0.0,2.3,112
2014-07-25 22:35:04,29.2,9.2,20.0,0.0,2.3,111
2014-07-25 22:40:04,26.6,10.0,16.7,0.0,2.3,112
2014-07-25 22:45:04,25.3,9.4,15.9,0.0,2.3,111
2014-07-25 22:50:04,24.9,9.8,15.1,0.0,2.3,111
2014-07-25 22:55:04,24.7,9.9,14.8,0.0,2.3,112
2014-07-25 23:00:04,24.6,7.8,16.8,0.0,2.3,111
2014-07-25 23:05:04,24.5,8.5,16.0,0.0,2.3,112
2014-07-25 23:10:04,24.5,9.5,15.0,0.0,2.3,112
2014-07-25 23:15:04,24.6,9.3,15.4,0.0,2.3,111
2014-07-25 23:20:04,24.7,11.1,13.6,0.0,2.3,112
2014-07-25 23:25:04,24.8,10.4,14.4,0.0,2.3,111
2014-07-25 23:30:04,24.8,9.8,14.9,0.0,2.3,112
2014-07-25 23:35:04,24.8,9.7,15.1,0.0,2.3,112
2014-07-25 23:40:04,24.7,9.9,14.8,0.0,2.3,111
2014-07-25 23:45:04,24.5,8.6,16.0,0.0,2.3,112
2014-07-25 23:50:04,24.3,7.3,17.1,0.0,2.3,111
2014-07-25 23:55:04,24.1,7.9,16.1,0.0,2.3,112
