Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-01-18 00:00:04,16.4,-18.2,34.6,0.0,-5.7,112
2021-01-18 00:05:04,16.5,-18.3,34.8,0.0,-5.7,111
2021-01-18 00:10:04,16.4,-18.4,34.9,0.0,-5.7,112
2021-01-18 00:15:04,16.4,-18.7,35.2,0.0,-5.7,111
2021-01-18 00:20:04,16.4,-18.5,34.9,0.0,-5.7,112
2021-01-18 00:25:04,16.4,-18.7,35.1,0.0,-5.7,111
2021-01-18 00:30:04,16.3,-18.3,34.6,0.0,-5.7,112
2021-01-18 00:35:04,16.3,-18.5,34.8,0.0,-5.7,112
2021-01-18 00:40:04,16.2,-18.5,34.6,0.0,-5.7,111
2021-01-18 00:45:04,16.1,-19.0,35.1,0.0,-5.7,112
2021-01-18 00:50:04,16.1,-18.2,34.3,0.0,-5.7,111
2021-01-18 00:55:04,16.1,-18.5,34.6,0.0,-5.7,112
2021-01-18 01:00:04,16.1,-18.6,34.8,0.0,-5.7,111
2021-01-18 01:05:04,16.1,-16.4,32.5,0.0,-5.7,112
2021-01-18 01:10:04,16.2,-7.0,23.2,0.0,-5.7,111
2021-01-18 01:15:04,16.4,-9.1,25.5,0.0,-5.8,112
2021-01-18 01:20:04,16.5,-10.8,27.2,0.0,-5.8,112
2021-01-18 01:25:04,16.5,-12.3,28.8,0.0,-5.8,112
2021-01-18 01:30:05,16.4,-12.1,28.5,0.0,-5.8,111
2021-01-18 01:35:05,16.5,-14.1,30.6,0.0,-5.8,111
2021-01-18 01:40:05,16.4,-15.9,32.4,0.0,-5.8,112
2021-01-18 01:45:05,16.3,-17.5,33.8,0.0,-5.9,111
2021-01-18 01:50:05,16.3,-18.6,34.8,0.0,-5.8,112
2021-01-18 01:55:05,15.9,-19.5,35.4,0.0,-5.8,111
2021-01-18 02:00:05,16.1,-19.6,35.7,0.0,-5.7,112
2021-01-18 02:05:05,16.0,-19.6,35.6,0.0,-5.8,111
2021-01-18 02:10:05,15.9,-19.4,35.4,0.0,-5.8,112
2021-01-18 02:15:05,15.9,-19.7,35.6,0.0,-5.9,112
2021-01-18 02:20:05,15.8,-19.5,35.3,0.0,-5.8,111
2021-01-18 02:25:05,15.8,-19.2,35.0,0.0,-5.7,112
2021-01-18 02:30:05,15.8,-19.5,35.3,0.0,-5.7,112
2021-01-18 02:35:05,15.9,-19.8,35.7,0.0,-5.7,111
2021-01-18 02:40:05,15.9,-19.5,35.3,0.0,-5.7,112
2021-01-18 02:45:05,15.9,-19.1,35.0,0.0,-5.7,112
2021-01-18 02:50:05,15.9,-19.4,35.3,0.0,-5.7,112
2021-01-18 02:55:05,15.9,-19.8,35.7,0.0,-5.8,111
2021-01-18 03:00:05,15.9,-19.5,35.4,0.0,-5.7,112
2021-01-18 03:05:05,15.9,-19.5,35.5,0.0,-5.8,111
2021-01-18 03:10:05,15.6,-19.3,34.9,0.0,-5.8,112
2021-01-18 03:15:05,16.0,-19.3,35.3,0.0,-5.9,112
2021-01-18 03:20:05,16.0,-19.5,35.5,0.0,-6.0,111
2021-01-18 03:25:05,16.0,-19.9,35.9,0.0,-6.0,112
2021-01-18 03:30:05,16.1,-20.1,36.1,0.0,-6.0,112
2021-01-18 03:35:05,16.1,-20.3,36.3,0.0,-6.1,112
2021-01-18 03:40:05,16.0,-20.3,36.3,0.0,-6.1,111
2021-01-18 03:45:05,15.9,-19.8,35.7,0.0,-5.9,112
2021-01-18 03:50:05,15.7,-19.2,35.0,0.0,-5.9,111
2021-01-18 03:55:05,15.8,-19.4,35.2,0.0,-6.0,112
2021-01-18 04:00:05,15.9,-19.4,35.3,0.0,-6.0,112
2021-01-18 04:05:05,16.0,-18.8,34.8,0.0,-6.1,112
2021-01-18 04:10:05,16.0,-18.1,34.1,0.0,-6.1,111
2021-01-18 04:15:05,16.0,-18.3,34.3,0.0,-6.1,112
2021-01-18 04:20:05,16.5,-18.8,35.3,0.0,-6.0,111
2021-01-18 04:25:05,15.9,-18.7,34.5,0.0,-6.1,112
2021-01-18 04:30:05,15.9,-19.2,35.1,0.0,-6.0,111
2021-01-18 04:35:05,15.9,-19.6,35.5,0.0,-6.0,112
2021-01-18 04:40:05,15.7,-19.5,35.2,0.0,-5.9,111
2021-01-18 04:45:05,15.7,-19.5,35.2,0.0,-6.0,112
2021-01-18 04:50:05,15.7,-19.6,35.3,0.0,-6.0,111
2021-01-18 04:55:05,15.6,-19.5,35.1,0.0,-6.2,111
2021-01-18 05:00:05,15.6,-19.6,35.2,0.0,-6.2,112
2021-01-18 05:05:05,15.5,-19.2,34.7,0.0,-6.2,112
2021-01-18 05:10:05,15.5,-19.2,34.7,0.0,-6.2,111
2021-01-18 05:15:05,15.5,-19.4,34.9,0.0,-6.2,112
2021-01-18 05:20:05,15.5,-19.6,35.1,0.0,-6.2,112
2021-01-18 05:25:05,15.5,-19.9,35.3,0.0,-6.3,111
2021-01-18 05:30:05,15.4,-19.8,35.2,0.0,-6.3,112
2021-01-18 05:35:05,15.4,-19.6,35.0,0.0,-6.2,111
2021-01-18 05:40:05,15.5,-19.6,35.0,0.0,-6.2,112
2021-01-18 05:45:05,15.5,-19.5,35.0,0.0,-6.2,112
2021-01-18 05:50:05,15.5,-19.5,35.0,0.0,-6.2,111
2021-01-18 05:55:05,15.6,-19.2,34.8,0.0,-6.2,112
2021-01-18 06:00:05,15.6,-19.4,35.0,0.0,-6.2,111
2021-01-18 06:05:02,15.7,-18.5,34.1,0.0,-6.2,42
2021-01-18 06:10:02,15.7,-17.8,33.5,0.0,-6.1,112
2021-01-18 06:15:02,15.7,-15.2,30.9,0.0,-6.1,111
2021-01-18 06:20:02,15.8,-17.2,33.0,0.0,-6.1,111
2021-01-18 06:25:02,15.8,-18.0,33.9,0.0,-6.2,112
2021-01-18 06:30:02,15.8,-17.7,33.5,0.0,-6.2,111
2021-01-18 06:35:02,15.7,-16.4,32.1,0.0,-6.2,112
2021-01-18 06:40:02,15.7,-15.8,31.5,0.0,-6.2,111
2021-01-18 06:45:02,15.8,-13.8,29.6,0.0,-6.1,111
2021-01-18 06:50:02,15.8,-12.7,28.5,0.0,-6.2,112
2021-01-18 06:55:02,15.9,-6.3,22.1,0.0,-6.2,111
2021-01-18 07:00:02,16.0,-6.8,22.8,0.1,-6.2,111
2021-01-18 07:05:02,16.2,-5.5,21.7,0.2,-6.2,112
2021-01-18 07:10:02,16.3,-5.8,22.1,0.5,-6.2,111
2021-01-18 07:15:02,16.4,-8.0,24.4,1.1,-6.3,112
2021-01-18 07:20:02,16.3,-9.7,26.0,2.2,-6.3,112
2021-01-18 07:25:02,16.3,-12.5,28.9,4.2,-6.3,111
2021-01-18 07:30:02,16.3,-16.8,33.1,7.6,-6.5,112
2021-01-18 07:35:02,16.2,-14.8,31.0,12.5,-6.4,112
2021-01-18 07:40:02,16.1,-14.4,30.6,18.0,-6.4,111
2021-01-18 07:45:02,16.2,-14.4,30.5,22.8,-6.4,112
2021-01-18 07:50:02,16.1,-15.5,31.6,26.5,-6.4,111
2021-01-18 07:55:02,16.2,-14.3,30.5,28.5,-6.3,112
2021-01-18 08:00:02,16.4,-12.7,29.0,29.2,-6.4,111
2021-01-18 08:05:02,16.5,-11.7,28.2,29.8,-6.5,112
2021-01-18 08:10:02,16.5,-7.0,23.5,30.4,-6.4,112
2021-01-18 08:15:02,16.5,-6.6,23.1,30.8,-6.3,112
2021-01-18 08:20:02,16.7,-11.5,28.2,31.2,-6.3,112
2021-01-18 08:25:02,16.7,-14.7,31.4,31.5,-6.5,111
2021-01-18 08:30:02,16.6,-15.7,32.3,31.7,-6.7,112
2021-01-18 08:35:02,16.6,-16.4,33.1,31.7,-6.6,112
2021-01-18 08:40:02,16.6,-15.8,32.5,31.8,-6.5,111
2021-01-18 08:45:02,16.6,-15.2,31.8,31.9,-6.4,112
2021-01-18 08:50:02,16.6,-15.9,32.4,32.0,-6.5,112
2021-01-18 08:55:02,16.7,-14.4,31.1,32.1,-6.6,111
2021-01-18 09:00:02,16.9,-14.2,31.1,32.1,-6.4,112
2021-01-18 09:05:02,17.0,-10.8,27.9,32.2,-6.3,112
2021-01-18 09:10:02,17.1,-9.9,27.1,32.2,-6.2,111
2021-01-18 09:15:02,17.2,-6.4,23.6,32.2,-6.3,112
2021-01-18 09:20:02,17.3,-7.6,24.9,32.2,-6.5,111
2021-01-18 09:25:02,17.3,-6.3,23.6,32.2,-6.5,112
2021-01-18 09:30:02,17.5,-6.4,23.9,32.3,-6.5,112
2021-01-18 09:35:02,17.5,-11.5,29.0,32.3,-6.5,111
2021-01-18 09:40:02,17.4,-10.5,28.0,32.3,-6.6,112
2021-01-18 09:45:02,17.5,-5.5,23.0,32.3,-6.6,112
2021-01-18 09:50:02,16.2,-0.6,16.8,32.3,-6.5,111
2021-01-18 09:55:02,14.5,-0.8,15.3,32.3,-6.3,112
2021-01-18 10:00:02,14.2,-3.5,17.6,32.3,-6.6,112
2021-01-18 10:05:02,14.0,-2.5,16.5,32.3,-6.7,111
2021-01-18 10:10:02,13.9,-1.3,15.2,32.3,-6.7,112
2021-01-18 10:15:02,14.0,-1.5,15.5,32.4,-6.6,111
2021-01-18 10:20:02,14.0,-2.8,16.9,32.4,-6.6,112
2021-01-18 10:25:02,15.4,-7.5,23.0,32.4,-6.5,112
2021-01-18 10:30:02,17.9,-10.4,28.2,32.4,-6.5,111
2021-01-18 10:35:02,18.5,-12.4,30.9,32.4,-6.5,112
2021-01-18 10:40:02,18.6,-12.7,31.3,32.4,-6.3,111
2021-01-18 10:45:02,18.8,-10.6,29.4,32.4,-6.2,112
2021-01-18 10:50:02,19.5,-9.1,28.6,32.5,-6.4,111
2021-01-18 10:55:02,19.9,-8.8,28.7,32.5,-6.4,112
2021-01-18 11:00:02,20.1,-9.0,29.0,32.5,-6.3,112
2021-01-18 11:05:02,19.9,-8.4,28.4,32.5,-6.4,112
2021-01-18 11:10:02,19.9,-10.7,30.5,32.5,-6.3,111
2021-01-18 11:15:02,19.8,-12.2,32.0,32.5,-6.3,112
2021-01-18 11:20:02,20.0,-11.8,31.8,32.5,-6.4,111
2021-01-18 11:25:02,20.5,-11.5,32.0,32.5,-6.4,112
2021-01-18 11:30:02,20.9,-11.1,32.0,32.5,-6.4,112
2021-01-18 11:35:02,20.8,-9.9,30.7,32.5,-6.5,111
2021-01-18 11:40:02,20.4,-5.9,26.4,32.5,-6.4,112
2021-01-18 11:45:02,20.1,-2.2,22.4,32.5,-6.3,112
2021-01-18 11:50:02,18.8,-0.3,19.1,32.4,-6.4,112
2021-01-18 11:55:02,16.5,-0.1,16.6,32.4,-6.3,111
2021-01-18 12:00:02,15.7,0.1,15.6,32.4,-6.3,112
2021-01-18 12:05:02,15.4,0.8,14.6,32.4,-6.7,111
2021-01-18 12:10:02,15.5,1.0,14.5,32.4,-6.7,111
2021-01-18 12:15:02,15.6,0.5,15.0,32.4,-6.7,111
2021-01-18 12:20:02,15.6,-0.1,15.6,32.4,-6.6,112
2021-01-18 12:25:02,15.6,-0.6,16.2,32.4,-6.5,112
2021-01-18 12:30:02,15.5,0.2,15.3,32.4,-6.6,111
2021-01-18 12:35:02,15.6,0.1,15.4,32.4,-6.4,112
2021-01-18 12:40:02,15.5,-0.3,15.9,32.4,-6.5,111
2021-01-18 12:45:02,15.5,-0.7,16.3,32.4,-6.6,112
2021-01-18 12:50:02,15.6,-1.5,17.1,32.4,-6.4,112
2021-01-18 12:55:02,15.6,-1.0,16.6,32.4,-6.4,112
2021-01-18 13:00:02,15.5,-0.5,16.0,32.4,-6.5,111
2021-01-18 13:05:02,15.5,-1.0,16.5,32.4,-6.5,112
2021-01-18 13:10:02,15.5,-1.1,16.6,32.4,-6.6,111
2021-01-18 13:15:02,15.4,-1.4,16.9,32.4,-6.5,112
2021-01-18 13:20:02,15.5,-2.4,17.9,32.4,-6.5,112
2021-01-18 13:25:02,15.5,-1.9,17.4,32.4,-6.5,111
2021-01-18 13:30:02,15.5,-2.3,17.8,32.4,-6.6,112
2021-01-18 13:35:02,15.7,-3.2,18.8,32.4,-6.4,112
2021-01-18 13:40:02,17.0,-3.7,20.7,32.4,-6.3,111
2021-01-18 13:45:02,18.6,-3.3,21.9,32.4,-6.4,112
2021-01-18 13:50:02,19.4,-4.8,24.2,32.4,-6.5,112
2021-01-18 13:55:02,19.6,-4.1,23.7,32.3,-6.6,112
2021-01-18 14:00:02,19.7,-4.6,24.2,32.4,-6.5,111
2021-01-18 14:05:02,19.7,-4.4,24.1,32.4,-6.4,112
2021-01-18 14:10:02,19.8,-3.5,23.3,32.4,-6.4,112
2021-01-18 14:15:02,19.8,-1.8,21.6,32.4,-6.3,112
2021-01-18 14:20:02,18.6,-0.1,18.7,32.3,-6.6,111
2021-01-18 14:25:02,16.5,0.5,16.0,32.3,-6.5,112
2021-01-18 14:30:02,15.9,0.6,15.3,32.2,-6.4,111
2021-01-18 14:35:02,15.6,1.0,14.6,32.2,-6.2,111
2021-01-18 14:40:02,15.5,1.0,14.5,32.2,-6.3,111
2021-01-18 14:45:02,15.5,0.8,14.7,32.3,-6.4,112
2021-01-18 14:50:02,15.5,0.5,15.0,32.3,-6.4,111
2021-01-18 14:55:02,15.5,0.1,15.4,32.2,-6.3,111
2021-01-18 15:00:02,15.5,-2.5,18.0,32.3,-6.3,112
2021-01-18 15:05:02,17.6,-5.2,22.8,32.3,-6.5,111
2021-01-18 15:10:02,19.1,-4.1,23.2,32.3,-6.6,112
2021-01-18 15:15:02,19.6,-2.3,21.9,32.3,-6.6,112
2021-01-18 15:20:02,19.4,-5.1,24.5,32.3,-6.5,111
2021-01-18 15:25:02,19.5,-1.7,21.2,32.2,-6.5,112
2021-01-18 15:30:02,17.2,-1.3,18.6,32.3,-6.6,111
2021-01-18 15:35:02,18.4,-6.0,24.4,32.2,-6.7,111
2021-01-18 15:40:02,19.5,-2.5,22.0,32.0,-6.6,112
2021-01-18 15:45:02,17.5,0.8,16.7,31.8,-6.7,111
2021-01-18 15:50:02,17.7,-3.5,21.2,32.0,-6.7,111
2021-01-18 15:55:02,18.4,-0.9,19.3,31.9,-6.7,112
2021-01-18 16:00:02,16.7,-2.3,19.0,32.0,-6.7,111
2021-01-18 16:05:02,16.1,-2.9,19.1,32.0,-6.7,112
2021-01-18 16:10:02,17.3,-4.3,21.7,31.7,-6.7,112
2021-01-18 16:15:02,18.9,-3.8,22.7,31.4,-6.8,112
2021-01-18 16:20:02,19.3,-3.6,22.9,31.1,-6.7,112
2021-01-18 16:25:02,19.5,-4.1,23.6,30.6,-6.7,111
2021-01-18 16:30:02,19.6,-4.2,23.8,29.8,-6.7,112
2021-01-18 16:35:02,19.6,-3.1,22.7,28.5,-6.7,111
2021-01-18 16:40:02,19.5,-2.6,22.1,26.5,-6.7,112
2021-01-18 16:45:02,19.4,-2.4,21.8,23.0,-6.7,112
2021-01-18 16:50:02,17.8,-0.9,18.7,17.8,-6.8,111
2021-01-18 16:55:02,16.1,-0.7,16.9,12.7,-6.8,112
2021-01-18 17:00:02,15.6,1.6,14.0,7.4,-6.7,111
2021-01-18 17:05:02,15.4,2.2,13.2,4.1,-6.6,110
2021-01-18 17:10:03,15.4,2.2,13.2,2.2,-6.6,111
2021-01-18 17:15:03,15.4,2.4,12.9,1.1,-6.6,112
2021-01-18 17:20:03,15.4,3.1,12.3,0.4,-6.6,111
2021-01-18 17:25:03,15.4,3.2,12.2,0.1,-6.6,112
2021-01-18 17:30:03,15.1,2.9,12.2,0.0,-6.6,111
2021-01-18 17:35:03,15.4,3.0,12.4,0.0,-6.3,111
2021-01-18 17:40:03,15.3,2.5,12.8,0.0,-4.0,112
2021-01-18 17:45:03,15.2,2.9,12.3,0.0,-5.3,111
2021-01-18 17:50:03,15.0,3.8,11.2,0.0,-6.8,112
2021-01-18 17:55:03,14.9,4.1,10.9,0.0,-6.9,111
2021-01-18 18:00:03,15.0,4.1,10.9,0.0,-6.8,111
2021-01-18 18:05:03,15.1,4.2,10.8,0.0,-6.7,112
2021-01-18 18:10:03,15.2,4.2,11.0,0.0,-6.7,111
2021-01-18 18:15:03,15.2,4.1,11.1,0.0,-6.7,112
2021-01-18 18:20:03,15.2,3.7,11.5,0.0,-6.3,111
2021-01-18 18:25:03,15.2,3.3,11.8,0.0,-6.2,111
2021-01-18 18:30:03,15.2,4.0,11.2,0.0,-6.5,111
2021-01-18 18:35:03,15.2,4.0,11.2,0.0,-6.7,112
2021-01-18 18:40:03,15.2,4.4,10.8,0.0,-7.0,111
2021-01-18 18:45:03,15.2,4.3,10.9,0.0,-7.1,112
2021-01-18 18:50:03,15.3,4.3,11.0,0.0,-7.2,112
2021-01-18 18:55:03,15.4,4.4,11.0,0.0,-7.2,111
2021-01-18 19:00:03,15.5,3.8,11.7,0.0,-6.2,112
2021-01-18 19:05:03,15.4,3.5,11.9,0.0,-5.7,111
2021-01-18 19:10:03,15.4,3.3,12.1,0.0,-5.3,111
2021-01-18 19:15:03,15.3,3.2,12.1,0.0,-4.1,111
2021-01-18 19:20:03,15.3,3.3,12.0,0.0,-1.6,112
2021-01-18 19:25:03,15.1,6.1,9.0,0.0,15.6,111
2021-01-18 19:30:03,15.0,7.9,7.1,0.0,6.8,112
2021-01-18 19:35:03,15.2,8.3,6.9,0.0,5.8,111
2021-01-18 19:40:03,15.3,8.1,7.2,0.0,2.9,111
2021-01-18 19:45:03,15.3,7.0,8.2,0.0,5.4,112
2021-01-18 19:50:03,15.0,7.4,7.6,0.0,8.8,111
2021-01-18 19:55:03,14.9,7.5,7.3,0.0,8.4,112
2021-01-18 20:00:03,14.9,6.6,8.3,0.0,-2.6,111
2021-01-18 20:05:03,15.1,6.4,8.6,0.0,-0.6,111
2021-01-18 20:10:03,15.2,7.2,8.0,0.0,-3.0,112
2021-01-18 20:15:03,15.2,7.0,8.2,0.0,1.3,111
2021-01-18 20:20:03,15.1,7.8,7.3,0.0,5.8,111
2021-01-18 20:25:03,15.1,8.3,6.8,0.0,19.3,112
2021-01-18 20:30:03,14.9,7.8,7.0,0.0,4.3,111
2021-01-18 20:35:03,15.1,8.0,7.1,0.0,1.2,112
2021-01-18 20:40:03,15.2,7.3,7.8,0.0,6.9,111
2021-01-18 20:45:03,14.8,7.6,7.2,0.0,8.0,111
2021-01-18 20:50:03,14.4,7.3,7.1,0.0,22.9,112
2021-01-18 20:55:03,14.7,7.8,6.8,0.0,6.9,111
2021-01-18 21:00:03,14.7,8.3,6.4,0.0,7.8,112
2021-01-18 21:05:03,15.1,7.2,7.9,0.0,0.1,111
2021-01-18 21:10:03,15.0,6.9,8.0,0.0,3.6,111
2021-01-18 21:15:03,14.9,7.8,7.1,0.0,3.6,112
2021-01-18 21:20:03,14.9,7.1,7.8,0.0,15.8,111
2021-01-18 21:25:03,14.8,7.4,7.4,0.0,3.6,111
2021-01-18 21:30:03,15.2,7.5,7.8,0.0,3.7,112
2021-01-18 21:35:03,15.3,7.9,7.4,0.0,4.3,111
2021-01-18 21:40:03,15.4,7.8,7.6,0.0,6.5,112
2021-01-18 21:45:03,15.2,8.1,7.1,0.0,16.4,111
2021-01-18 21:50:03,15.3,7.7,7.6,0.0,-1.5,111
2021-01-18 21:55:03,15.7,7.1,8.6,0.0,-4.7,112
2021-01-18 22:00:03,15.7,6.0,9.7,0.0,0.2,112
2021-01-18 22:05:03,15.7,7.3,8.4,0.0,10.9,111
2021-01-18 22:10:03,15.5,7.1,8.4,0.0,7.1,111
2021-01-18 22:15:03,15.5,6.5,9.0,0.0,11.5,112
2021-01-18 22:20:03,15.4,7.3,8.1,0.0,7.1,112
2021-01-18 22:25:03,15.5,7.6,8.0,0.0,9.6,111
2021-01-18 22:30:03,15.5,7.2,8.3,0.0,4.5,112
2021-01-18 22:35:03,15.8,6.7,9.1,0.0,9.1,111
2021-01-18 22:40:03,15.4,7.4,8.0,0.0,14.6,112
2021-01-18 22:45:03,15.4,7.3,8.2,0.0,15.7,111
2021-01-18 22:50:03,15.5,6.9,8.6,0.0,5.0,111
2021-01-18 22:55:03,15.7,7.1,8.6,0.0,15.7,111
2021-01-18 23:00:03,15.4,7.9,7.5,0.0,14.3,112
2021-01-18 23:05:03,15.6,7.9,7.7,0.0,4.4,111
2021-01-18 23:10:03,15.8,7.8,8.0,0.0,4.8,112
2021-01-18 23:15:03,15.7,7.1,8.6,0.0,9.0,111
2021-01-18 23:20:03,15.7,7.3,8.4,0.0,13.3,112
2021-01-18 23:25:03,15.5,7.4,8.1,0.0,10.1,111
2021-01-18 23:30:03,15.6,7.2,8.5,0.0,7.5,112
2021-01-18 23:35:03,15.7,6.9,8.8,0.0,3.6,111
2021-01-18 23:40:03,16.0,6.9,9.1,0.0,0.7,112
2021-01-18 23:45:03,15.9,6.9,9.0,0.0,9.5,111
2021-01-18 23:50:03,15.8,6.6,9.2,0.0,4.5,112
2021-01-18 23:55:03,15.7,6.2,9.5,0.0,4.5,111
