Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-07-21 00:00:30,23.8,2.0,21.8,0.3,2.4,112
2013-07-21 00:05:30,26.1,-1.4,27.5,0.3,2.3,112
2013-07-21 00:10:30,26.7,-2.2,28.8,0.2,2.3,111
2013-07-21 00:15:30,26.8,-1.7,28.5,0.2,2.3,112
2013-07-21 00:20:30,26.7,-0.5,27.3,0.3,2.3,111
2013-07-21 00:25:30,26.6,-1.8,28.4,0.3,2.3,112
2013-07-21 00:30:30,26.6,-2.7,29.3,0.3,2.3,111
2013-07-21 00:35:30,26.0,-2.5,28.5,0.3,2.3,112
2013-07-21 00:40:30,26.5,-2.3,28.8,0.3,2.3,112
2013-07-21 00:45:30,26.5,-2.0,28.5,0.3,2.3,112
2013-07-21 00:50:30,26.5,-2.2,28.7,0.3,2.3,112
2013-07-21 00:55:30,26.4,-2.4,28.8,0.3,2.3,111
2013-07-21 01:00:32,26.4,-2.5,28.9,0.3,2.3,112
2013-07-21 01:05:32,26.3,-2.4,28.7,0.3,2.3,112
2013-07-21 01:10:32,26.3,-2.6,28.9,0.3,2.3,111
2013-07-21 01:15:32,26.3,-2.6,28.9,0.3,2.3,112
2013-07-21 01:20:32,25.8,-2.8,28.6,0.3,2.5,112
2013-07-21 01:25:32,26.2,-3.1,29.2,0.3,2.6,112
2013-07-21 01:30:32,26.1,-3.0,29.1,0.3,2.6,112
2013-07-21 01:35:32,26.0,-3.3,29.3,0.3,2.6,111
2013-07-21 01:40:32,25.9,-3.1,29.1,0.3,2.5,112
2013-07-21 01:45:32,25.9,-3.2,29.1,0.2,2.5,112
2013-07-21 01:50:32,25.9,-3.3,29.2,0.2,2.4,112
2013-07-21 01:55:32,25.9,-3.3,29.2,0.2,2.4,112
2013-07-21 02:00:32,25.9,-3.3,29.3,0.2,2.4,112
2013-07-21 02:05:32,25.9,-3.4,29.3,0.2,2.3,111
2013-07-21 02:10:32,25.8,-3.4,29.2,0.2,2.3,112
2013-07-21 02:15:32,25.8,-3.4,29.2,0.2,2.3,111
2013-07-21 02:20:32,25.8,-3.3,29.1,0.2,2.3,112
2013-07-21 02:25:32,25.7,-3.4,29.0,0.2,2.3,112
2013-07-21 02:30:32,25.6,-3.4,29.0,0.2,2.3,111
2013-07-21 02:35:32,25.6,-3.4,29.0,0.1,2.3,112
2013-07-21 02:40:32,25.6,-3.4,29.0,0.1,2.3,112
2013-07-21 02:45:32,25.5,-3.3,28.8,0.1,2.3,112
2013-07-21 02:50:32,25.5,-3.1,28.6,0.1,2.3,112
2013-07-21 02:55:32,25.5,-3.2,28.7,0.0,2.2,113
2013-07-21 03:00:32,25.5,-3.1,28.6,0.0,2.2,112
2013-07-21 03:05:32,25.4,-3.2,28.7,0.0,2.2,112
2013-07-21 03:10:32,25.4,-3.3,28.7,0.0,2.3,111
2013-07-21 03:15:32,25.4,-3.1,28.5,0.0,2.3,112
2013-07-21 03:20:32,25.3,-3.1,28.4,0.0,2.3,112
2013-07-21 03:25:32,25.4,-3.0,28.3,0.0,2.3,113
2013-07-21 03:30:32,25.4,-2.9,28.2,0.0,2.3,112
2013-07-21 03:35:32,25.4,-2.8,28.2,0.0,2.3,111
2013-07-21 03:40:32,25.4,-2.8,28.1,0.0,2.3,112
2013-07-21 03:45:32,25.4,-2.8,28.2,0.0,2.3,111
2013-07-21 03:50:32,25.4,-2.8,28.2,0.1,2.3,112
2013-07-21 03:55:32,25.4,-2.8,28.2,0.1,2.3,112
2013-07-21 04:00:32,25.4,-2.8,28.2,0.2,2.3,112
2013-07-21 04:05:32,25.4,-2.9,28.3,0.3,2.3,112
2013-07-21 04:10:32,25.4,-2.9,28.4,0.5,2.3,111
2013-07-21 04:15:32,25.4,-3.0,28.4,0.7,2.3,112
2013-07-21 04:20:32,25.4,-3.1,28.4,1.2,2.3,112
2013-07-21 04:25:32,25.4,-2.9,28.3,1.9,2.3,112
2013-07-21 04:30:32,25.4,-2.9,28.3,3.2,2.3,112
2013-07-21 04:35:32,25.3,-2.8,28.2,5.3,2.4,111
2013-07-21 04:40:32,25.3,-2.8,28.1,8.5,2.4,112
2013-07-21 04:45:32,25.3,-2.8,28.1,12.6,2.4,112
2013-07-21 04:50:32,25.3,-1.4,26.7,17.2,2.4,111
2013-07-21 04:55:32,25.0,5.1,19.9,21.0,2.3,112
2013-07-21 05:00:32,22.3,10.1,12.3,23.8,2.3,111
2013-07-21 05:05:32,21.4,10.3,11.1,26.2,2.3,111
2013-07-21 05:10:32,21.2,9.4,11.8,28.1,2.3,112
2013-07-21 05:15:33,21.1,8.4,12.6,29.3,2.3,111
2013-07-21 05:20:33,21.0,6.2,14.8,30.2,2.3,112
2013-07-21 05:25:33,20.9,4.5,16.4,30.8,2.4,112
2013-07-21 05:30:33,20.9,3.2,17.7,31.2,2.4,111
2013-07-21 05:35:33,20.9,4.3,16.6,31.4,2.3,112
2013-07-21 05:40:33,20.9,4.5,16.4,31.6,2.4,111
2013-07-21 05:45:33,20.9,4.3,16.6,31.8,2.4,112
2013-07-21 05:50:33,21.0,5.0,16.0,31.9,2.4,112
2013-07-21 05:55:33,21.0,3.7,17.3,32.0,2.4,112
2013-07-21 06:00:33,21.0,3.2,17.8,32.0,2.4,111
2013-07-21 06:05:33,21.0,2.1,19.0,32.1,2.4,111
2013-07-21 06:10:33,21.1,3.0,18.0,32.1,2.4,111
2013-07-21 06:15:33,21.1,4.2,16.9,32.2,2.4,112
2013-07-21 06:20:33,21.2,5.1,16.1,32.2,2.3,111
2013-07-21 06:25:33,21.4,5.2,16.1,32.2,2.3,112
2013-07-21 06:30:33,21.5,5.3,16.2,32.2,2.2,112
2013-07-21 06:35:33,21.5,4.7,16.8,32.3,2.3,112
2013-07-21 06:40:33,21.2,3.6,17.6,32.3,2.3,111
2013-07-21 06:45:33,21.6,3.5,18.1,32.3,2.3,111
2013-07-21 06:50:33,21.7,2.5,19.2,32.3,2.3,111
2013-07-21 06:55:33,23.6,0.8,22.8,32.3,2.3,112
2013-07-21 07:00:33,25.8,-0.5,26.3,32.3,2.3,112
2013-07-21 07:05:33,26.5,-0.4,26.9,32.3,2.3,112
2013-07-21 07:10:33,26.8,-0.9,27.7,32.3,2.4,112
2013-07-21 07:15:33,26.9,0.2,26.7,32.4,2.6,111
2013-07-21 07:20:33,27.1,2.1,25.0,32.4,2.4,111
2013-07-21 07:25:33,27.3,1.5,25.8,32.4,2.3,111
2013-07-21 07:30:33,27.4,0.9,26.5,32.4,2.3,111
2013-07-21 07:35:33,27.6,2.1,25.5,32.4,2.3,111
2013-07-21 07:40:33,27.9,2.2,25.6,32.4,2.3,111
2013-07-21 07:45:33,28.0,2.1,25.9,32.4,2.3,112
2013-07-21 07:50:33,28.0,1.6,26.4,32.4,2.3,111
2013-07-21 07:55:33,28.0,0.7,27.3,32.4,2.3,111
2013-07-21 08:00:33,28.1,-0.3,28.4,32.4,2.3,112
2013-07-21 08:05:33,28.2,-0.9,29.1,32.4,2.3,112
2013-07-21 08:10:33,28.3,-0.5,28.8,32.4,2.3,112
2013-07-21 08:15:33,28.6,-0.8,29.4,32.4,2.3,112
2013-07-21 08:20:33,28.7,-0.8,29.5,32.4,2.3,111
2013-07-21 08:25:33,28.7,-0.4,29.1,32.4,2.3,112
2013-07-21 08:30:33,28.9,0.1,28.8,32.4,2.3,112
2013-07-21 08:35:33,29.1,-0.2,29.3,32.4,2.3,111
2013-07-21 08:40:33,29.1,-0.8,29.9,32.4,2.4,112
2013-07-21 08:45:33,29.1,-0.1,29.2,32.4,2.4,111
2013-07-21 08:50:33,29.3,-0.3,29.6,32.4,2.4,112
2013-07-21 08:55:33,29.4,-0.2,29.5,32.4,2.3,112
2013-07-21 09:00:33,29.5,0.1,29.4,32.4,2.3,111
2013-07-21 09:05:33,29.5,0.1,29.4,32.4,2.3,112
2013-07-21 09:10:33,29.6,-0.1,29.7,32.4,2.3,111
2013-07-21 09:15:33,29.6,0.4,29.2,32.4,2.3,112
2013-07-21 09:20:33,29.8,0.8,29.0,32.4,2.3,110
2013-07-21 09:25:33,30.0,0.9,29.1,32.5,2.3,111
2013-07-21 09:30:33,30.4,1.3,29.1,32.5,2.3,111
2013-07-21 09:35:33,31.0,2.2,28.8,32.5,2.3,111
2013-07-21 09:40:33,31.5,1.8,29.7,32.5,2.3,111
2013-07-21 09:45:33,31.7,2.1,29.6,32.5,2.3,111
2013-07-21 09:50:33,31.9,2.4,29.5,32.5,2.3,111
2013-07-21 09:55:33,32.2,2.8,29.4,32.5,2.0,111
2013-07-21 10:00:33,32.4,3.2,29.1,32.5,1.8,112
2013-07-21 10:05:33,32.8,3.8,29.0,32.5,1.4,111
2013-07-21 10:10:33,33.1,3.8,29.3,32.5,1.5,112
2013-07-21 10:15:33,33.4,4.2,29.2,32.5,1.3,111
2013-07-21 10:20:33,33.9,4.5,29.4,32.5,1.3,112
2013-07-21 10:25:33,34.0,4.4,29.5,32.5,1.4,111
2013-07-21 10:30:33,33.9,4.1,29.8,32.6,1.4,112
2013-07-21 10:35:33,33.6,4.9,28.7,32.6,1.3,111
2013-07-21 10:40:33,33.6,5.5,28.1,32.6,1.3,112
2013-07-21 10:45:33,34.0,6.7,27.3,32.6,1.4,111
2013-07-21 10:50:33,34.5,7.7,26.8,32.6,1.7,111
2013-07-21 10:55:33,34.7,7.5,27.2,32.6,1.8,112
2013-07-21 11:00:33,34.8,8.0,26.8,32.6,1.8,111
2013-07-21 11:05:33,35.7,10.0,25.7,32.6,2.0,111
2013-07-21 11:10:33,35.4,8.1,27.3,32.6,2.0,112
2013-07-21 11:15:33,35.0,9.4,25.6,32.6,1.9,111
2013-07-21 11:20:33,35.3,9.1,26.2,32.6,2.0,112
2013-07-21 11:25:33,35.1,7.0,28.2,32.6,2.0,111
2013-07-21 11:30:33,35.1,8.0,27.1,32.6,2.0,112
2013-07-21 11:35:33,35.3,7.3,28.0,32.6,2.1,111
2013-07-21 11:40:33,35.2,7.7,27.5,32.6,2.1,112
2013-07-21 11:45:33,35.8,7.5,28.3,32.6,2.2,111
2013-07-21 11:50:33,36.1,8.5,27.7,32.6,2.4,112
2013-07-21 11:55:33,36.6,8.4,28.2,32.6,2.4,111
2013-07-21 12:00:33,37.1,8.6,28.5,32.6,2.6,112
2013-07-21 12:05:33,37.1,7.6,29.5,32.6,2.7,111
2013-07-21 12:10:33,37.0,9.9,27.1,32.6,2.7,112
2013-07-21 12:15:33,37.5,9.9,27.6,32.6,2.8,111
2013-07-21 12:20:33,38.0,10.7,27.3,32.6,2.8,112
2013-07-21 12:25:33,38.8,9.8,29.0,32.6,2.4,111
2013-07-21 12:30:33,38.9,10.0,29.0,32.6,2.4,112
2013-07-21 12:35:33,38.9,9.6,29.3,32.6,2.4,111
2013-07-21 12:40:33,38.8,10.9,27.9,32.6,2.4,112
2013-07-21 12:45:33,39.2,10.8,28.4,32.6,2.4,111
2013-07-21 12:50:33,39.8,10.9,28.9,32.6,2.4,112
2013-07-21 12:55:33,40.2,10.9,29.3,32.6,2.4,111
2013-07-21 13:00:33,40.7,11.9,28.8,32.6,2.4,111
2013-07-21 13:05:33,41.0,12.2,28.7,32.6,2.4,112
2013-07-21 13:10:33,41.2,12.2,29.1,32.6,2.4,111
2013-07-21 13:15:33,41.3,12.4,28.9,32.6,2.4,111
2013-07-21 13:20:33,41.2,12.3,28.8,32.6,2.4,111
2013-07-21 13:25:33,41.1,13.1,28.0,32.6,2.4,111
2013-07-21 13:30:33,41.4,14.2,27.3,32.6,2.4,112
2013-07-21 13:35:33,41.9,13.6,28.3,32.6,2.4,110
2013-07-21 13:40:33,42.2,13.9,28.2,32.6,2.4,111
2013-07-21 13:45:33,42.2,14.3,27.9,32.6,2.4,112
2013-07-21 13:50:33,42.4,14.8,27.7,32.6,2.4,111
2013-07-21 13:55:33,42.9,14.1,28.8,32.6,2.4,111
2013-07-21 14:00:33,42.7,15.0,27.7,32.6,2.4,112
2013-07-21 14:05:33,42.9,14.4,28.5,32.6,2.4,111
2013-07-21 14:10:33,42.8,15.2,27.6,32.6,2.4,111
2013-07-21 14:15:33,42.7,15.2,27.6,32.6,2.4,112
2013-07-21 14:20:33,42.7,15.1,27.6,32.6,2.4,111
2013-07-21 14:25:33,42.6,14.8,27.8,32.6,2.4,112
2013-07-21 14:30:33,42.3,15.3,27.0,32.6,2.4,111
2013-07-21 14:35:33,42.4,15.8,26.6,32.6,2.4,112
2013-07-21 14:40:33,42.6,15.5,27.1,32.6,2.4,111
2013-07-21 14:45:33,42.6,15.9,26.7,32.6,2.4,112
2013-07-21 14:50:33,42.3,16.9,25.4,32.6,2.4,111
2013-07-21 14:55:33,44.3,17.3,27.0,32.6,2.4,111
2013-07-21 15:00:33,44.9,16.4,28.4,32.6,2.4,112
2013-07-21 15:05:33,44.8,16.7,28.1,32.6,2.4,112
2013-07-21 15:10:33,45.0,16.3,28.7,32.6,2.4,111
2013-07-21 15:15:33,44.8,15.8,28.9,32.6,2.4,112
2013-07-21 15:20:33,44.0,16.3,27.7,32.6,2.4,111
2013-07-21 15:25:33,43.9,16.1,27.8,32.6,2.4,111
2013-07-21 15:30:33,43.9,16.6,27.3,32.6,2.4,112
2013-07-21 15:35:33,43.8,15.9,27.9,32.6,2.4,112
2013-07-21 15:40:33,43.2,15.8,27.4,32.6,2.4,111
2013-07-21 15:45:33,43.4,16.8,26.6,32.6,2.4,111
2013-07-21 15:50:33,44.0,16.8,27.2,32.6,2.4,112
2013-07-21 15:55:33,44.6,17.3,27.3,32.6,2.4,111
2013-07-21 16:00:33,44.9,16.4,28.5,32.6,2.4,112
2013-07-21 16:05:33,44.5,16.2,28.3,32.6,2.4,111
2013-07-21 16:10:33,44.2,16.1,28.0,32.6,2.4,112
2013-07-21 16:15:33,44.2,16.6,27.6,32.6,2.4,111
2013-07-21 16:20:33,44.0,16.0,28.0,32.6,2.4,111
2013-07-21 16:25:33,43.8,16.8,27.1,32.6,2.4,112
2013-07-21 16:30:33,43.9,16.2,27.7,32.6,2.4,111
2013-07-21 16:35:33,43.7,15.8,27.9,32.6,2.4,112
2013-07-21 16:40:33,43.7,16.2,27.6,32.6,2.4,111
2013-07-21 16:45:33,43.5,15.1,28.4,32.6,2.4,111
2013-07-21 16:50:33,43.2,15.5,27.7,32.6,2.4,111
2013-07-21 16:55:33,43.1,16.0,27.1,32.6,2.4,112
2013-07-21 17:00:33,43.1,16.0,27.2,32.6,2.4,111
2013-07-21 17:05:33,43.2,15.1,28.1,32.6,2.4,112
2013-07-21 17:10:33,43.0,15.7,27.3,32.6,2.4,111
2013-07-21 17:15:33,43.0,14.7,28.3,32.6,2.4,111
2013-07-21 17:20:33,42.7,15.2,27.5,32.6,2.4,112
2013-07-21 17:25:33,42.7,15.0,27.7,32.6,2.4,111
2013-07-21 17:30:33,42.5,15.1,27.4,32.6,2.4,112
2013-07-21 17:35:33,42.4,15.5,26.9,32.6,2.4,111
2013-07-21 17:40:33,42.9,15.5,27.3,32.6,2.4,111
2013-07-21 17:45:33,43.2,14.8,28.4,32.6,2.4,112
2013-07-21 17:50:33,42.9,14.9,28.0,32.6,2.4,111
2013-07-21 17:55:33,42.5,14.7,27.8,32.6,2.4,112
2013-07-21 18:00:33,42.4,14.2,28.2,32.6,2.4,111
2013-07-21 18:05:33,41.8,14.2,27.5,32.6,2.4,111
2013-07-21 18:10:33,41.4,14.8,26.7,32.6,2.4,111
2013-07-21 18:15:33,41.5,14.6,26.9,32.6,2.4,111
2013-07-21 18:20:33,41.6,14.2,27.4,32.6,2.4,112
2013-07-21 18:25:33,41.4,13.9,27.5,32.6,2.4,112
2013-07-21 18:30:33,40.9,13.6,27.3,32.6,2.4,111
2013-07-21 18:35:33,40.7,13.7,27.0,32.6,2.4,111
2013-07-21 18:40:33,40.5,13.8,26.8,32.6,2.4,111
2013-07-21 18:45:33,40.4,13.2,27.2,32.6,2.4,112
2013-07-21 18:50:33,40.1,13.0,27.2,32.6,2.4,112
2013-07-21 18:55:33,39.8,13.1,26.8,32.6,2.4,111
2013-07-21 19:00:33,39.7,13.2,26.5,32.6,2.4,111
2013-07-21 19:05:33,39.5,12.3,27.2,32.6,2.4,111
2013-07-21 19:10:33,38.8,11.9,26.9,32.6,2.4,111
2013-07-21 19:15:33,38.4,12.4,26.0,32.6,2.4,111
2013-07-21 19:20:33,38.3,12.0,26.3,32.5,2.4,111
2013-07-21 19:25:33,38.1,11.9,26.2,32.5,2.4,112
2013-07-21 19:30:33,37.8,11.7,26.1,32.5,2.4,111
2013-07-21 19:35:33,37.6,11.4,26.2,32.5,2.4,112
2013-07-21 19:40:33,37.3,11.3,26.0,32.5,2.3,111
2013-07-21 19:45:33,37.1,11.0,26.1,32.5,2.3,111
2013-07-21 19:50:33,36.9,10.7,26.2,32.5,2.3,111
2013-07-21 19:55:33,36.8,10.4,26.3,32.4,2.3,112
2013-07-21 20:00:33,36.5,10.0,26.5,32.4,2.3,112
2013-07-21 20:05:33,36.2,9.8,26.5,32.4,2.3,111
2013-07-21 20:10:33,35.9,9.5,26.4,32.4,2.3,112
2013-07-21 20:15:33,35.7,9.5,26.1,32.3,2.3,111
2013-07-21 20:20:33,35.5,9.3,26.2,32.3,2.7,111
2013-07-21 20:25:34,35.1,9.1,26.0,32.2,2.8,112
2013-07-21 20:30:34,34.8,9.0,25.8,32.1,2.7,112
2013-07-21 20:35:34,34.5,8.8,25.7,32.1,2.7,111
2013-07-21 20:40:34,34.3,8.6,25.7,32.0,2.6,112
2013-07-21 20:45:34,34.0,8.4,25.7,31.8,2.5,111
2013-07-21 20:50:34,33.8,8.2,25.6,31.6,2.4,111
2013-07-21 20:55:34,33.5,8.2,25.3,31.4,2.3,112
2013-07-21 21:00:34,33.2,7.9,25.3,31.1,2.3,112
2013-07-21 21:05:34,32.9,7.7,25.2,30.6,2.1,111
2013-07-21 21:10:34,32.6,7.5,25.2,29.8,2.0,111
2013-07-21 21:15:34,32.4,7.4,25.0,28.6,1.9,112
2013-07-21 21:20:34,32.3,7.5,24.7,26.8,1.8,112
2013-07-21 21:25:34,32.2,7.2,25.0,24.2,1.7,111
2013-07-21 21:30:34,32.1,7.1,25.1,20.5,1.7,112
2013-07-21 21:35:34,32.0,6.9,25.1,16.1,1.6,111
2013-07-21 21:40:34,31.8,6.8,25.0,11.7,1.5,112
2013-07-21 21:45:34,31.7,6.7,25.0,7.9,1.5,111
2013-07-21 21:50:34,31.7,6.4,25.3,5.0,1.4,111
2013-07-21 21:55:34,31.6,6.2,25.3,3.0,1.4,112
2013-07-21 22:00:34,31.5,6.1,25.4,1.8,1.3,111
2013-07-21 22:05:34,31.4,6.0,25.4,1.1,1.3,112
2013-07-21 22:10:34,31.2,5.9,25.4,0.7,1.3,112
2013-07-21 22:15:34,31.2,5.9,25.2,0.4,1.3,112
2013-07-21 22:20:34,31.2,6.2,25.0,0.3,1.4,111
2013-07-21 22:25:34,30.6,6.5,24.1,0.2,1.4,111
2013-07-21 22:30:34,31.1,8.0,23.0,0.2,1.6,112
2013-07-21 22:35:34,31.1,9.9,21.2,0.2,1.6,112
2013-07-21 22:40:34,31.0,10.2,20.8,0.2,1.5,112
2013-07-21 22:45:34,30.0,10.7,19.2,0.1,1.3,111
2013-07-21 22:50:34,27.3,12.1,15.2,0.1,2.3,112
2013-07-21 22:55:34,26.4,13.0,13.5,0.1,2.3,111
2013-07-21 23:00:34,26.1,11.7,14.4,0.2,2.3,111
2013-07-21 23:05:34,25.9,9.8,16.1,0.1,2.3,112
2013-07-21 23:10:34,25.8,8.6,17.1,0.2,2.3,111
2013-07-21 23:15:34,25.6,7.8,17.9,0.1,2.3,112
2013-07-21 23:20:34,25.5,7.5,18.1,0.1,2.3,111
2013-07-21 23:25:34,25.4,9.5,15.9,0.1,2.3,112
2013-07-21 23:30:34,25.4,11.1,14.3,0.1,2.3,111
2013-07-21 23:35:34,25.4,13.5,11.9,0.0,2.4,112
2013-07-21 23:40:34,25.5,14.5,11.0,0.0,2.4,111
2013-07-21 23:45:34,25.5,15.8,9.8,0.0,2.4,112
2013-07-21 23:50:34,25.6,14.2,11.4,0.0,2.3,112
2013-07-21 23:55:34,25.6,12.6,13.0,0.1,2.3,111
