Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-12-11 00:00:03,15.8,8.6,7.2,0.0,-8.8,112
2020-12-11 00:05:03,16.1,7.8,8.3,0.0,-10.8,111
2020-12-11 00:10:03,15.8,8.3,7.5,0.0,1.1,112
2020-12-11 00:15:03,15.5,7.9,7.6,0.0,7.9,111
2020-12-11 00:20:03,15.7,10.0,5.7,0.0,-1.4,112
2020-12-11 00:25:03,16.1,10.4,5.7,0.0,-17.0,111
2020-12-11 00:30:03,16.3,9.5,6.7,0.0,-15.1,112
2020-12-11 00:35:03,16.1,8.6,7.5,0.0,-17.1,111
2020-12-11 00:40:03,16.0,6.5,9.5,0.0,-31.8,111
2020-12-11 00:45:03,16.3,4.8,11.5,0.0,-45.7,112
2020-12-11 00:50:03,16.3,5.4,10.9,0.0,-50.2,111
2020-12-11 00:55:03,16.3,5.5,10.7,0.0,-52.4,112
2020-12-11 01:00:03,16.3,5.0,11.2,0.0,-52.2,111
2020-12-11 01:05:03,16.2,5.2,11.0,0.0,-52.2,111
2020-12-11 01:10:03,15.9,5.1,10.9,0.0,-51.3,112
2020-12-11 01:15:03,16.2,4.8,11.4,0.0,-49.6,111
2020-12-11 01:20:03,16.2,5.6,10.6,0.0,-48.2,112
2020-12-11 01:25:03,16.2,5.6,10.6,0.0,-48.1,111
2020-12-11 01:30:03,16.2,5.9,10.4,0.0,-47.4,112
2020-12-11 01:35:03,16.3,6.0,10.3,0.0,-46.9,111
2020-12-11 01:40:03,16.3,5.6,10.8,0.0,-46.7,112
2020-12-11 01:45:03,16.3,5.7,10.6,0.0,-46.7,112
2020-12-11 01:50:03,16.3,4.5,11.9,0.0,-43.2,111
2020-12-11 01:55:03,16.4,4.1,12.3,0.0,-40.4,111
2020-12-11 02:00:03,16.4,5.2,11.2,0.0,-29.4,112
2020-12-11 02:05:03,16.5,5.5,11.0,0.0,-24.1,112
2020-12-11 02:10:03,16.4,4.5,11.9,0.0,-43.3,111
2020-12-11 02:15:03,16.4,5.2,11.3,0.0,-47.5,112
2020-12-11 02:20:03,16.5,5.8,10.7,0.0,-49.0,111
2020-12-11 02:25:03,16.5,6.1,10.4,0.0,-50.7,111
2020-12-11 02:30:03,16.6,6.0,10.6,0.0,-56.6,112
2020-12-11 02:35:03,16.5,6.8,9.8,0.0,-56.6,111
2020-12-11 02:40:03,16.6,6.0,10.6,0.0,-55.9,112
2020-12-11 02:45:03,16.7,7.1,9.6,0.0,-53.3,111
2020-12-11 02:50:03,16.8,6.9,9.9,0.0,-52.0,111
2020-12-11 02:55:03,16.8,6.9,9.9,0.0,-48.6,111
2020-12-11 03:00:03,16.9,6.8,10.1,0.0,-40.0,112
2020-12-11 03:05:03,16.9,6.2,10.7,0.0,-54.1,111
2020-12-11 03:10:03,16.8,6.5,10.4,0.0,-56.1,112
2020-12-11 03:15:03,16.8,7.2,9.5,0.0,-56.4,111
2020-12-11 03:20:03,16.9,7.2,9.7,0.0,-55.9,111
2020-12-11 03:25:03,16.9,7.4,9.5,0.0,-56.4,112
2020-12-11 03:30:03,16.9,7.4,9.5,0.0,-55.7,112
2020-12-11 03:35:03,17.0,7.7,9.3,0.0,-55.1,111
2020-12-11 03:40:03,17.0,7.9,9.2,0.0,-54.4,112
2020-12-11 03:45:03,17.1,7.9,9.2,0.0,-53.9,112
2020-12-11 03:50:03,17.1,7.8,9.3,0.0,-53.3,111
2020-12-11 03:55:03,17.1,8.0,9.2,0.0,-52.6,111
2020-12-11 04:00:03,17.2,7.7,9.5,0.0,-52.2,112
2020-12-11 04:05:03,17.3,7.8,9.5,0.0,-51.5,112
2020-12-11 04:10:03,17.2,7.2,10.1,0.0,-50.6,111
2020-12-11 04:15:03,17.2,7.6,9.6,0.0,-49.6,112
2020-12-11 04:20:03,17.2,7.1,10.1,0.0,-48.9,111
2020-12-11 04:25:03,17.2,6.6,10.6,0.0,-48.1,112
2020-12-11 04:30:03,17.2,5.8,11.4,0.0,-47.4,112
2020-12-11 04:35:03,17.2,6.2,10.9,0.0,-47.2,111
2020-12-11 04:40:03,17.2,6.5,10.7,0.0,-46.7,112
2020-12-11 04:45:03,17.2,4.8,12.4,0.0,-46.5,112
2020-12-11 04:50:03,17.1,2.9,14.2,0.0,-46.5,111
2020-12-11 04:55:03,17.1,2.7,14.4,0.0,-46.6,111
2020-12-11 05:00:03,17.0,3.0,14.0,0.0,-46.6,112
2020-12-11 05:05:03,17.0,4.9,12.2,0.0,-46.5,111
2020-12-11 05:10:03,17.1,6.4,10.7,0.0,-46.4,112
2020-12-11 05:15:03,17.1,5.3,11.8,0.0,-46.5,111
2020-12-11 05:20:03,17.0,5.0,12.0,0.0,-46.5,112
2020-12-11 05:25:04,17.0,5.7,11.3,0.0,-46.6,112
2020-12-11 05:30:04,17.0,6.0,11.0,0.0,-46.6,111
2020-12-11 05:35:04,17.0,5.8,11.2,0.0,-46.5,112
2020-12-11 05:40:04,17.1,5.4,11.7,0.0,-46.5,112
2020-12-11 05:45:04,17.1,5.8,11.3,0.0,-46.5,111
2020-12-11 05:50:04,17.1,2.4,14.7,0.0,-46.5,112
2020-12-11 05:55:04,17.1,4.1,13.0,0.0,-46.5,111
2020-12-11 06:00:04,17.1,3.8,13.2,0.0,-46.6,112
2020-12-11 06:05:08,17.1,7.3,9.8,0.0,-46.5,42
2020-12-11 06:10:08,17.1,7.2,9.9,0.0,-46.3,112
2020-12-11 06:15:08,17.1,7.0,10.1,0.0,-46.2,111
2020-12-11 06:20:08,17.1,6.1,11.0,0.0,-46.1,112
2020-12-11 06:25:08,17.1,7.2,10.0,0.0,-46.1,111
2020-12-11 06:30:08,17.2,7.5,9.7,0.0,-45.9,111
2020-12-11 06:35:08,17.3,7.5,9.8,0.0,-45.8,112
2020-12-11 06:40:08,17.3,7.3,9.9,0.0,-45.7,111
2020-12-11 06:45:08,17.1,7.0,10.1,0.0,-45.8,112
2020-12-11 06:50:08,17.1,7.2,9.9,0.0,-45.8,111
2020-12-11 06:55:08,17.1,6.7,10.4,0.0,-46.0,111
2020-12-11 07:00:08,17.1,6.8,10.3,0.1,-46.0,112
2020-12-11 07:05:08,17.1,7.8,9.3,0.2,-46.0,111
2020-12-11 07:10:08,17.2,6.9,10.2,0.8,-45.9,111
2020-12-11 07:15:08,17.2,6.5,10.7,1.5,-45.8,112
2020-12-11 07:20:08,17.4,7.3,10.1,2.7,-45.8,111
2020-12-11 07:25:08,17.4,7.6,9.7,4.1,-45.7,112
2020-12-11 07:30:08,17.3,7.8,9.4,7.3,-45.7,111
2020-12-11 07:35:08,17.3,7.7,9.6,12.2,-45.5,111
2020-12-11 07:40:08,17.3,6.6,10.7,19.1,-45.6,112
2020-12-11 07:45:08,17.3,7.3,10.0,23.3,-45.6,111
2020-12-11 07:50:08,17.3,5.1,12.2,26.6,-45.5,112
2020-12-11 07:55:08,17.4,6.2,11.2,28.1,-45.6,111
2020-12-11 08:00:08,17.4,7.9,9.5,28.4,-45.6,112
2020-12-11 08:05:08,17.2,8.0,9.2,28.7,-45.4,112
2020-12-11 08:10:08,17.5,6.7,10.8,30.3,-45.4,111
2020-12-11 08:15:08,17.5,6.8,10.7,31.3,-45.4,112
2020-12-11 08:20:08,17.6,5.9,11.7,31.7,-45.2,111
2020-12-11 08:25:08,17.6,5.9,11.7,31.7,-45.2,112
2020-12-11 08:30:08,17.6,6.1,11.5,31.6,-45.2,111
2020-12-11 08:35:08,17.5,5.3,12.2,31.6,-44.8,112
2020-12-11 08:40:08,17.5,2.0,15.5,31.9,-45.5,111
2020-12-11 08:45:08,17.4,-0.2,17.6,31.9,-45.5,112
2020-12-11 08:50:08,17.4,3.3,14.2,31.9,-45.6,111
2020-12-11 08:55:08,17.5,5.5,12.0,31.9,-44.6,111
2020-12-11 09:00:08,17.4,6.4,10.9,31.9,-45.7,111
2020-12-11 09:05:08,17.4,8.0,9.5,31.7,-45.7,112
2020-12-11 09:10:08,17.6,8.3,9.3,31.3,-45.6,111
2020-12-11 09:15:08,17.7,8.6,9.1,31.5,-42.7,111
2020-12-11 09:20:08,17.8,8.3,9.5,31.8,-45.4,112
2020-12-11 09:25:08,17.8,8.6,9.2,31.7,-46.5,112
2020-12-11 09:30:08,17.9,8.2,9.7,31.5,-46.8,111
2020-12-11 09:35:08,17.9,7.8,10.1,31.8,-45.7,112
2020-12-11 09:40:08,17.8,7.2,10.6,32.1,-46.4,111
2020-12-11 09:45:08,17.6,7.2,10.4,32.1,-47.0,112
2020-12-11 09:50:08,17.7,5.6,12.0,32.2,-47.0,112
2020-12-11 09:55:08,17.7,3.3,14.4,32.2,-47.0,111
2020-12-11 10:00:08,17.7,2.3,15.4,32.3,-46.9,111
2020-12-11 10:05:08,17.8,3.8,14.0,32.2,-47.0,111
2020-12-11 10:10:08,17.8,2.5,15.3,32.3,-47.0,112
2020-12-11 10:15:08,17.7,2.2,15.5,32.3,-47.0,111
2020-12-11 10:20:08,17.8,3.4,14.4,32.3,-47.0,111
2020-12-11 10:25:08,17.8,4.2,13.7,32.3,-47.0,112
2020-12-11 10:30:08,17.9,5.8,12.1,32.2,-47.0,111
2020-12-11 10:35:08,18.0,7.0,11.0,32.1,-47.0,111
2020-12-11 10:40:08,18.0,7.2,10.8,32.1,-47.2,112
2020-12-11 10:45:08,18.0,7.2,10.8,31.9,-45.9,111
2020-12-11 10:50:08,17.8,6.7,11.1,32.0,-29.3,112
2020-12-11 10:55:08,17.7,8.4,9.3,32.0,-2.0,111
2020-12-11 11:00:08,17.6,8.0,9.5,32.0,-4.4,112
2020-12-11 11:05:08,17.4,9.4,8.0,31.9,2.9,111
2020-12-11 11:10:08,17.4,10.1,7.3,32.0,-1.9,112
2020-12-11 11:15:08,17.3,10.4,6.9,32.2,-21.9,111
2020-12-11 11:20:08,17.1,8.2,9.0,32.3,-27.2,112
2020-12-11 11:25:08,17.1,3.7,13.5,32.4,-26.7,111
2020-12-11 11:30:08,17.3,3.1,14.2,32.4,-25.7,111
2020-12-11 11:35:08,17.6,3.9,13.7,32.4,-25.2,111
2020-12-11 11:40:08,17.9,3.1,14.7,32.4,-24.8,112
2020-12-11 11:45:08,18.1,1.5,16.6,32.4,-24.5,111
2020-12-11 11:50:08,18.9,-1.2,20.1,32.5,-23.7,111
2020-12-11 11:55:08,21.9,0.5,21.4,32.5,-23.0,111
2020-12-11 12:00:08,21.4,1.6,19.8,32.5,-22.5,111
2020-12-11 12:05:08,23.3,-5.7,29.0,32.4,-22.2,112
2020-12-11 12:10:08,23.8,-9.1,32.9,32.4,-21.9,112
2020-12-11 12:15:08,23.5,-9.9,33.4,32.4,-21.3,112
2020-12-11 12:20:08,23.3,-8.1,31.5,32.5,-21.2,111
2020-12-11 12:25:08,23.9,-8.7,32.6,32.5,-20.8,112
2020-12-11 12:30:08,24.1,-8.8,32.9,32.4,-20.6,112
2020-12-11 12:35:08,23.7,-8.7,32.4,32.5,-20.5,111
2020-12-11 12:40:08,24.0,-6.4,30.4,32.5,-20.2,112
2020-12-11 12:45:08,24.7,-6.9,31.6,32.5,-19.9,112
2020-12-11 12:50:08,25.0,-8.5,33.5,32.4,-19.6,112
2020-12-11 12:55:08,24.3,-8.7,33.0,32.4,-19.7,111
2020-12-11 13:00:08,23.7,-9.2,32.9,32.3,-19.3,112
2020-12-11 13:05:08,23.2,-8.6,31.7,32.3,-18.9,112
2020-12-11 13:10:08,22.8,-6.7,29.6,32.3,-19.1,112
2020-12-11 13:15:08,22.8,-6.1,28.9,32.4,-19.2,111
2020-12-11 13:20:08,23.3,1.5,21.8,32.6,-19.0,112
2020-12-11 13:25:08,22.3,5.9,16.4,32.5,-14.4,111
2020-12-11 13:30:08,20.8,5.4,15.3,32.5,-7.8,112
2020-12-11 13:35:08,19.5,7.9,11.6,32.5,-5.7,111
2020-12-11 13:40:08,19.3,8.3,11.0,32.5,-2.7,112
2020-12-11 13:45:08,18.8,7.8,11.0,32.4,-4.5,111
2020-12-11 13:50:08,18.3,9.0,9.3,32.4,16.0,111
2020-12-11 13:55:08,18.1,6.0,12.2,32.3,21.7,112
2020-12-11 14:00:08,17.6,6.1,11.5,32.0,20.5,111
2020-12-11 14:05:08,17.0,7.3,9.7,32.0,14.2,111
2020-12-11 14:10:08,17.0,7.7,9.3,31.8,9.4,112
2020-12-11 14:15:08,17.0,8.9,8.1,31.6,14.7,111
2020-12-11 14:20:08,17.0,8.2,8.7,31.7,11.6,112
2020-12-11 14:25:08,16.6,8.7,7.9,32.0,3.4,111
2020-12-11 14:30:08,16.9,9.2,7.7,32.3,-13.2,111
2020-12-11 14:35:08,16.7,7.7,9.1,32.3,-26.0,111
2020-12-11 14:40:08,16.5,0.6,16.0,32.4,-25.5,112
2020-12-11 14:45:08,18.4,-3.9,22.3,32.4,-24.6,111
2020-12-11 14:50:08,20.8,-0.2,20.9,32.5,-23.7,112
2020-12-11 14:55:08,21.8,2.1,19.7,32.5,-22.9,112
2020-12-11 15:00:08,21.1,-3.0,24.1,32.5,-21.7,111
2020-12-11 15:05:08,22.9,-5.9,28.7,32.5,-21.0,112
2020-12-11 15:10:08,23.5,-6.5,30.1,32.5,-20.3,112
2020-12-11 15:15:08,23.7,-9.0,32.6,32.4,-19.5,112
2020-12-11 15:20:08,23.2,-5.3,28.4,32.3,-19.4,111
2020-12-11 15:25:08,22.9,-0.8,23.6,32.3,-19.2,112
2020-12-11 15:30:08,22.6,-1.1,23.7,32.2,-18.3,112
2020-12-11 15:35:08,21.9,-2.9,24.8,31.7,-18.0,111
2020-12-11 15:40:08,20.4,3.2,17.2,31.0,-17.5,112
2020-12-11 15:45:08,18.1,3.7,14.4,29.9,-17.3,111
2020-12-11 15:50:08,17.1,3.3,13.7,29.7,-16.8,111
2020-12-11 15:55:08,17.1,1.5,15.6,29.8,-16.4,112
2020-12-11 16:00:08,17.3,-2.7,20.0,29.7,-16.3,111
2020-12-11 16:05:08,19.8,-8.6,28.4,29.3,-16.0,111
2020-12-11 16:10:08,20.6,-9.8,30.4,27.8,-15.8,112
2020-12-11 16:15:08,20.7,-2.7,23.4,24.4,-15.6,112
2020-12-11 16:20:08,18.3,4.0,14.3,21.4,-15.4,111
2020-12-11 16:25:08,17.1,3.1,14.0,16.6,-15.3,111
2020-12-11 16:30:08,17.0,1.7,15.3,11.1,-15.1,112
2020-12-11 16:35:08,16.9,1.0,15.8,6.5,-14.9,111
2020-12-11 16:40:09,16.7,2.2,14.5,4.0,-14.7,111
2020-12-11 16:45:09,16.6,2.7,13.9,2.4,-14.6,111
2020-12-11 16:50:09,16.6,1.9,14.8,1.3,-14.5,111
2020-12-11 16:55:09,16.6,-1.2,17.8,0.8,-14.2,112
2020-12-11 17:00:09,17.1,-3.5,20.6,0.4,-14.1,112
2020-12-11 17:05:09,19.7,-5.3,25.0,0.2,-14.3,111
2020-12-11 17:10:09,20.5,-5.2,25.7,0.1,-14.2,112
2020-12-11 17:15:09,20.7,-2.6,23.4,0.0,-14.1,112
2020-12-11 17:20:09,20.9,-0.7,21.6,0.0,-14.1,112
2020-12-11 17:25:09,19.9,1.8,18.1,0.0,-14.0,111
2020-12-11 17:30:09,17.5,2.8,14.7,0.0,-13.8,111
2020-12-11 17:35:09,17.0,4.0,13.0,0.0,-13.1,112
2020-12-11 17:40:09,16.8,4.8,12.0,0.0,-12.8,112
2020-12-11 17:45:09,16.7,5.0,11.7,0.0,-12.8,111
2020-12-11 17:50:09,16.7,4.8,11.9,0.0,-12.7,112
2020-12-11 17:55:09,16.6,4.7,12.0,0.0,-12.7,112
2020-12-11 18:00:09,16.6,3.2,13.4,0.0,-12.7,111
2020-12-11 18:05:09,16.6,2.9,13.6,0.0,-12.7,112
2020-12-11 18:10:09,16.5,-0.3,16.8,0.0,-12.7,111
2020-12-11 18:15:09,16.4,1.2,15.2,0.0,-12.8,111
2020-12-11 18:20:09,16.3,0.5,15.8,0.0,-12.9,112
2020-12-11 18:25:09,16.3,-1.5,17.8,0.0,-12.9,111
2020-12-11 18:30:09,16.5,-1.9,18.4,0.0,-12.8,112
2020-12-11 18:35:09,16.3,-0.5,16.8,0.0,-12.9,112
2020-12-11 18:40:09,16.5,-3.1,19.6,0.0,-12.9,111
2020-12-11 18:45:09,19.1,-4.5,23.5,0.0,-12.7,112
2020-12-11 18:50:09,20.2,-3.2,23.4,0.0,-13.0,112
2020-12-11 18:55:09,20.5,-3.0,23.6,0.0,-13.0,112
2020-12-11 19:00:09,20.7,-1.8,22.5,0.0,-13.0,111
2020-12-11 19:05:09,20.6,-1.4,22.0,0.0,-13.0,112
2020-12-11 19:10:09,20.6,-2.0,22.6,0.0,-13.0,111
2020-12-11 19:15:09,20.6,-0.6,21.2,0.0,-13.0,112
2020-12-11 19:20:09,18.4,2.1,16.3,0.0,-12.6,111
2020-12-11 19:25:09,16.9,2.6,14.3,0.0,-12.3,112
2020-12-11 19:30:09,16.4,1.9,14.5,0.0,-12.5,111
2020-12-11 19:35:09,16.1,0.6,15.5,0.0,-12.6,111
2020-12-11 19:40:09,16.0,-0.9,16.9,0.0,-12.8,112
2020-12-11 19:45:09,15.9,1.6,14.3,0.0,-12.9,111
2020-12-11 19:50:09,15.8,2.0,13.8,0.0,-13.0,111
2020-12-11 19:55:09,15.8,0.9,14.9,0.0,-13.0,111
2020-12-11 20:00:09,15.8,-0.3,16.1,0.0,-13.0,112
2020-12-11 20:05:09,15.8,1.4,14.4,0.0,-13.0,111
2020-12-11 20:10:09,15.8,0.5,15.3,0.0,-13.0,111
2020-12-11 20:15:09,15.8,-1.7,17.5,0.0,-13.0,112
2020-12-11 20:20:09,17.8,-5.1,22.9,0.0,-12.6,112
2020-12-11 20:25:09,19.9,-4.3,24.2,0.0,-12.4,111
2020-12-11 20:30:09,20.5,-4.0,24.5,0.0,-12.9,112
2020-12-11 20:35:09,20.4,-5.4,25.9,0.0,-12.9,112
2020-12-11 20:40:09,20.2,-0.9,21.1,0.0,-12.7,111
2020-12-11 20:45:09,17.5,1.9,15.6,0.0,-12.4,111
2020-12-11 20:50:09,16.4,1.4,15.0,0.0,-12.9,112
2020-12-11 20:55:09,16.7,-4.4,21.1,0.0,-13.0,111
2020-12-11 21:00:09,19.2,-6.4,25.5,0.0,-12.4,112
2020-12-11 21:05:09,19.8,-5.9,25.7,0.0,-12.4,112
2020-12-11 21:10:09,19.9,-4.7,24.6,0.0,-12.6,111
2020-12-11 21:15:09,19.8,-0.9,20.8,0.0,-12.6,112
2020-12-11 21:20:09,17.3,0.8,16.5,0.0,-12.7,110
2020-12-11 21:25:09,16.2,1.0,15.1,0.0,-13.2,111
2020-12-11 21:30:09,15.9,0.7,15.2,0.0,-13.4,111
2020-12-11 21:35:09,15.8,1.6,14.2,0.0,-13.6,111
2020-12-11 21:40:09,15.8,0.9,14.9,0.0,-13.7,112
2020-12-11 21:45:09,15.6,-0.1,15.8,0.0,-13.7,111
2020-12-11 21:50:09,16.3,-5.2,21.5,0.0,-13.4,112
2020-12-11 21:55:09,18.9,-7.6,26.5,0.0,-12.7,111
2020-12-11 22:00:09,19.6,-7.0,26.6,0.0,-12.6,112
2020-12-11 22:05:09,19.9,-6.4,26.3,0.0,-13.0,112
2020-12-11 22:10:09,20.0,-2.4,22.4,0.0,-13.1,111
2020-12-11 22:15:09,18.0,1.1,16.9,0.0,-12.7,112
2020-12-11 22:20:09,16.5,1.2,15.2,0.0,-13.1,111
2020-12-11 22:25:09,16.0,-1.3,17.3,0.0,-13.4,112
2020-12-11 22:30:09,17.4,-6.3,23.7,0.0,-13.1,111
2020-12-11 22:35:09,19.4,-11.4,30.8,0.0,-13.1,112
2020-12-11 22:40:09,19.8,-10.0,29.9,0.0,-13.2,112
2020-12-11 22:45:09,20.0,-6.0,25.9,0.0,-13.4,111
2020-12-11 22:50:09,20.1,-2.6,22.7,0.0,-13.4,112
2020-12-11 22:55:09,20.2,-0.8,21.0,0.0,-13.4,112
2020-12-11 23:00:09,20.4,-1.8,22.2,0.0,-13.5,111
2020-12-11 23:05:09,20.5,-4.1,24.5,0.0,-13.5,112
2020-12-11 23:10:09,20.4,-5.3,25.7,0.0,-13.6,112
2020-12-11 23:15:09,20.4,-5.0,25.4,0.0,-13.6,111
2020-12-11 23:20:09,20.3,-5.0,25.3,0.0,-13.5,112
2020-12-11 23:25:09,20.2,-1.9,22.2,0.0,-13.4,111
2020-12-11 23:30:09,19.5,-0.4,19.9,0.0,-13.2,112
2020-12-11 23:35:09,17.2,-0.9,18.0,0.0,-11.6,112
2020-12-11 23:40:09,16.0,-2.6,18.6,0.0,-12.9,112
2020-12-11 23:45:09,15.5,-3.8,19.4,0.0,-13.8,112
2020-12-11 23:50:09,17.4,-4.6,22.0,0.0,-13.5,112
2020-12-11 23:55:09,19.1,-3.6,22.7,0.0,-13.1,112
