Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-05-06 00:00:05,20.1,-12.9,33.0,0.2,2.3,112
2017-05-06 00:05:05,20.0,-12.9,33.0,0.2,2.3,112
2017-05-06 00:10:05,20.0,-12.9,32.9,0.2,2.3,111
2017-05-06 00:15:05,20.0,-12.9,32.9,0.2,2.3,112
2017-05-06 00:20:05,20.0,-12.8,32.8,0.2,2.3,111
2017-05-06 00:25:05,20.0,-12.9,32.9,0.2,2.3,112
2017-05-06 00:30:05,20.2,-12.9,33.2,0.2,2.3,112
2017-05-06 00:35:05,19.9,-12.9,32.8,0.2,2.3,111
2017-05-06 00:40:05,19.9,-13.0,32.9,0.2,2.4,111
2017-05-06 00:45:06,19.8,-13.1,32.9,0.2,2.4,112
2017-05-06 00:50:06,19.8,-13.2,33.0,0.2,2.4,112
2017-05-06 00:55:06,19.8,-13.1,32.8,0.2,2.4,112
2017-05-06 01:00:06,19.8,-13.0,32.7,0.2,2.4,111
2017-05-06 01:05:11,19.8,-13.0,32.7,0.2,2.4,112
2017-05-06 01:10:11,19.8,-12.6,32.4,0.2,2.5,111
2017-05-06 01:15:11,19.8,-12.3,32.1,0.1,2.5,112
2017-05-06 01:20:11,19.8,-11.9,31.7,0.1,2.5,111
2017-05-06 01:25:11,19.8,-8.3,28.2,0.0,2.5,111
2017-05-06 01:30:11,19.9,-8.4,28.2,0.0,2.5,112
2017-05-06 01:35:11,19.9,-7.5,27.4,0.0,2.4,112
2017-05-06 01:40:11,19.9,-6.7,26.6,0.0,2.4,111
2017-05-06 01:45:11,20.0,-1.7,21.7,0.0,2.4,112
2017-05-06 01:50:11,20.0,-2.3,22.4,0.0,2.3,111
2017-05-06 01:55:11,20.1,-2.4,22.5,0.0,2.3,112
2017-05-06 02:00:11,20.2,-2.5,22.7,0.0,2.3,112
2017-05-06 02:05:11,20.2,-5.9,26.1,0.0,2.3,111
2017-05-06 02:10:12,20.1,-9.8,29.9,0.0,2.3,113
2017-05-06 02:15:12,20.0,-10.3,30.3,0.0,2.3,112
2017-05-06 02:20:12,20.0,-10.7,30.7,0.0,2.3,111
2017-05-06 02:25:12,20.0,-10.6,30.6,0.0,2.3,112
2017-05-06 02:30:12,20.0,-10.6,30.6,0.0,2.3,112
2017-05-06 02:35:12,20.0,-10.5,30.5,0.0,2.3,112
2017-05-06 02:40:12,20.0,-10.2,30.2,0.0,2.3,112
2017-05-06 02:45:12,20.0,-10.1,30.1,0.0,2.3,112
2017-05-06 02:50:12,20.0,-10.1,30.1,0.0,2.3,111
2017-05-06 02:55:12,20.0,-10.0,30.0,0.0,2.3,113
2017-05-06 03:00:12,20.0,-9.6,29.6,0.0,2.3,111
2017-05-06 03:05:12,20.1,-9.1,29.1,0.0,2.3,112
2017-05-06 03:10:12,20.1,-8.8,28.9,0.0,2.3,112
2017-05-06 03:15:12,20.1,-7.0,27.1,0.0,2.3,111
2017-05-06 03:20:12,20.2,-2.9,23.1,0.0,2.3,112
2017-05-06 03:25:12,20.3,-6.1,26.4,0.0,2.3,112
2017-05-06 03:30:12,20.3,-8.2,28.5,0.0,2.3,112
2017-05-06 03:35:12,20.3,-8.4,28.7,0.0,2.3,112
2017-05-06 03:40:12,20.3,-8.4,28.7,0.0,2.3,111
2017-05-06 03:45:12,20.3,-8.1,28.4,0.0,2.3,112
2017-05-06 03:50:12,20.3,-7.8,28.1,0.0,2.3,112
2017-05-06 03:55:12,20.3,-5.7,26.1,0.0,2.3,111
2017-05-06 04:00:12,20.4,-6.1,26.5,0.0,2.3,112
2017-05-06 04:05:12,20.4,-5.9,26.3,0.0,2.3,111
2017-05-06 04:10:12,20.5,-4.6,25.1,0.0,2.3,112
2017-05-06 04:15:12,20.5,-6.0,26.5,0.0,2.3,112
2017-05-06 04:20:12,20.5,-6.5,27.0,0.1,2.3,112
2017-05-06 04:25:12,20.5,-6.8,27.3,0.2,2.3,111
2017-05-06 04:30:12,20.5,-6.5,27.0,0.4,2.3,112
2017-05-06 04:35:12,20.5,-5.3,25.8,0.7,2.3,111
2017-05-06 04:40:12,20.5,-4.5,25.0,1.2,2.3,112
2017-05-06 04:45:12,20.5,-5.3,25.8,2.0,2.3,111
2017-05-06 04:50:12,20.5,-5.8,26.3,3.3,2.3,112
2017-05-06 04:55:12,20.6,-5.0,25.5,5.6,2.3,111
2017-05-06 05:00:12,20.6,-5.5,26.2,9.1,2.3,112
2017-05-06 05:05:12,20.2,-6.1,26.3,13.9,2.3,111
2017-05-06 05:10:12,20.6,-5.4,26.0,18.7,2.3,112
2017-05-06 05:15:12,20.6,-6.2,26.8,22.8,2.3,112
2017-05-06 05:20:12,20.6,-6.6,27.2,26.4,2.3,112
2017-05-06 05:25:12,20.6,-6.6,27.2,29.0,2.3,111
2017-05-06 05:30:12,20.6,-6.6,27.2,29.7,2.3,112
2017-05-06 05:35:12,20.6,-6.5,27.1,30.5,2.3,112
2017-05-06 05:40:12,20.6,-6.2,26.8,31.0,2.3,111
2017-05-06 05:45:12,20.6,-5.8,26.5,31.4,2.3,112
2017-05-06 05:50:12,20.7,-5.4,26.1,31.7,2.3,112
2017-05-06 05:55:12,20.7,-5.2,25.9,31.8,2.3,111
2017-05-06 06:00:12,20.7,-5.2,25.9,32.0,2.3,111
2017-05-06 06:05:05,20.8,-5.0,25.8,32.0,2.3,74
2017-05-06 06:10:05,20.8,-5.2,26.0,32.1,2.3,112
2017-05-06 06:15:05,20.9,-4.9,25.8,32.1,2.3,111
2017-05-06 06:20:05,20.9,-5.1,26.1,32.1,2.3,112
2017-05-06 06:25:05,21.0,-5.1,26.1,32.2,2.3,111
2017-05-06 06:30:05,21.0,-5.3,26.3,32.2,2.3,111
2017-05-06 06:35:05,21.0,-5.7,26.7,32.2,2.3,112
2017-05-06 06:40:05,21.0,-5.9,26.9,32.2,2.2,111
2017-05-06 06:45:05,21.0,-6.6,27.6,32.3,2.2,112
2017-05-06 06:50:05,21.1,-6.8,27.8,32.3,2.2,111
2017-05-06 06:55:05,21.1,-7.3,28.4,32.3,2.2,112
2017-05-06 07:00:05,21.1,-7.9,28.9,32.3,2.1,111
2017-05-06 07:05:05,21.1,-8.2,29.2,32.3,2.0,112
2017-05-06 07:10:05,21.1,-8.2,29.3,32.3,2.1,112
2017-05-06 07:15:05,21.1,-8.5,29.7,32.3,2.0,112
2017-05-06 07:20:05,21.2,-8.8,30.0,32.3,2.0,112
2017-05-06 07:25:05,21.2,-8.8,30.0,32.3,1.9,111
2017-05-06 07:30:05,21.3,-8.8,30.1,32.3,1.9,112
2017-05-06 07:35:05,21.3,-8.7,30.1,32.3,1.9,112
2017-05-06 07:40:05,21.4,-8.8,30.2,32.4,1.9,112
2017-05-06 07:45:05,21.5,-8.8,30.3,32.4,1.9,112
2017-05-06 07:50:05,21.8,-8.4,30.2,32.4,2.0,112
2017-05-06 07:55:05,22.0,-8.4,30.4,32.4,2.3,112
2017-05-06 08:00:05,22.1,-8.2,30.3,32.4,2.3,111
2017-05-06 08:05:06,22.1,-8.1,30.2,32.4,2.3,112
2017-05-06 08:10:06,22.2,-8.2,30.5,32.4,2.3,112
2017-05-06 08:15:06,22.4,-8.4,30.8,32.4,2.3,111
2017-05-06 08:20:06,22.4,-8.4,30.8,32.4,2.3,112
2017-05-06 08:25:06,22.4,-8.5,30.9,32.4,2.3,111
2017-05-06 08:30:06,22.4,-8.2,30.6,32.4,2.4,112
2017-05-06 08:35:06,22.5,-7.7,30.3,32.4,2.4,111
2017-05-06 08:40:06,22.7,-7.3,30.0,32.5,2.6,112
2017-05-06 08:45:06,22.9,-6.5,29.4,32.5,2.4,111
2017-05-06 08:50:06,23.1,-6.2,29.3,32.5,2.3,112
2017-05-06 08:55:06,23.3,-6.5,29.8,32.5,2.3,111
2017-05-06 09:00:06,23.4,-6.9,30.3,32.5,2.3,112
2017-05-06 09:05:06,23.5,-8.1,31.6,32.4,2.3,112
2017-05-06 09:10:06,23.5,-8.1,31.6,32.4,2.3,111
2017-05-06 09:15:06,23.6,-8.1,31.7,32.4,2.3,112
2017-05-06 09:20:06,23.2,-8.1,31.3,32.4,2.3,111
2017-05-06 09:25:06,23.8,-8.0,31.8,32.4,2.3,112
2017-05-06 09:30:06,23.9,-7.7,31.6,32.5,2.2,111
2017-05-06 09:35:06,24.0,-7.3,31.3,32.5,2.3,112
2017-05-06 09:40:06,24.4,-6.7,31.1,32.5,2.3,111
2017-05-06 09:45:06,24.9,-6.1,31.0,32.5,2.3,112
2017-05-06 09:50:06,25.2,-5.6,30.8,32.5,2.3,111
2017-05-06 09:55:06,25.6,-4.8,30.3,32.5,2.2,112
2017-05-06 10:00:06,25.9,-5.5,31.3,32.5,2.3,112
2017-05-06 10:05:06,25.4,-4.8,30.2,32.5,2.3,111
2017-05-06 10:10:06,26.1,-5.0,31.1,32.5,2.3,111
2017-05-06 10:15:06,26.3,-5.2,31.5,32.5,2.3,112
2017-05-06 10:20:06,26.4,-4.5,30.9,32.5,2.3,111
2017-05-06 10:25:06,26.6,-4.9,31.5,32.5,2.3,112
2017-05-06 10:30:06,26.7,-4.5,31.2,32.5,2.3,112
2017-05-06 10:35:06,27.0,-4.0,31.1,32.6,2.3,112
2017-05-06 10:40:06,27.3,-4.6,31.9,32.6,2.3,111
2017-05-06 10:45:06,27.4,-4.1,31.5,32.6,2.3,112
2017-05-06 10:50:06,27.6,-4.3,31.8,32.6,2.2,112
2017-05-06 10:55:06,27.8,-3.5,31.3,32.6,2.2,112
2017-05-06 11:00:06,28.0,-3.8,31.8,32.6,2.3,112
2017-05-06 11:05:06,28.1,-2.9,30.9,32.6,2.3,112
2017-05-06 11:10:06,28.2,-1.7,29.9,32.6,2.3,111
2017-05-06 11:15:06,27.4,-1.4,28.8,32.6,2.3,112
2017-05-06 11:20:06,28.5,-1.8,30.4,32.6,2.3,112
2017-05-06 11:25:06,28.6,-2.0,30.6,32.6,2.4,111
2017-05-06 11:30:06,28.7,-2.1,30.8,32.6,2.3,112
2017-05-06 11:35:06,28.6,-2.3,30.9,32.6,2.3,112
2017-05-06 11:40:06,28.8,-1.2,29.9,32.6,2.3,112
2017-05-06 11:45:06,29.1,-0.8,29.9,32.6,2.3,111
2017-05-06 11:50:06,29.3,-1.2,30.5,32.6,2.3,112
2017-05-06 11:55:06,29.3,-1.3,30.6,32.6,2.3,111
2017-05-06 12:00:06,29.6,0.4,29.2,32.6,2.3,112
2017-05-06 12:05:06,29.5,-0.2,29.7,32.6,2.3,112
2017-05-06 12:10:06,30.0,-0.3,30.3,32.6,2.3,111
2017-05-06 12:15:06,30.0,0.1,30.0,32.6,2.3,112
2017-05-06 12:20:06,30.2,1.2,29.0,32.6,2.3,111
2017-05-06 12:25:06,30.4,0.6,29.7,32.6,2.3,112
2017-05-06 12:30:06,30.4,1.9,28.6,32.6,2.3,111
2017-05-06 12:35:06,30.7,1.0,29.7,32.6,2.3,111
2017-05-06 12:40:06,30.7,1.7,29.0,32.6,2.3,111
2017-05-06 12:45:06,31.2,1.8,29.4,32.6,2.3,111
2017-05-06 12:50:06,31.2,1.2,30.0,32.6,2.3,111
2017-05-06 12:55:06,31.0,1.8,29.2,32.6,2.3,111
2017-05-06 13:00:06,31.2,4.0,27.1,32.6,2.4,111
2017-05-06 13:05:06,31.2,1.0,30.2,32.6,2.3,112
2017-05-06 13:10:06,30.9,4.3,26.6,32.6,2.3,112
2017-05-06 13:15:06,30.4,4.0,26.5,32.6,2.3,111
2017-05-06 13:20:06,30.7,4.9,25.9,32.6,2.4,112
2017-05-06 13:25:06,31.6,4.4,27.2,32.6,2.3,112
2017-05-06 13:30:06,31.8,3.4,28.4,32.6,2.4,111
2017-05-06 13:35:06,31.8,2.6,29.3,32.6,2.3,111
2017-05-06 13:40:06,31.8,3.2,28.5,32.6,2.4,111
2017-05-06 13:45:06,31.8,2.5,29.3,32.6,2.3,112
2017-05-06 13:50:06,31.8,4.2,27.6,32.6,2.4,111
2017-05-06 13:55:06,32.1,4.0,28.1,32.6,2.3,111
2017-05-06 14:00:06,32.1,3.4,28.7,32.6,2.3,112
2017-05-06 14:05:06,31.2,3.7,27.5,32.6,2.3,111
2017-05-06 14:10:06,31.7,3.7,28.0,32.6,2.4,112
2017-05-06 14:15:06,31.7,3.7,27.9,32.6,2.4,111
2017-05-06 14:20:06,31.7,4.1,27.6,32.6,2.4,111
2017-05-06 14:25:06,31.8,4.1,27.8,32.6,2.3,112
2017-05-06 14:30:06,31.8,2.2,29.6,32.6,2.3,111
2017-05-06 14:35:06,31.4,5.6,25.8,32.6,2.4,112
2017-05-06 14:40:06,31.8,4.5,27.4,32.6,2.4,111
2017-05-06 14:45:06,31.9,4.5,27.5,32.6,2.4,112
2017-05-06 14:50:06,31.3,1.5,29.8,32.6,2.3,112
2017-05-06 14:55:06,30.2,3.5,26.7,32.6,2.3,111
2017-05-06 15:00:06,30.6,6.1,24.5,32.6,2.4,112
2017-05-06 15:05:06,31.4,5.1,26.3,32.6,2.4,111
2017-05-06 15:10:06,31.3,4.2,27.2,32.6,2.3,112
2017-05-06 15:15:06,31.4,5.9,25.6,32.6,2.4,111
2017-05-06 15:20:06,31.7,4.8,26.8,32.6,2.3,111
2017-05-06 15:25:06,31.7,7.2,24.5,32.6,2.4,112
2017-05-06 15:30:06,30.8,3.7,27.1,32.6,2.3,111
2017-05-06 15:35:06,30.7,5.7,24.9,32.6,2.3,112
2017-05-06 15:40:06,31.2,5.2,26.0,32.6,2.3,111
2017-05-06 15:45:06,31.5,4.9,26.5,32.6,2.3,112
2017-05-06 15:50:06,31.5,5.6,25.9,32.6,2.4,111
2017-05-06 15:55:06,31.5,1.8,29.7,32.6,2.3,112
2017-05-06 16:00:06,31.0,3.6,27.4,32.6,2.3,111
2017-05-06 16:05:06,30.4,4.0,26.5,32.6,2.3,112
2017-05-06 16:10:06,30.1,2.1,28.0,32.6,2.3,110
2017-05-06 16:15:06,30.2,3.1,27.1,32.6,2.3,112
2017-05-06 16:20:06,29.9,4.4,25.5,32.6,2.3,112
2017-05-06 16:25:06,29.9,5.4,24.5,32.6,2.3,111
2017-05-06 16:30:06,29.7,3.4,26.2,32.6,2.3,112
2017-05-06 16:35:06,29.3,6.5,22.8,32.6,2.3,111
2017-05-06 16:40:06,28.9,7.3,21.5,32.6,2.3,112
2017-05-06 16:45:06,28.3,7.7,20.6,32.6,2.3,111
2017-05-06 16:50:06,26.3,7.2,19.1,32.6,2.3,112
2017-05-06 16:55:06,24.4,6.0,18.4,32.6,2.2,111
2017-05-06 17:00:06,23.9,6.5,17.4,32.6,2.3,112
2017-05-06 17:05:06,24.5,4.3,20.1,32.6,2.3,111
2017-05-06 17:10:06,27.0,2.9,24.1,32.6,2.3,112
2017-05-06 17:15:06,27.7,2.4,25.4,32.6,2.3,111
2017-05-06 17:20:06,27.7,3.6,24.1,32.6,2.4,111
2017-05-06 17:25:06,27.7,4.3,23.4,32.5,2.4,112
2017-05-06 17:30:06,27.7,3.8,23.9,32.5,2.4,111
2017-05-06 17:35:06,27.5,2.2,25.3,32.5,2.3,111
2017-05-06 17:40:06,27.4,1.4,26.1,32.5,2.3,111
2017-05-06 17:45:06,26.9,0.9,26.0,32.5,2.3,111
2017-05-06 17:50:06,27.2,0.5,26.7,32.5,2.3,111
2017-05-06 17:55:06,27.0,0.5,26.4,32.5,2.3,112
2017-05-06 18:00:06,26.8,1.2,25.7,32.5,2.3,111
2017-05-06 18:05:06,26.7,1.2,25.4,32.5,2.1,110
2017-05-06 18:10:06,26.5,1.0,25.6,32.5,2.2,111
2017-05-06 18:15:06,26.4,1.1,25.3,32.5,2.3,112
2017-05-06 18:20:06,26.3,0.9,25.4,32.5,2.3,110
2017-05-06 18:25:06,26.3,1.8,24.4,32.5,2.3,111
2017-05-06 18:30:06,26.3,3.6,22.7,32.5,2.3,111
2017-05-06 18:35:06,26.3,4.4,21.9,32.5,2.3,112
2017-05-06 18:40:06,26.3,4.3,22.0,32.5,2.3,112
2017-05-06 18:45:06,26.3,4.7,21.5,32.5,2.3,111
2017-05-06 18:50:06,26.2,4.1,22.1,32.5,2.3,112
2017-05-06 18:55:06,26.0,4.0,22.0,32.5,2.3,112
2017-05-06 19:00:06,25.9,4.5,21.4,32.4,2.3,112
2017-05-06 19:05:06,25.8,4.1,21.7,32.4,2.3,111
2017-05-06 19:10:06,25.8,3.6,22.2,32.4,2.3,111
2017-05-06 19:15:06,25.7,3.7,22.0,32.4,2.3,112
2017-05-06 19:20:06,25.7,3.2,22.5,32.4,2.3,111
2017-05-06 19:25:06,25.6,2.3,23.3,32.4,2.3,111
2017-05-06 19:30:06,25.5,2.3,23.2,32.4,2.3,111
2017-05-06 19:35:06,25.5,3.0,22.5,32.4,2.3,111
2017-05-06 19:40:06,25.7,2.9,22.8,32.4,2.3,111
2017-05-06 19:45:06,25.7,2.1,23.6,32.4,2.3,112
2017-05-06 19:50:06,25.6,1.1,24.5,32.4,2.3,111
2017-05-06 19:55:06,25.4,-0.5,25.9,32.4,2.3,111
2017-05-06 20:00:06,25.1,-0.2,25.3,32.3,2.3,112
2017-05-06 20:05:06,24.9,-0.7,25.6,32.3,2.3,112
2017-05-06 20:10:06,24.7,-2.3,27.0,32.2,2.3,112
2017-05-06 20:15:06,24.5,-3.2,27.7,32.1,2.3,111
2017-05-06 20:20:06,24.2,-3.5,27.8,32.0,2.3,112
2017-05-06 20:25:06,24.0,-3.7,27.8,31.9,2.3,112
2017-05-06 20:30:06,23.8,-4.0,27.8,31.6,2.4,112
2017-05-06 20:35:06,23.6,-4.1,27.7,31.3,2.4,112
2017-05-06 20:40:06,23.5,-2.9,26.3,30.8,2.3,111
2017-05-06 20:45:06,23.4,-0.7,24.1,29.7,2.3,112
2017-05-06 20:50:06,23.3,0.8,22.5,27.5,2.3,111
2017-05-06 20:55:06,23.2,1.8,21.5,23.2,2.3,111
2017-05-06 21:00:06,23.2,1.7,21.5,18.3,2.3,111
2017-05-06 21:05:06,23.2,0.9,22.3,13.6,2.2,111
2017-05-06 21:10:06,23.1,-0.6,23.8,9.1,2.3,112
2017-05-06 21:15:06,23.1,-1.4,24.5,5.5,2.3,111
2017-05-06 21:20:06,23.0,-2.7,25.7,3.0,2.3,112
2017-05-06 21:25:06,22.9,-1.4,24.3,1.7,2.3,112
2017-05-06 21:30:06,22.8,-1.8,24.6,1.0,2.3,111
2017-05-06 21:35:06,22.7,-3.0,25.7,0.6,2.3,112
2017-05-06 21:40:06,22.7,-2.8,25.4,0.3,2.3,112
2017-05-06 21:45:06,22.6,-4.4,27.0,0.2,2.3,112
2017-05-06 21:50:06,22.5,-6.8,29.3,0.2,2.3,111
2017-05-06 21:55:06,22.4,-6.7,29.1,0.2,2.5,112
2017-05-06 22:00:06,22.3,-6.1,28.5,0.2,2.6,112
2017-05-06 22:05:06,22.2,-5.6,27.7,0.1,2.6,112
2017-05-06 22:10:06,22.1,-4.2,26.3,0.2,2.6,112
2017-05-06 22:15:06,22.1,-7.1,29.2,0.2,2.6,111
2017-05-06 22:20:06,22.0,-6.4,28.4,0.2,2.5,112
2017-05-06 22:25:06,22.0,-6.8,28.7,0.2,2.4,112
2017-05-06 22:30:06,21.9,-7.5,29.4,0.2,2.4,111
2017-05-06 22:35:06,21.8,-8.3,30.2,0.2,2.3,112
2017-05-06 22:40:06,21.7,-8.6,30.2,0.2,2.3,112
2017-05-06 22:45:06,21.5,-7.3,28.8,0.2,2.3,112
2017-05-06 22:50:06,21.3,-7.6,28.8,0.2,2.2,111
2017-05-06 22:55:06,21.2,-8.4,29.5,0.2,2.1,112
2017-05-06 23:00:06,21.2,-8.5,29.7,0.2,2.0,112
2017-05-06 23:05:06,21.2,-7.5,28.7,0.2,2.0,112
2017-05-06 23:10:06,21.2,-3.6,24.8,0.2,1.9,112
2017-05-06 23:15:07,21.4,-1.3,22.8,0.3,2.1,112
2017-05-06 23:20:07,21.6,-3.5,25.1,0.1,2.2,111
2017-05-06 23:25:07,21.6,-6.2,27.8,0.3,2.2,112
2017-05-06 23:30:07,21.6,-7.7,29.3,0.2,2.1,111
2017-05-06 23:35:07,21.5,-8.7,30.2,0.2,2.0,112
2017-05-06 23:40:07,21.5,-8.7,30.2,0.2,2.0,112
2017-05-06 23:45:07,21.4,-8.1,29.4,0.2,2.0,112
2017-05-06 23:50:07,21.3,-4.1,25.4,0.2,1.9,112
2017-05-06 23:55:07,21.3,-7.6,28.9,0.2,1.9,111
