Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-03-19 00:00:05,13.7,1.1,12.6,0.0,2.1,111
2016-03-19 00:05:05,13.7,1.2,12.5,0.0,2.1,111
2016-03-19 00:10:05,13.6,1.1,12.5,0.0,2.0,111
2016-03-19 00:15:05,13.6,0.8,12.8,0.0,2.1,111
2016-03-19 00:20:05,13.5,0.8,12.7,0.0,2.0,111
2016-03-19 00:25:05,13.5,0.6,12.9,0.0,2.0,111
2016-03-19 00:30:05,13.5,0.5,13.0,0.0,2.0,111
2016-03-19 00:35:05,13.4,0.6,12.8,0.0,1.9,111
2016-03-19 00:40:05,13.4,0.8,12.7,0.0,1.9,112
2016-03-19 00:45:05,13.4,0.9,12.6,0.0,1.8,111
2016-03-19 00:50:05,13.4,0.6,12.8,0.0,1.8,111
2016-03-19 00:55:05,13.4,0.6,12.8,0.0,1.8,111
2016-03-19 01:00:05,13.4,0.5,12.8,0.0,1.8,112
2016-03-19 01:05:05,13.4,1.0,12.4,0.0,1.7,111
2016-03-19 01:10:05,13.4,0.7,12.6,0.0,1.7,111
2016-03-19 01:15:05,13.3,0.6,12.7,0.0,1.8,111
2016-03-19 01:20:05,13.3,0.4,12.9,0.0,1.8,112
2016-03-19 01:25:05,13.3,0.3,13.0,0.0,1.8,111
2016-03-19 01:30:05,13.3,0.5,12.8,0.0,1.8,111
2016-03-19 01:35:05,13.3,0.3,12.9,0.0,1.8,112
2016-03-19 01:40:05,13.2,0.5,12.7,0.0,1.7,111
2016-03-19 01:45:05,13.2,0.8,12.4,0.0,1.7,111
2016-03-19 01:50:06,13.2,0.7,12.5,0.0,1.7,111
2016-03-19 01:55:06,13.1,0.5,12.6,0.0,1.7,111
2016-03-19 02:00:06,13.1,0.4,12.7,0.0,1.7,111
2016-03-19 02:05:06,13.1,-0.1,13.1,0.0,1.7,112
2016-03-19 02:10:06,13.1,-0.3,13.4,0.0,1.7,112
2016-03-19 02:15:06,13.1,-0.3,13.5,0.0,1.7,113
2016-03-19 02:20:06,13.2,-0.0,13.2,0.0,1.7,111
2016-03-19 02:25:06,13.3,-0.2,13.4,0.0,1.7,112
2016-03-19 02:30:06,13.3,-0.1,13.3,0.0,1.6,112
2016-03-19 02:35:06,13.3,-0.1,13.4,0.0,1.7,112
2016-03-19 02:40:06,13.3,0.0,13.3,0.0,1.7,112
2016-03-19 02:45:06,13.4,-0.1,13.4,0.0,1.7,112
2016-03-19 02:50:06,13.3,-0.5,13.8,0.0,1.7,112
2016-03-19 02:55:06,13.3,-0.0,13.4,0.0,1.7,112
2016-03-19 03:00:06,13.4,-0.2,13.6,0.0,1.7,112
2016-03-19 03:05:06,13.4,-0.1,13.5,0.0,1.7,111
2016-03-19 03:10:06,13.4,-0.2,13.5,0.0,1.7,112
2016-03-19 03:15:06,13.4,-0.3,13.7,0.0,1.7,112
2016-03-19 03:20:06,13.4,-0.1,13.5,0.0,1.7,112
2016-03-19 03:25:06,13.4,-0.2,13.5,0.0,1.7,112
2016-03-19 03:30:06,13.4,0.2,13.2,0.0,1.7,112
2016-03-19 03:35:06,13.4,0.2,13.2,0.0,1.7,111
2016-03-19 03:40:06,13.4,-0.2,13.6,0.0,1.7,112
2016-03-19 03:45:06,13.4,0.1,13.3,0.0,1.7,112
2016-03-19 03:50:06,13.4,0.4,13.0,0.0,1.7,111
2016-03-19 03:55:06,13.4,0.2,13.3,0.0,1.7,112
2016-03-19 04:00:06,13.4,0.0,13.4,0.0,1.7,111
2016-03-19 04:05:06,13.4,0.0,13.4,0.0,1.8,112
2016-03-19 04:10:06,13.4,0.0,13.4,0.0,1.7,111
2016-03-19 04:15:06,13.5,-0.1,13.5,0.0,1.8,112
2016-03-19 04:20:06,13.4,0.0,13.4,0.0,1.8,112
2016-03-19 04:25:06,13.4,0.2,13.2,0.0,1.7,111
2016-03-19 04:30:06,13.5,0.0,13.5,0.0,1.8,112
2016-03-19 04:35:06,13.5,-0.2,13.7,0.0,1.8,112
2016-03-19 04:40:06,13.5,0.1,13.4,0.0,1.8,111
2016-03-19 04:45:06,13.3,0.3,13.0,0.0,1.8,112
2016-03-19 04:50:06,13.5,0.6,12.9,0.0,1.7,111
2016-03-19 04:55:06,13.5,0.8,12.7,0.0,1.7,111
2016-03-19 05:00:06,13.6,0.8,12.7,0.0,1.7,111
2016-03-19 05:05:06,13.6,0.8,12.8,0.0,1.7,111
2016-03-19 05:10:06,14.2,0.5,13.6,0.0,1.7,111
2016-03-19 05:15:06,13.5,0.3,13.2,0.0,1.7,112
2016-03-19 05:20:06,13.5,0.0,13.5,0.1,1.7,111
2016-03-19 05:25:06,13.5,0.2,13.3,0.2,1.7,112
2016-03-19 05:30:06,13.5,0.1,13.3,0.5,1.8,111
2016-03-19 05:35:06,13.5,0.3,13.1,1.1,1.7,111
2016-03-19 05:40:06,13.5,0.6,12.9,2.4,1.7,111
2016-03-19 05:45:06,13.5,0.7,12.8,5.1,1.7,111
2016-03-19 05:50:06,13.6,0.7,12.9,9.5,1.7,111
2016-03-19 05:55:06,13.3,0.1,13.2,15.4,1.7,112
2016-03-19 06:00:06,13.5,0.2,13.3,21.0,1.8,111
2016-03-19 06:05:02,13.5,0.2,13.3,25.1,1.7,65
2016-03-19 06:10:02,13.5,0.2,13.3,26.7,1.7,112
2016-03-19 06:15:02,13.5,-0.1,13.6,28.1,1.8,112
2016-03-19 06:20:02,13.5,0.4,13.1,29.0,1.8,111
2016-03-19 06:25:02,13.5,0.3,13.2,29.6,1.7,111
2016-03-19 06:30:02,13.5,-0.2,13.7,30.1,1.8,112
2016-03-19 06:35:02,13.5,0.2,13.3,30.3,1.8,112
2016-03-19 06:40:02,13.5,0.2,13.3,30.7,1.8,111
2016-03-19 06:45:02,13.5,0.1,13.4,31.1,1.8,112
2016-03-19 06:50:02,13.5,-0.2,13.7,31.3,1.8,111
2016-03-19 06:55:02,13.5,-0.1,13.6,31.5,1.8,112
2016-03-19 07:00:02,13.5,0.0,13.5,31.8,1.8,112
2016-03-19 07:05:02,13.5,0.4,13.1,31.8,1.8,112
2016-03-19 07:10:02,13.6,0.5,13.1,31.8,1.8,111
2016-03-19 07:15:02,13.6,0.1,13.5,31.9,1.8,111
2016-03-19 07:20:02,13.6,-0.0,13.6,32.0,1.8,112
2016-03-19 07:25:02,13.6,0.4,13.2,32.0,1.9,111
2016-03-19 07:30:02,13.6,0.5,13.2,32.1,1.8,111
2016-03-19 07:35:02,13.6,0.4,13.3,32.1,1.9,111
2016-03-19 07:40:02,13.6,0.6,13.0,32.1,1.8,112
2016-03-19 07:45:02,13.7,0.9,12.8,32.1,1.8,110
2016-03-19 07:50:02,13.7,0.9,12.9,32.1,1.8,112
2016-03-19 07:55:02,13.7,0.4,13.3,32.1,1.8,111
2016-03-19 08:00:02,13.4,0.1,13.3,32.2,1.8,111
2016-03-19 08:05:02,13.6,0.1,13.5,32.2,1.9,112
2016-03-19 08:10:02,13.6,0.2,13.3,32.2,1.8,111
2016-03-19 08:15:02,13.6,0.0,13.6,32.2,1.9,112
2016-03-19 08:20:02,13.6,0.3,13.4,32.3,1.9,111
2016-03-19 08:25:02,13.7,0.2,13.6,32.3,2.1,112
2016-03-19 08:30:02,13.8,0.4,13.4,32.3,2.1,111
2016-03-19 08:35:02,13.8,0.6,13.2,32.3,2.1,111
2016-03-19 08:40:02,13.8,0.8,13.0,32.3,2.0,112
2016-03-19 08:45:02,13.8,1.1,12.7,32.3,1.9,111
2016-03-19 08:50:02,13.9,0.7,13.2,32.4,2.1,111
2016-03-19 08:55:02,13.9,0.2,13.8,32.4,2.2,111
2016-03-19 09:00:02,14.0,0.5,13.5,32.4,2.2,112
2016-03-19 09:05:02,14.0,0.8,13.2,32.4,2.2,111
2016-03-19 09:10:02,14.1,0.7,13.4,32.3,2.2,111
2016-03-19 09:15:02,14.0,0.9,13.1,32.3,2.2,111
2016-03-19 09:20:02,14.0,1.0,13.0,32.3,2.2,111
2016-03-19 09:25:02,14.0,0.8,13.1,32.3,2.2,111
2016-03-19 09:30:02,13.9,0.7,13.2,32.4,2.2,110
2016-03-19 09:35:02,13.9,1.1,12.9,32.4,2.2,111
2016-03-19 09:40:02,14.1,1.1,13.0,32.4,2.2,111
2016-03-19 09:45:02,14.3,1.2,13.1,32.4,2.3,111
2016-03-19 09:50:02,14.4,0.7,13.7,32.4,2.3,111
2016-03-19 09:55:02,14.3,0.5,13.9,32.4,2.3,111
2016-03-19 10:00:02,14.3,0.8,13.5,32.4,2.3,111
2016-03-19 10:05:02,14.3,1.0,13.3,32.4,2.3,111
2016-03-19 10:10:02,14.4,1.2,13.1,32.4,2.3,112
2016-03-19 10:15:02,14.1,1.0,13.2,32.4,2.3,110
2016-03-19 10:20:02,14.4,0.6,13.8,32.4,2.4,112
2016-03-19 10:25:02,14.4,1.0,13.5,32.4,2.4,111
2016-03-19 10:30:02,14.5,1.1,13.4,32.5,2.4,111
2016-03-19 10:35:02,14.6,1.3,13.3,32.5,2.4,111
2016-03-19 10:40:02,14.9,1.2,13.7,32.5,2.3,111
2016-03-19 10:45:02,15.1,1.4,13.7,32.5,2.3,111
2016-03-19 10:50:02,15.1,1.5,13.6,32.5,2.3,111
2016-03-19 10:55:02,15.2,1.2,14.0,32.5,2.3,111
2016-03-19 11:00:02,15.1,1.4,13.7,32.5,2.3,111
2016-03-19 11:05:02,14.8,1.8,13.1,32.5,2.3,111
2016-03-19 11:10:02,15.2,1.9,13.3,32.4,2.3,111
2016-03-19 11:15:02,15.2,1.7,13.6,32.5,2.3,112
2016-03-19 11:20:02,15.2,1.3,13.9,32.5,2.3,110
2016-03-19 11:25:02,15.1,1.3,13.8,32.5,2.3,111
2016-03-19 11:30:02,15.4,1.5,13.9,32.5,2.3,111
2016-03-19 11:35:02,15.2,2.0,13.2,32.5,2.3,111
2016-03-19 11:40:02,15.2,1.6,13.7,32.5,2.3,112
2016-03-19 11:45:02,15.2,1.4,13.8,32.4,2.3,111
2016-03-19 11:50:02,15.2,1.6,13.6,32.5,2.3,111
2016-03-19 11:55:02,15.2,1.9,13.3,32.4,2.3,110
2016-03-19 12:00:02,15.2,1.9,13.3,32.4,2.3,112
2016-03-19 12:05:02,15.3,2.5,12.8,32.5,2.3,110
2016-03-19 12:10:02,15.8,3.0,12.8,32.5,2.3,111
2016-03-19 12:15:02,16.0,2.1,13.9,32.5,2.3,112
2016-03-19 12:20:02,16.0,2.4,13.6,32.5,2.3,111
2016-03-19 12:25:02,16.1,2.3,13.9,32.5,2.3,110
2016-03-19 12:30:02,16.2,2.2,13.9,32.5,2.3,112
2016-03-19 12:35:02,16.1,2.7,13.5,32.5,2.3,111
2016-03-19 12:40:02,16.3,2.7,13.5,32.5,2.3,111
2016-03-19 12:45:02,16.3,2.4,13.8,32.5,2.3,111
2016-03-19 12:50:02,16.3,2.8,13.5,32.5,2.3,112
2016-03-19 12:55:02,16.4,3.1,13.4,32.5,2.3,111
2016-03-19 13:00:02,16.7,3.5,13.2,32.5,2.3,111
2016-03-19 13:05:02,16.9,3.0,13.8,32.5,2.3,111
2016-03-19 13:10:02,16.9,2.7,14.1,32.5,2.3,111
2016-03-19 13:15:02,16.8,2.4,14.4,32.5,2.3,111
2016-03-19 13:20:02,16.8,2.4,14.4,32.5,2.3,111
2016-03-19 13:25:02,16.7,1.9,14.8,32.5,2.3,111
2016-03-19 13:30:02,16.6,2.4,14.2,32.5,2.3,112
2016-03-19 13:35:02,16.8,2.2,14.6,32.5,2.3,111
2016-03-19 13:40:02,16.8,2.8,14.1,32.5,2.3,111
2016-03-19 13:45:02,16.8,3.1,13.7,32.5,2.3,112
2016-03-19 13:50:02,16.8,2.5,14.3,32.5,2.3,111
2016-03-19 13:55:02,16.7,2.5,14.2,32.5,2.3,111
2016-03-19 14:00:02,16.8,3.7,13.1,32.5,2.3,111
2016-03-19 14:05:02,16.9,2.4,14.6,32.5,2.2,111
2016-03-19 14:10:02,17.3,3.3,14.0,32.6,2.3,112
2016-03-19 14:15:02,18.0,3.2,14.8,32.6,2.2,111
2016-03-19 14:20:02,17.9,2.5,15.4,32.5,2.1,111
2016-03-19 14:25:02,17.3,2.2,15.1,32.5,2.3,111
2016-03-19 14:30:02,16.9,2.5,14.4,32.5,2.3,111
2016-03-19 14:35:02,16.8,1.8,15.0,32.5,2.2,111
2016-03-19 14:40:02,16.8,1.9,14.9,32.6,2.2,111
2016-03-19 14:45:02,16.9,1.3,15.6,32.5,2.2,111
2016-03-19 14:50:02,17.2,-1.8,18.9,32.5,2.3,111
2016-03-19 14:55:02,19.0,0.5,18.5,32.6,2.2,112
2016-03-19 15:00:02,20.4,-5.5,25.9,32.5,2.3,112
2016-03-19 15:05:02,22.3,-2.2,24.5,32.6,2.2,111
2016-03-19 15:10:02,24.0,-1.6,25.6,32.6,2.2,112
2016-03-19 15:15:02,24.0,-8.4,32.3,32.5,2.4,111
2016-03-19 15:20:02,23.9,-7.1,31.0,32.6,2.3,111
2016-03-19 15:25:02,24.4,-4.2,28.7,32.6,2.4,112
2016-03-19 15:30:02,24.9,0.6,24.3,32.6,2.3,112
2016-03-19 15:35:02,24.1,-3.2,27.3,32.5,2.4,112
2016-03-19 15:40:02,23.0,-5.7,28.7,32.5,2.3,111
2016-03-19 15:45:02,23.2,-0.5,23.7,32.6,2.2,112
2016-03-19 15:50:02,23.1,-6.6,29.8,32.5,2.3,111
2016-03-19 15:55:02,22.5,-1.5,24.0,32.5,2.0,112
2016-03-19 16:00:02,22.1,-2.4,24.5,32.5,1.9,112
2016-03-19 16:05:02,21.7,-3.5,25.2,32.5,2.3,111
2016-03-19 16:10:02,21.5,-3.0,24.4,32.5,2.3,112
2016-03-19 16:15:02,21.3,-5.9,27.2,32.5,2.3,111
2016-03-19 16:20:02,21.2,-3.2,24.4,32.5,2.3,111
2016-03-19 16:25:02,21.2,-1.0,22.2,32.5,2.3,112
2016-03-19 16:30:02,21.2,-1.3,22.4,32.4,2.3,112
2016-03-19 16:35:02,21.0,-0.9,21.9,32.4,2.3,111
2016-03-19 16:40:02,20.9,-0.0,20.9,32.4,2.3,112
2016-03-19 16:45:02,20.7,-0.1,20.7,32.4,2.3,112
2016-03-19 16:50:02,20.7,-0.6,21.2,32.4,2.3,112
2016-03-19 16:55:02,19.1,0.7,18.5,32.3,2.3,111
2016-03-19 17:00:02,16.9,1.6,15.3,32.3,2.3,111
2016-03-19 17:05:02,16.2,0.5,15.7,32.3,2.3,111
2016-03-19 17:10:02,15.9,1.0,14.9,32.3,2.3,111
2016-03-19 17:15:02,15.7,1.0,14.8,32.2,2.3,111
2016-03-19 17:20:03,15.6,1.2,14.4,32.2,2.3,111
2016-03-19 17:25:03,15.5,0.4,15.1,32.2,2.3,111
2016-03-19 17:30:03,15.5,0.8,14.7,32.1,2.3,111
2016-03-19 17:35:03,15.4,-0.0,15.5,32.1,2.3,112
2016-03-19 17:40:03,15.3,0.6,14.8,32.0,2.3,112
2016-03-19 17:45:03,15.3,1.2,14.1,31.8,2.3,112
2016-03-19 17:50:03,15.2,0.5,14.8,31.7,2.3,111
2016-03-19 17:55:03,15.1,0.2,14.9,31.6,2.3,111
2016-03-19 18:00:03,15.0,0.8,14.2,31.2,2.3,111
2016-03-19 18:05:03,15.2,0.7,14.5,30.8,2.3,111
2016-03-19 18:10:03,14.8,1.0,13.8,30.0,2.3,112
2016-03-19 18:15:03,14.7,1.0,13.7,29.1,2.3,111
2016-03-19 18:20:03,14.6,0.9,13.7,27.9,2.3,111
2016-03-19 18:25:03,14.6,0.7,13.9,26.0,2.3,111
2016-03-19 18:30:03,14.5,0.5,14.0,22.6,2.3,111
2016-03-19 18:35:03,14.5,0.4,14.0,18.0,2.3,112
2016-03-19 18:40:03,14.4,0.6,13.8,12.1,2.3,111
2016-03-19 18:45:03,14.4,0.3,14.1,7.2,2.3,111
2016-03-19 18:50:03,14.3,0.3,14.0,3.5,2.3,112
2016-03-19 18:55:03,14.3,0.6,13.7,1.6,2.3,111
2016-03-19 19:00:03,14.3,0.0,14.2,0.8,2.3,112
2016-03-19 19:05:03,14.2,-1.6,15.8,0.5,2.3,112
2016-03-19 19:10:03,14.2,-1.6,15.7,0.3,2.3,111
2016-03-19 19:15:03,14.2,-0.9,15.1,0.2,2.3,111
2016-03-19 19:20:03,14.2,-0.2,14.5,0.1,2.3,112
2016-03-19 19:25:03,14.3,-0.2,14.5,0.1,2.3,113
2016-03-19 19:30:03,14.3,0.0,14.3,0.1,2.3,111
2016-03-19 19:35:03,14.3,0.6,13.7,0.1,2.3,111
2016-03-19 19:40:03,14.3,0.7,13.6,0.1,2.3,111
2016-03-19 19:45:03,14.3,1.0,13.4,0.1,2.3,111
2016-03-19 19:50:03,14.4,0.9,13.5,0.1,2.3,111
2016-03-19 19:55:03,14.4,0.9,13.5,0.1,2.3,111
2016-03-19 20:00:03,14.4,1.0,13.4,0.1,2.3,111
2016-03-19 20:05:03,14.4,1.4,13.0,0.1,2.3,111
2016-03-19 20:10:03,14.4,1.5,12.9,0.1,2.3,111
2016-03-19 20:15:03,14.2,1.3,12.9,0.1,2.3,112
2016-03-19 20:20:03,14.5,1.4,13.0,0.1,2.3,111
2016-03-19 20:25:03,14.4,0.9,13.5,0.1,2.3,111
2016-03-19 20:30:03,14.4,0.9,13.4,0.1,2.3,111
2016-03-19 20:35:03,14.3,0.8,13.5,0.1,2.3,111
2016-03-19 20:40:03,14.3,1.2,13.2,0.1,2.4,111
2016-03-19 20:45:03,14.3,1.0,13.4,0.1,2.4,110
2016-03-19 20:50:03,14.3,0.9,13.3,0.1,2.4,111
2016-03-19 20:55:03,14.2,0.9,13.4,0.1,2.4,111
2016-03-19 21:00:03,14.2,0.9,13.3,0.1,2.4,111
2016-03-19 21:05:03,14.2,0.6,13.6,0.1,2.4,111
2016-03-19 21:10:03,14.1,0.7,13.4,0.1,2.4,111
2016-03-19 21:15:03,14.1,0.8,13.3,0.1,2.4,111
2016-03-19 21:20:03,14.1,1.0,13.1,0.1,2.4,112
2016-03-19 21:25:03,14.1,0.7,13.4,0.1,2.4,111
2016-03-19 21:30:03,14.1,0.6,13.4,0.1,2.4,111
2016-03-19 21:35:03,14.0,0.8,13.2,0.1,2.4,111
2016-03-19 21:40:03,14.0,0.5,13.5,0.1,2.4,111
2016-03-19 21:45:03,14.0,0.4,13.6,0.1,2.4,111
2016-03-19 21:50:03,13.9,0.3,13.7,0.1,2.4,112
2016-03-19 21:55:03,13.9,0.4,13.5,0.1,2.4,111
2016-03-19 22:00:03,13.9,0.7,13.2,0.1,2.4,111
2016-03-19 22:05:03,13.9,0.8,13.1,0.1,2.3,111
2016-03-19 22:10:03,13.9,1.0,12.9,0.1,2.3,111
2016-03-19 22:15:03,13.9,0.5,13.4,0.1,2.3,111
2016-03-19 22:20:03,13.9,0.7,13.2,0.1,2.3,111
2016-03-19 22:25:03,13.9,0.8,13.1,0.1,2.3,111
2016-03-19 22:30:03,13.9,0.5,13.3,0.1,2.3,112
2016-03-19 22:35:03,13.9,0.7,13.2,0.1,2.3,111
2016-03-19 22:40:03,13.8,0.4,13.4,0.1,2.3,111
2016-03-19 22:45:03,13.8,0.3,13.5,0.1,2.3,111
2016-03-19 22:50:03,13.8,0.1,13.7,0.1,2.3,112
2016-03-19 22:55:03,13.7,0.2,13.6,0.1,2.3,112
2016-03-19 23:00:03,13.7,0.4,13.3,0.1,2.2,111
2016-03-19 23:05:03,13.8,0.7,13.1,0.1,2.2,111
2016-03-19 23:10:03,13.8,0.5,13.2,0.1,2.2,110
2016-03-19 23:15:03,13.8,0.4,13.4,0.1,2.2,112
2016-03-19 23:20:03,13.7,0.3,13.4,0.0,2.2,111
2016-03-19 23:25:03,13.7,0.5,13.2,0.0,2.2,111
2016-03-19 23:30:03,13.4,0.2,13.2,0.0,2.2,111
2016-03-19 23:35:03,13.6,-0.0,13.6,0.0,2.2,112
2016-03-19 23:40:03,13.5,0.1,13.5,0.0,2.1,112
2016-03-19 23:45:03,13.5,0.0,13.5,0.0,2.0,111
2016-03-19 23:50:03,13.4,0.2,13.3,0.0,1.9,112
2016-03-19 23:55:03,13.4,0.2,13.2,0.0,1.9,111
