Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-01-14 00:01:22,17.0,4.6,12.4,0.0,2.7,111
2011-01-14 00:06:22,17.0,3.9,13.1,0.0,17.1,111
2011-01-14 00:11:22,16.8,6.1,10.7,0.0,26.1,112
2011-01-14 00:16:22,16.7,6.7,10.1,0.0,14.6,111
2011-01-14 00:21:22,17.0,6.4,10.6,0.0,19.6,112
2011-01-14 00:26:22,16.8,5.9,10.9,0.0,26.9,111
2011-01-14 00:31:22,16.7,4.9,11.8,0.0,14.1,112
2011-01-14 00:36:22,17.0,4.0,13.0,0.0,7.0,111
2011-01-14 00:41:22,17.1,3.8,13.4,0.0,5.5,112
2011-01-14 00:46:22,17.1,3.8,13.3,0.0,3.8,112
2011-01-14 00:51:22,17.1,4.4,12.6,0.0,3.0,111
2011-01-14 00:56:22,17.1,5.3,11.8,0.0,2.5,111
2011-01-14 01:01:22,17.1,5.5,11.7,0.0,2.5,111
2011-01-14 01:06:22,17.2,4.6,12.6,0.0,2.8,112
2011-01-14 01:11:22,17.2,4.4,12.7,0.0,3.0,112
2011-01-14 01:16:22,17.2,3.9,13.3,0.0,4.2,111
2011-01-14 01:21:22,17.2,4.1,13.1,0.0,4.9,111
2011-01-14 01:26:22,17.1,3.9,13.2,0.0,4.6,112
2011-01-14 01:31:22,17.1,4.3,12.8,0.0,3.6,111
2011-01-14 01:36:22,17.1,4.2,12.9,0.0,4.1,112
2011-01-14 01:41:22,17.1,4.5,12.6,0.0,7.3,111
2011-01-14 01:46:22,17.1,6.3,10.7,0.0,15.0,112
2011-01-14 01:51:22,17.1,6.3,10.8,0.0,10.7,111
2011-01-14 01:56:22,17.2,5.9,11.3,0.0,11.7,112
2011-01-14 02:01:22,17.2,6.1,11.1,0.0,11.5,111
2011-01-14 02:06:22,17.2,5.8,11.4,0.0,11.1,111
2011-01-14 02:11:22,17.2,6.6,10.6,0.0,9.9,112
2011-01-14 02:16:22,17.1,6.1,11.0,0.0,10.6,111
2011-01-14 02:21:22,17.0,6.3,10.7,0.0,8.4,111
2011-01-14 02:26:22,17.0,6.3,10.7,0.0,8.0,112
2011-01-14 02:31:22,17.0,6.4,10.6,0.0,8.2,112
2011-01-14 02:36:22,17.0,6.8,10.2,0.0,6.8,111
2011-01-14 02:41:22,17.0,6.4,10.5,0.0,5.9,112
2011-01-14 02:46:22,16.9,6.6,10.3,0.0,6.0,111
2011-01-14 02:51:22,16.9,6.8,10.1,0.0,5.8,112
2011-01-14 02:56:22,16.9,6.7,10.2,0.0,5.2,111
2011-01-14 03:01:22,16.9,4.0,12.9,0.0,5.6,111
2011-01-14 03:06:22,16.9,3.9,13.1,0.0,5.2,111
2011-01-14 03:11:22,16.9,4.2,12.7,0.0,4.4,112
2011-01-14 03:16:22,16.9,4.2,12.7,0.0,4.9,111
2011-01-14 03:21:22,16.9,3.7,13.2,0.0,6.0,112
2011-01-14 03:26:22,16.9,4.3,12.5,0.0,5.4,111
2011-01-14 03:31:22,16.9,4.0,12.8,0.0,6.0,112
2011-01-14 03:36:22,16.9,4.6,12.3,0.0,6.6,111
2011-01-14 03:41:22,16.9,4.0,12.9,0.0,5.4,112
2011-01-14 03:46:22,16.9,4.3,12.6,0.0,8.2,111
2011-01-14 03:51:23,16.9,3.9,13.0,0.0,5.9,112
2011-01-14 03:56:22,16.9,4.3,12.6,0.0,4.7,112
2011-01-14 04:01:23,16.9,4.4,12.5,0.0,4.5,111
2011-01-14 04:06:23,16.9,4.7,12.2,0.0,3.9,111
2011-01-14 04:11:23,16.8,4.8,12.1,0.0,3.8,112
2011-01-14 04:16:23,16.8,4.9,11.9,0.0,3.3,112
2011-01-14 04:21:23,16.8,4.6,12.2,0.0,4.6,111
2011-01-14 04:26:23,16.8,4.5,12.3,0.0,6.7,112
2011-01-14 04:31:23,16.9,4.3,12.5,0.0,7.4,111
2011-01-14 04:36:23,16.8,6.4,10.4,0.0,19.6,112
2011-01-14 04:41:23,16.9,6.7,10.2,0.0,15.7,111
2011-01-14 04:46:23,17.0,5.4,11.5,0.0,8.3,112
2011-01-14 04:51:23,16.9,4.9,12.0,0.0,3.9,111
2011-01-14 04:56:23,16.9,4.8,12.1,0.0,4.8,112
2011-01-14 05:01:23,16.9,5.1,11.8,0.0,3.8,111
2011-01-14 05:06:23,16.9,4.9,11.9,0.0,5.8,112
2011-01-14 05:11:23,16.8,6.3,10.6,0.0,19.0,111
2011-01-14 05:16:23,16.9,7.7,9.2,0.0,13.7,112
2011-01-14 05:21:23,16.9,7.3,9.6,0.0,9.2,111
2011-01-14 05:26:23,17.0,7.4,9.5,0.0,6.7,112
2011-01-14 05:31:23,16.9,5.1,11.7,0.0,3.1,111
2011-01-14 05:36:23,16.8,5.5,11.3,0.0,2.8,112
2011-01-14 05:41:23,16.9,5.6,11.3,0.0,2.8,112
2011-01-14 05:46:23,16.6,5.3,11.3,0.0,3.1,111
2011-01-14 05:51:23,16.9,5.1,11.8,0.0,4.2,112
2011-01-14 05:56:23,16.9,5.0,11.8,0.0,3.9,112
2011-01-14 06:01:23,16.9,5.2,11.6,0.0,4.0,112
2011-01-14 06:06:23,16.9,6.2,10.7,0.0,22.4,111
2011-01-14 06:11:23,17.0,7.3,9.7,0.0,14.6,112
2011-01-14 06:16:23,17.0,7.9,9.1,0.0,11.5,111
2011-01-14 06:21:23,16.9,7.1,9.8,0.0,6.8,112
2011-01-14 06:26:23,16.9,7.2,9.7,0.0,9.9,111
2011-01-14 06:31:23,16.9,7.8,9.1,0.0,15.9,111
2011-01-14 06:36:23,17.0,7.3,9.7,0.0,29.6,112
2011-01-14 06:41:23,16.8,7.4,9.4,0.0,30.4,111
2011-01-14 06:46:23,16.9,8.1,8.8,0.0,13.1,112
2011-01-14 06:51:23,17.3,7.8,9.5,0.0,11.5,111
2011-01-14 06:56:23,17.0,8.5,8.5,0.0,11.5,111
2011-01-14 07:01:23,17.0,7.7,9.3,0.0,7.7,112
2011-01-14 07:06:23,16.9,4.6,12.3,0.0,8.4,111
2011-01-14 07:11:23,16.9,6.9,10.0,0.2,26.7,112
2011-01-14 07:16:23,16.9,7.7,9.2,0.6,23.0,112
2011-01-14 07:21:23,17.0,7.0,10.0,1.1,13.5,111
2011-01-14 07:26:23,17.0,7.1,9.9,1.9,18.5,111
2011-01-14 07:31:23,17.2,8.0,9.1,4.2,18.4,112
2011-01-14 07:36:23,17.3,8.0,9.3,8.3,21.0,111
2011-01-14 07:41:23,17.3,7.4,9.9,13.5,16.2,111
2011-01-14 07:46:23,17.2,6.6,10.6,16.0,5.5,111
2011-01-14 07:51:23,17.0,4.3,12.7,17.6,5.6,111
2011-01-14 07:56:23,17.1,4.2,12.9,22.7,10.3,112
2011-01-14 08:01:23,17.0,4.5,12.6,25.0,5.3,111
2011-01-14 08:06:23,17.0,5.2,11.8,25.8,5.5,112
2011-01-14 08:11:23,16.9,5.1,11.9,27.3,7.1,111
2011-01-14 08:16:23,16.9,4.9,12.1,28.3,6.2,112
2011-01-14 08:21:23,17.0,4.5,12.5,29.2,9.3,111
2011-01-14 08:26:23,17.0,4.4,12.6,29.3,5.9,112
2011-01-14 08:31:23,16.9,5.0,11.9,29.5,7.5,111
2011-01-14 08:36:23,16.9,4.9,12.1,29.9,9.0,112
2011-01-14 08:41:23,17.0,4.7,12.3,29.9,4.2,111
2011-01-14 08:46:23,16.9,4.7,12.2,30.2,3.4,112
2011-01-14 08:51:23,16.9,4.1,12.7,30.1,4.1,111
2011-01-14 08:56:23,16.9,4.1,12.7,30.1,3.2,112
2011-01-14 09:01:23,16.9,5.0,11.9,30.4,5.3,111
2011-01-14 09:06:23,16.9,4.5,12.4,30.8,3.7,112
2011-01-14 09:11:23,16.9,4.6,12.3,31.1,6.5,111
2011-01-14 09:16:23,16.9,4.2,12.7,31.1,4.4,112
2011-01-14 09:21:23,16.8,4.1,12.7,31.0,10.3,111
2011-01-14 09:26:23,17.0,4.9,12.1,31.5,12.4,112
2011-01-14 09:31:23,17.0,5.6,11.3,31.3,20.7,111
2011-01-14 09:36:23,17.0,5.1,11.9,31.2,15.1,112
2011-01-14 09:41:23,17.1,6.1,11.0,31.5,16.5,111
2011-01-14 09:46:23,17.1,7.8,9.4,31.7,19.1,112
2011-01-14 09:51:23,17.0,7.3,9.7,31.7,29.0,111
2011-01-14 09:56:23,17.0,5.7,11.3,31.8,21.5,111
2011-01-14 10:01:23,17.0,4.0,13.0,31.8,11.9,112
2011-01-14 10:06:23,17.1,4.6,12.5,31.8,10.4,112
2011-01-14 10:11:23,17.0,5.7,11.3,31.9,17.6,111
2011-01-14 10:16:23,17.0,6.1,10.9,31.7,15.2,111
2011-01-14 10:21:23,17.0,6.9,10.1,31.8,19.1,112
2011-01-14 10:26:23,17.1,6.3,10.8,31.8,17.2,112
2011-01-14 10:31:23,16.8,5.6,11.2,32.0,19.5,111
2011-01-14 10:36:23,17.1,6.1,11.1,32.1,18.9,111
2011-01-14 10:41:23,17.2,5.4,11.8,32.1,13.2,112
2011-01-14 10:46:23,17.2,4.9,12.3,32.0,15.5,111
2011-01-14 10:51:23,17.1,6.5,10.6,31.7,18.4,111
2011-01-14 10:56:23,17.0,7.0,10.0,31.8,8.2,112
2011-01-14 11:01:23,17.0,6.3,10.7,31.9,12.2,111
2011-01-14 11:06:23,17.1,5.6,11.5,31.9,17.0,112
2011-01-14 11:11:23,17.1,5.4,11.7,31.8,18.6,112
2011-01-14 11:16:23,17.0,6.9,10.1,31.9,25.7,111
2011-01-14 11:21:23,16.9,7.6,9.3,32.0,25.7,112
2011-01-14 11:26:23,17.0,8.7,8.4,32.0,15.9,111
2011-01-14 11:31:23,17.1,7.6,9.5,32.1,12.0,111
2011-01-14 11:36:23,17.0,5.0,11.9,32.1,9.8,112
2011-01-14 11:41:23,16.9,4.6,12.3,32.1,10.9,111
2011-01-14 11:46:23,16.9,5.5,11.4,32.1,14.0,112
2011-01-14 11:51:23,17.0,7.4,9.5,32.1,12.6,111
2011-01-14 11:56:23,16.9,5.9,11.1,32.1,11.3,112
2011-01-14 12:01:23,16.9,5.7,11.2,32.0,7.9,111
2011-01-14 12:06:23,16.9,3.9,12.9,32.1,11.4,111
2011-01-14 12:11:23,16.8,5.2,11.6,32.2,17.7,112
2011-01-14 12:16:23,16.8,8.2,8.6,32.2,19.3,111
2011-01-14 12:21:23,16.9,8.5,8.4,32.1,8.5,112
2011-01-14 12:26:23,16.8,6.3,10.4,32.0,8.1,111
2011-01-14 12:31:23,16.7,5.5,11.3,31.9,8.3,111
2011-01-14 12:36:23,16.7,7.3,9.4,31.9,17.0,111
2011-01-14 12:41:23,16.8,8.7,8.2,31.8,22.1,112
2011-01-14 12:46:23,16.9,8.7,8.2,32.0,24.5,111
2011-01-14 12:51:23,16.9,9.1,7.8,32.0,14.7,112
2011-01-14 12:56:23,16.9,8.0,8.8,31.7,18.3,111
2011-01-14 13:01:23,16.9,7.8,9.1,31.8,22.1,112
2011-01-14 13:06:23,16.8,6.0,10.8,32.0,14.5,111
2011-01-14 13:11:23,16.8,4.5,12.3,31.9,9.7,112
2011-01-14 13:16:23,16.7,3.3,13.4,31.9,3.4,111
2011-01-14 13:21:23,16.5,3.4,13.2,32.0,6.5,112
2011-01-14 13:26:23,16.5,3.3,13.2,32.0,9.7,111
2011-01-14 13:31:23,16.5,3.9,12.6,32.0,2.8,111
2011-01-14 13:36:23,16.5,3.8,12.7,32.0,2.5,112
2011-01-14 13:41:23,16.5,3.5,13.0,31.9,2.5,111
2011-01-14 13:46:23,16.4,4.2,12.2,32.0,2.5,112
2011-01-14 13:51:23,16.4,4.4,12.0,32.0,2.6,112
2011-01-14 13:56:23,16.4,4.4,11.9,32.0,2.6,111
2011-01-14 14:01:23,16.4,4.5,11.9,32.1,2.7,111
2011-01-14 14:06:23,16.4,4.6,11.9,32.0,2.7,112
2011-01-14 14:11:23,16.5,4.2,12.3,32.2,2.6,111
2011-01-14 14:16:23,16.5,4.0,12.5,32.1,2.6,112
2011-01-14 14:21:23,16.5,4.4,12.1,32.1,2.5,112
2011-01-14 14:26:23,16.5,4.3,12.2,32.0,2.6,111
2011-01-14 14:31:23,16.5,4.2,12.3,32.2,2.6,112
2011-01-14 14:36:23,16.5,4.3,12.3,32.2,2.6,112
2011-01-14 14:41:23,16.6,4.4,12.1,32.0,2.6,111
2011-01-14 14:46:23,16.5,4.2,12.4,31.9,2.6,112
2011-01-14 14:51:23,16.5,4.2,12.3,31.9,2.7,111
2011-01-14 14:56:23,16.5,4.3,12.2,31.9,2.7,112
2011-01-14 15:01:23,16.5,4.4,12.1,31.7,2.7,112
2011-01-14 15:06:23,16.5,4.2,12.3,31.7,2.7,111
2011-01-14 15:11:23,16.5,4.3,12.2,31.7,2.7,111
2011-01-14 15:16:23,16.5,4.4,12.1,31.8,2.7,112
2011-01-14 15:21:23,16.5,4.8,11.7,31.9,2.6,112
2011-01-14 15:26:23,16.6,4.3,12.3,31.9,2.6,112
2011-01-14 15:31:23,16.6,3.6,13.0,32.0,2.7,111
2011-01-14 15:36:23,16.6,4.4,12.2,32.2,2.7,112
2011-01-14 15:41:23,16.7,3.5,13.2,32.2,2.7,111
2011-01-14 15:46:23,16.8,3.7,13.0,32.1,2.6,112
2011-01-14 15:51:23,16.8,4.4,12.4,32.0,2.7,111
2011-01-14 15:56:23,16.8,4.8,11.9,32.1,2.7,112
2011-01-14 16:01:23,16.8,4.9,12.0,31.7,2.7,112
2011-01-14 16:06:23,16.8,4.2,12.6,31.5,2.7,111
2011-01-14 16:11:23,16.8,3.3,13.5,31.2,2.7,112
2011-01-14 16:16:23,16.7,1.8,15.0,31.1,2.6,111
2011-01-14 16:21:23,16.7,1.9,14.8,30.8,2.7,111
2011-01-14 16:26:23,16.7,3.9,12.8,29.6,2.7,111
2011-01-14 16:31:23,16.7,3.1,13.6,28.9,2.6,112
2011-01-14 16:36:23,16.7,-0.6,17.2,28.2,2.6,111
2011-01-14 16:41:23,16.9,1.1,15.8,26.0,2.6,112
2011-01-14 16:46:23,16.6,2.8,13.8,22.2,2.4,111
2011-01-14 16:51:23,16.6,2.1,14.4,18.6,2.5,112
2011-01-14 16:56:23,18.3,-4.7,23.0,14.8,2.4,111
2011-01-14 17:01:23,17.9,0.1,17.8,9.0,2.3,112
2011-01-14 17:06:23,17.4,-0.8,18.2,5.5,2.4,111
2011-01-14 17:11:23,18.7,-5.5,24.2,3.2,2.3,112
2011-01-14 17:16:23,19.6,0.6,18.9,1.3,2.3,111
2011-01-14 17:21:23,17.2,3.5,13.7,0.6,2.4,112
2011-01-14 17:26:23,16.7,0.7,16.0,0.5,2.6,111
2011-01-14 17:31:23,16.7,-1.3,18.1,0.3,2.5,111
2011-01-14 17:36:23,16.3,-1.1,17.4,0.2,2.3,112
2011-01-14 17:41:23,16.4,-2.2,18.5,0.2,2.3,112
2011-01-14 17:46:23,18.3,-5.9,24.2,0.2,2.4,111
2011-01-14 17:51:23,19.9,-7.2,27.1,0.2,2.3,112
2011-01-14 17:56:23,20.3,-12.2,32.5,0.2,2.3,111
2011-01-14 18:01:23,20.0,-13.3,33.3,0.2,2.3,112
2011-01-14 18:06:23,20.4,-16.7,37.1,0.2,2.3,112
2011-01-14 18:11:23,20.3,-16.8,37.1,0.2,2.3,111
2011-01-14 18:16:23,20.3,-17.2,37.5,0.2,2.3,111
2011-01-14 18:21:23,20.3,-17.3,37.6,0.2,2.3,111
2011-01-14 18:26:23,20.3,-17.4,37.7,0.2,2.3,112
2011-01-14 18:31:23,20.2,-17.5,37.6,0.2,2.3,111
2011-01-14 18:36:23,20.1,-17.6,37.6,0.3,2.3,112
2011-01-14 18:41:23,20.1,-17.5,37.6,0.3,2.3,111
2011-01-14 18:46:23,20.2,-17.6,37.8,0.3,2.3,112
2011-01-14 18:51:23,20.2,-17.3,37.4,0.3,2.3,112
2011-01-14 18:56:23,20.2,-16.2,36.4,0.3,2.3,111
2011-01-14 19:01:23,20.1,-15.8,36.0,0.3,2.3,111
2011-01-14 19:06:24,20.1,-15.5,35.6,0.3,2.3,112
2011-01-14 19:11:24,20.1,-13.4,33.5,0.3,2.3,111
2011-01-14 19:16:24,20.1,-10.0,30.1,0.3,2.3,112
2011-01-14 19:21:24,20.1,-6.8,26.9,0.3,2.3,112
2011-01-14 19:26:24,20.1,-3.8,23.9,0.3,2.3,111
2011-01-14 19:31:24,20.2,-8.5,28.7,0.3,2.3,112
2011-01-14 19:36:24,20.3,-6.4,26.7,0.3,2.3,112
2011-01-14 19:41:24,20.3,-8.2,28.5,0.3,2.3,111
2011-01-14 19:46:24,20.3,-6.8,27.1,0.3,2.3,112
2011-01-14 19:51:24,20.3,-11.3,31.6,0.3,2.3,111
2011-01-14 19:56:24,20.3,-12.3,32.5,0.3,2.3,112
2011-01-14 20:01:24,20.2,-8.9,29.1,0.3,2.3,111
2011-01-14 20:06:24,20.3,-7.8,28.0,0.3,2.3,112
2011-01-14 20:11:24,20.3,-8.6,28.9,0.3,2.3,112
2011-01-14 20:16:24,20.3,-9.3,29.6,0.3,2.3,112
2011-01-14 20:21:24,20.2,-12.4,32.6,0.4,2.3,111
2011-01-14 20:26:24,20.1,-15.9,36.0,0.4,2.3,112
2011-01-14 20:31:24,19.9,-17.0,36.9,0.4,2.3,112
2011-01-14 20:36:24,19.9,-17.8,37.7,0.4,2.3,112
2011-01-14 20:41:24,19.8,-17.9,37.7,0.4,2.4,111
2011-01-14 20:46:24,20.0,-17.9,37.9,0.4,2.4,112
2011-01-14 20:51:24,19.8,-17.9,37.7,0.4,2.3,111
2011-01-14 20:56:24,19.8,-17.9,37.7,0.4,2.4,112
2011-01-14 21:01:24,19.8,-18.0,37.8,0.4,2.4,111
2011-01-14 21:06:24,19.8,-17.9,37.8,0.4,2.3,112
2011-01-14 21:11:24,19.8,-17.8,37.7,0.4,2.3,112
2011-01-14 21:16:24,19.8,-18.1,37.9,0.4,2.3,111
2011-01-14 21:21:24,19.8,-18.1,37.9,0.4,2.3,112
2011-01-14 21:26:24,19.8,-17.9,37.7,0.4,2.3,112
2011-01-14 21:31:24,19.8,-17.6,37.3,0.4,2.3,111
2011-01-14 21:36:24,19.4,-17.5,36.9,0.4,2.3,111
2011-01-14 21:41:24,19.7,-16.7,36.5,0.4,2.3,112
2011-01-14 21:46:24,19.6,-17.2,36.8,0.4,2.3,111
2011-01-14 21:51:24,19.6,-17.4,37.0,0.4,2.3,111
2011-01-14 21:56:24,19.5,-16.4,35.9,0.4,2.3,112
2011-01-14 22:01:24,19.5,-15.5,35.0,0.4,2.3,111
2011-01-14 22:06:24,19.5,-13.3,32.8,0.3,2.3,112
2011-01-14 22:11:24,19.5,-12.4,31.9,0.3,2.3,111
2011-01-14 22:16:24,19.5,-13.7,33.2,0.3,2.3,112
2011-01-14 22:21:24,19.5,-14.2,33.7,0.3,2.3,111
2011-01-14 22:26:24,19.5,-14.8,34.3,0.4,2.3,112
2011-01-14 22:31:24,19.5,-15.2,34.7,0.3,2.3,111
2011-01-14 22:36:24,19.4,-14.9,34.3,0.3,2.3,112
2011-01-14 22:41:24,19.4,-14.6,33.9,0.4,2.3,112
2011-01-14 22:46:24,19.4,-14.8,34.2,0.3,2.3,111
2011-01-14 22:51:24,19.3,-14.8,34.1,0.3,2.3,111
2011-01-14 22:56:24,19.3,-15.2,34.5,0.3,2.3,112
2011-01-14 23:01:24,19.3,-15.5,34.8,0.4,2.3,112
2011-01-14 23:06:24,19.3,-14.4,33.7,0.3,2.3,111
2011-01-14 23:11:24,19.4,-8.4,27.8,0.2,2.3,111
2011-01-14 23:16:24,18.7,-0.7,19.4,0.2,2.4,112
2011-01-14 23:21:24,16.2,2.1,14.2,0.1,2.3,111
2011-01-14 23:26:24,15.5,0.7,14.8,0.1,2.2,111
2011-01-14 23:31:24,15.3,0.5,14.8,0.1,2.3,112
2011-01-14 23:36:24,15.3,1.9,13.4,0.1,2.3,111
2011-01-14 23:41:24,15.3,2.5,12.8,0.1,2.4,111
2011-01-14 23:46:24,15.4,3.5,11.9,0.0,2.4,111
2011-01-14 23:51:24,15.4,3.6,11.8,0.0,2.3,111
2011-01-14 23:56:24,15.5,3.7,11.8,0.0,2.3,112
