Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-01-09 00:00:43,16.7,9.2,7.5,0.1,10.3,112
2013-01-09 00:05:43,16.6,9.6,7.0,0.1,11.3,111
2013-01-09 00:10:43,16.7,9.4,7.3,0.1,13.6,112
2013-01-09 00:15:43,16.7,9.1,7.6,0.1,15.2,112
2013-01-09 00:20:43,16.7,9.5,7.2,0.1,18.2,111
2013-01-09 00:25:43,16.7,9.1,7.7,0.1,18.1,111
2013-01-09 00:30:43,16.9,10.2,6.6,0.1,25.0,111
2013-01-09 00:35:43,16.9,9.7,7.2,0.1,23.2,112
2013-01-09 00:40:43,16.9,10.5,6.4,0.1,22.3,112
2013-01-09 00:45:43,16.9,10.5,6.4,0.1,25.1,111
2013-01-09 00:50:43,17.0,10.1,6.9,0.1,21.0,112
2013-01-09 00:55:43,17.0,9.9,7.1,0.1,20.2,111
2013-01-09 01:00:43,17.0,10.4,6.6,0.1,16.3,111
2013-01-09 01:05:43,16.9,10.5,6.4,0.1,15.5,112
2013-01-09 01:10:43,16.9,10.2,6.7,0.1,5.9,112
2013-01-09 01:15:43,16.7,9.6,7.1,0.1,6.5,112
2013-01-09 01:20:43,16.5,10.1,6.4,0.1,5.2,111
2013-01-09 01:25:43,16.5,8.5,8.0,0.1,5.4,111
2013-01-09 01:30:43,16.4,7.3,9.2,0.1,4.1,112
2013-01-09 01:35:43,16.4,6.0,10.5,0.1,3.8,111
2013-01-09 01:40:43,16.4,5.8,10.6,0.1,3.5,112
2013-01-09 01:45:43,16.4,5.9,10.5,0.1,4.4,111
2013-01-09 01:50:43,16.4,5.3,11.1,0.1,7.3,112
2013-01-09 01:55:43,16.6,7.7,9.0,0.1,12.7,111
2013-01-09 02:00:43,16.8,9.5,7.3,0.1,17.0,112
2013-01-09 02:05:43,16.9,9.4,7.5,0.1,14.8,111
2013-01-09 02:10:43,16.9,9.4,7.5,0.1,9.3,112
2013-01-09 02:15:43,16.7,9.5,7.2,0.1,4.7,111
2013-01-09 02:20:43,16.6,9.9,6.7,0.1,5.8,112
2013-01-09 02:25:43,16.5,10.4,6.1,0.1,9.0,112
2013-01-09 02:30:43,16.6,9.6,7.0,0.1,8.6,111
2013-01-09 02:35:43,16.6,8.3,8.3,0.1,8.9,111
2013-01-09 02:40:43,16.6,8.0,8.5,0.1,18.8,112
2013-01-09 02:45:43,16.8,9.8,7.1,0.1,20.2,111
2013-01-09 02:50:43,16.9,9.8,7.1,0.1,18.0,112
2013-01-09 02:55:43,16.8,9.4,7.4,0.1,14.8,111
2013-01-09 03:00:43,16.8,9.5,7.3,0.1,16.5,111
2013-01-09 03:05:43,16.8,9.5,7.3,0.1,11.8,112
2013-01-09 03:10:43,16.7,9.7,7.0,0.1,11.5,112
2013-01-09 03:15:43,16.7,10.0,6.7,0.1,7.7,111
2013-01-09 03:20:43,16.7,9.3,7.4,0.1,8.4,112
2013-01-09 03:25:43,16.8,9.6,7.2,0.1,10.6,112
2013-01-09 03:30:43,16.8,9.4,7.4,0.1,10.4,111
2013-01-09 03:35:43,16.6,10.0,6.6,0.1,6.4,112
2013-01-09 03:40:43,16.9,10.3,6.6,0.1,6.1,112
2013-01-09 03:45:43,16.9,10.7,6.1,0.1,4.3,111
2013-01-09 03:50:43,16.8,10.5,6.3,0.1,3.9,112
2013-01-09 03:55:43,16.8,10.7,6.1,0.1,3.0,111
2013-01-09 04:00:43,16.7,11.0,5.7,0.1,3.8,112
2013-01-09 04:05:43,16.7,12.0,4.7,0.1,3.4,111
2013-01-09 04:10:43,16.7,10.8,5.9,0.2,3.3,112
2013-01-09 04:15:43,16.7,8.2,8.6,0.2,3.6,111
2013-01-09 04:20:43,16.7,6.5,10.1,0.2,3.6,112
2013-01-09 04:25:43,16.7,6.7,9.9,0.1,3.6,111
2013-01-09 04:30:43,16.7,6.9,9.8,0.2,3.0,111
2013-01-09 04:35:43,16.7,6.5,10.2,0.2,2.7,112
2013-01-09 04:40:43,16.7,6.3,10.5,0.1,2.9,111
2013-01-09 04:45:43,16.8,6.8,10.0,0.1,2.9,111
2013-01-09 04:50:43,16.8,7.0,9.8,0.1,3.0,112
2013-01-09 04:55:43,16.9,6.9,10.0,0.1,2.7,112
2013-01-09 05:00:43,16.9,7.4,9.5,0.1,7.8,111
2013-01-09 05:05:43,17.0,7.7,9.3,0.1,3.5,112
2013-01-09 05:10:43,17.1,7.8,9.3,0.1,2.7,111
2013-01-09 05:15:43,17.1,7.9,9.3,0.1,2.7,112
2013-01-09 05:20:43,17.1,8.0,9.1,0.1,2.7,111
2013-01-09 05:25:43,17.1,8.4,8.7,0.1,2.4,111
2013-01-09 05:30:43,17.1,8.5,8.6,0.1,2.2,111
2013-01-09 05:35:43,17.1,8.4,8.7,0.1,2.2,112
2013-01-09 05:40:43,17.1,8.1,8.9,0.1,2.2,111
2013-01-09 05:45:43,17.0,7.6,9.5,0.1,2.3,112
2013-01-09 05:50:43,16.9,7.0,10.0,0.1,2.2,111
2013-01-09 05:55:43,16.8,7.2,9.7,0.1,2.6,112
2013-01-09 06:00:43,16.7,7.1,9.6,0.1,2.6,111
2013-01-09 06:05:43,16.6,7.2,9.5,0.1,2.5,112
2013-01-09 06:10:43,16.6,6.1,10.4,0.1,2.5,111
2013-01-09 06:15:43,16.5,5.8,10.7,0.1,2.5,112
2013-01-09 06:20:43,16.4,5.8,10.6,0.2,2.4,111
2013-01-09 06:25:43,16.3,5.9,10.4,0.2,2.3,112
2013-01-09 06:30:43,16.2,5.8,10.4,0.2,2.3,112
2013-01-09 06:35:43,16.2,5.9,10.3,0.2,2.3,111
2013-01-09 06:40:43,16.1,5.7,10.4,0.2,2.3,112
2013-01-09 06:45:43,16.0,5.5,10.5,0.2,2.4,112
2013-01-09 06:50:43,15.9,5.5,10.4,0.3,2.5,112
2013-01-09 06:55:43,15.9,5.7,10.2,0.3,2.4,112
2013-01-09 07:00:43,15.9,5.4,10.5,0.4,2.4,112
2013-01-09 07:05:43,15.8,5.3,10.5,0.7,2.3,112
2013-01-09 07:10:43,15.8,5.2,10.6,1.1,2.3,111
2013-01-09 07:15:43,15.8,5.4,10.4,1.7,2.3,112
2013-01-09 07:20:43,15.8,5.4,10.4,2.5,2.4,113
2013-01-09 07:25:43,15.8,5.9,9.9,3.7,2.4,112
2013-01-09 07:30:43,15.8,5.5,10.3,6.5,2.4,111
2013-01-09 07:35:43,15.8,5.4,10.4,10.2,2.4,112
2013-01-09 07:40:43,15.8,5.3,10.5,14.8,2.4,112
2013-01-09 07:45:43,15.5,5.0,10.5,19.3,2.3,112
2013-01-09 07:50:43,15.5,5.2,10.3,22.1,2.3,111
2013-01-09 07:55:43,15.7,5.0,10.7,25.5,2.3,112
2013-01-09 08:00:43,15.7,5.0,10.8,27.6,2.3,111
2013-01-09 08:05:43,15.8,5.2,10.6,28.4,2.3,112
2013-01-09 08:10:43,15.8,5.1,10.7,29.2,2.3,112
2013-01-09 08:15:43,15.8,5.4,10.4,29.8,2.3,111
2013-01-09 08:20:43,15.9,5.5,10.4,30.1,2.4,112
2013-01-09 08:25:43,15.9,5.3,10.6,30.5,2.5,112
2013-01-09 08:30:43,15.8,5.5,10.3,30.8,2.4,112
2013-01-09 08:35:43,15.8,5.6,10.3,30.7,2.3,112
2013-01-09 08:40:43,15.8,5.4,10.4,31.3,2.3,111
2013-01-09 08:45:43,15.8,5.8,10.0,31.4,2.3,112
2013-01-09 08:50:43,15.9,5.8,10.1,31.6,2.4,111
2013-01-09 08:55:43,15.9,5.5,10.4,31.5,2.3,112
2013-01-09 09:00:43,15.9,5.5,10.3,31.6,2.3,112
2013-01-09 09:05:43,15.9,5.8,10.1,31.7,2.3,112
2013-01-09 09:10:43,15.9,5.3,10.6,31.9,2.4,112
2013-01-09 09:15:43,15.9,5.3,10.6,32.0,2.3,111
2013-01-09 09:20:43,15.9,5.3,10.6,32.0,2.4,112
2013-01-09 09:25:43,15.9,5.3,10.6,32.1,2.4,112
2013-01-09 09:30:43,15.9,5.3,10.6,32.1,2.4,111
2013-01-09 09:35:43,16.0,5.5,10.5,32.0,2.4,112
2013-01-09 09:40:43,16.0,5.6,10.5,32.0,2.4,112
2013-01-09 09:45:43,16.1,5.4,10.6,32.1,2.4,112
2013-01-09 09:50:43,16.1,5.4,10.7,32.1,2.3,112
2013-01-09 09:55:43,16.1,5.2,10.8,32.2,2.3,112
2013-01-09 10:00:43,16.1,5.1,11.0,32.3,2.3,111
2013-01-09 10:05:43,16.1,5.3,10.8,32.2,2.3,112
2013-01-09 10:10:43,16.0,5.0,11.1,32.2,2.4,112
2013-01-09 10:15:43,16.0,5.1,10.9,32.1,2.4,112
2013-01-09 10:20:43,16.0,5.6,10.4,32.1,2.4,112
2013-01-09 10:25:43,16.1,5.3,10.7,32.2,2.4,112
2013-01-09 10:30:43,16.1,5.2,10.8,32.2,2.4,112
2013-01-09 10:35:43,16.1,5.6,10.5,32.2,2.4,111
2013-01-09 10:40:43,16.2,5.4,10.9,32.2,2.3,112
2013-01-09 10:45:43,16.3,5.3,11.0,32.2,2.3,112
2013-01-09 10:50:43,16.2,4.8,11.4,32.2,2.3,112
2013-01-09 10:55:43,16.1,4.5,11.6,32.3,2.4,112
2013-01-09 11:00:43,16.0,4.6,11.4,32.2,2.4,112
2013-01-09 11:05:43,15.9,5.0,11.0,32.3,2.3,111
2013-01-09 11:10:43,16.0,4.4,11.6,32.2,2.3,112
2013-01-09 11:15:43,15.9,4.0,11.9,32.2,2.3,112
2013-01-09 11:20:43,15.8,4.3,11.5,32.2,2.3,111
2013-01-09 11:25:43,15.9,4.0,11.9,32.4,2.3,112
2013-01-09 11:30:43,16.1,5.0,11.0,32.4,2.3,111
2013-01-09 11:35:43,16.2,4.6,11.5,32.5,2.3,112
2013-01-09 11:40:43,16.2,4.6,11.6,32.5,2.3,112
2013-01-09 11:45:43,16.2,4.5,11.7,32.4,2.3,111
2013-01-09 11:50:43,15.9,4.3,11.6,32.4,2.3,112
2013-01-09 11:55:43,16.2,3.4,12.8,32.5,2.3,111
2013-01-09 12:00:43,15.9,3.9,12.0,32.4,2.3,111
2013-01-09 12:05:43,16.2,4.0,12.2,32.4,2.3,112
2013-01-09 12:10:43,16.2,3.9,12.3,32.4,2.3,112
2013-01-09 12:15:43,16.1,4.1,12.0,32.4,2.3,112
2013-01-09 12:20:43,15.9,3.6,12.3,32.4,2.3,111
2013-01-09 12:25:44,16.2,4.1,12.1,32.4,2.3,112
2013-01-09 12:30:44,16.2,3.9,12.3,32.5,2.3,111
2013-01-09 12:35:44,16.2,3.8,12.4,32.4,2.3,112
2013-01-09 12:40:44,16.2,3.8,12.4,32.4,2.3,111
2013-01-09 12:45:44,16.1,4.5,11.6,32.3,2.3,112
2013-01-09 12:50:44,16.1,5.0,11.1,32.3,2.4,111
2013-01-09 12:55:44,16.1,4.7,11.4,32.3,2.4,112
2013-01-09 13:00:44,16.1,4.7,11.5,32.3,2.4,111
2013-01-09 13:05:44,16.1,4.6,11.5,32.3,2.4,112
2013-01-09 13:10:44,16.1,4.5,11.5,32.3,2.4,112
2013-01-09 13:15:44,16.1,4.8,11.3,32.3,2.4,111
2013-01-09 13:20:44,16.1,4.8,11.3,32.3,2.4,112
2013-01-09 13:25:44,16.2,4.8,11.4,32.3,2.4,111
2013-01-09 13:30:44,16.2,4.7,11.6,32.3,2.3,111
2013-01-09 13:35:44,16.2,4.6,11.6,32.3,2.3,112
2013-01-09 13:40:44,16.1,4.5,11.6,32.3,2.4,112
2013-01-09 13:45:44,15.8,4.3,11.5,32.3,2.4,112
2013-01-09 13:50:44,16.0,4.6,11.5,32.3,2.3,112
2013-01-09 13:55:44,16.1,3.8,12.2,32.3,2.4,111
2013-01-09 14:00:44,16.0,3.6,12.4,32.4,2.4,112
2013-01-09 14:05:44,16.0,4.3,11.7,32.4,2.3,111
2013-01-09 14:10:44,16.1,3.6,12.4,32.3,2.3,112
2013-01-09 14:15:44,17.3,-8.7,26.0,32.3,2.4,111
2013-01-09 14:20:44,19.6,-12.0,31.6,32.5,2.3,111
2013-01-09 14:25:44,20.9,-8.7,29.6,32.6,2.4,112
2013-01-09 14:30:44,22.3,-8.8,31.1,32.6,2.3,112
2013-01-09 14:35:44,22.8,-8.6,31.4,32.5,1.9,112
2013-01-09 14:40:44,22.4,-9.3,31.7,32.5,2.0,111
2013-01-09 14:45:44,21.9,-11.4,33.3,32.5,2.3,112
2013-01-09 14:50:44,21.6,-7.4,29.0,32.5,2.3,112
2013-01-09 14:55:44,22.3,-7.9,30.2,32.6,2.1,111
2013-01-09 15:00:44,22.7,-10.3,33.0,32.5,2.0,112
2013-01-09 15:05:44,22.4,-8.3,30.7,32.4,2.0,112
2013-01-09 15:10:44,21.9,-2.0,23.9,32.3,2.2,111
2013-01-09 15:15:44,21.5,0.0,21.4,32.2,2.3,111
2013-01-09 15:20:44,21.2,-1.5,22.8,32.2,2.3,112
2013-01-09 15:25:44,19.4,0.9,18.6,32.1,2.4,111
2013-01-09 15:30:44,17.1,-0.0,17.2,32.1,2.3,112
2013-01-09 15:35:44,16.4,1.6,14.8,32.1,2.4,110
2013-01-09 15:40:44,16.1,1.1,15.0,32.0,2.3,111
2013-01-09 15:45:44,15.9,1.2,14.7,31.9,2.4,112
2013-01-09 15:50:44,15.8,1.2,14.6,31.8,2.3,111
2013-01-09 15:55:44,15.8,1.9,13.9,31.7,2.3,111
2013-01-09 16:00:44,15.9,3.4,12.4,31.4,2.3,111
2013-01-09 16:05:44,15.9,3.8,12.0,31.0,2.3,112
2013-01-09 16:10:44,15.9,4.0,11.9,30.4,2.3,112
2013-01-09 16:15:44,15.9,4.4,11.5,29.6,2.3,111
2013-01-09 16:20:44,15.9,4.0,11.8,28.7,2.3,112
2013-01-09 16:25:44,15.8,3.6,12.1,28.0,2.3,111
2013-01-09 16:30:44,15.6,3.2,12.4,26.3,2.3,112
2013-01-09 16:35:44,15.6,3.1,12.5,24.2,2.3,111
2013-01-09 16:40:44,15.4,3.2,12.2,20.3,2.3,111
2013-01-09 16:45:44,15.4,3.3,12.1,15.1,2.3,112
2013-01-09 16:50:44,15.4,3.3,12.1,10.2,2.3,111
2013-01-09 16:55:44,15.3,3.5,11.9,6.2,2.3,111
2013-01-09 17:00:44,15.3,3.4,11.9,3.4,2.3,111
2013-01-09 17:05:44,15.3,3.7,11.6,1.6,2.3,112
2013-01-09 17:10:44,15.3,3.6,11.7,0.8,2.3,111
2013-01-09 17:15:44,15.3,3.6,11.6,0.5,2.3,111
2013-01-09 17:20:44,15.2,3.5,11.8,0.3,2.3,112
2013-01-09 17:25:44,15.2,3.4,11.8,0.2,2.3,111
2013-01-09 17:30:44,15.2,3.5,11.7,0.1,2.3,111
2013-01-09 17:35:44,15.2,3.3,11.9,0.1,2.3,112
2013-01-09 17:40:44,15.3,3.6,11.7,0.1,2.3,111
2013-01-09 17:45:44,15.3,3.7,11.6,0.1,2.3,112
2013-01-09 17:50:44,15.3,3.9,11.4,0.1,2.3,111
2013-01-09 17:55:44,15.4,3.4,12.0,0.1,2.3,111
2013-01-09 18:00:44,15.3,3.2,12.1,0.1,2.3,112
2013-01-09 18:05:44,15.3,3.0,12.3,0.1,2.3,111
2013-01-09 18:10:44,15.2,2.8,12.4,0.1,2.3,111
2013-01-09 18:15:44,15.1,2.8,12.3,0.1,2.3,111
2013-01-09 18:20:44,15.1,3.2,12.0,0.1,2.3,112
2013-01-09 18:25:44,15.2,2.7,12.5,0.1,2.3,111
2013-01-09 18:30:44,15.2,0.8,14.4,0.1,2.3,112
2013-01-09 18:35:44,15.2,-0.8,15.9,0.1,2.3,111
2013-01-09 18:40:44,15.1,1.2,13.9,0.1,2.3,111
2013-01-09 18:45:44,15.1,1.7,13.4,0.1,2.3,111
2013-01-09 18:50:44,15.2,0.4,14.8,0.1,2.3,112
2013-01-09 18:55:44,15.1,0.9,14.2,0.1,2.3,111
2013-01-09 19:00:44,15.2,1.2,14.0,0.1,2.3,111
2013-01-09 19:05:44,14.9,0.1,14.8,0.1,2.3,111
2013-01-09 19:10:44,14.8,-2.2,17.0,0.1,2.3,112
2013-01-09 19:15:44,14.7,-4.7,19.4,0.1,2.3,112
2013-01-09 19:20:44,14.6,-2.6,17.2,0.1,2.3,111
2013-01-09 19:25:44,14.5,-2.0,16.5,0.1,2.3,112
2013-01-09 19:30:44,15.8,-7.8,23.6,0.1,2.3,112
2013-01-09 19:35:44,18.0,-7.4,25.4,0.1,2.3,111
2013-01-09 19:40:44,18.6,-6.7,25.4,0.1,2.3,112
2013-01-09 19:45:44,18.9,-4.8,23.7,0.1,2.3,112
2013-01-09 19:50:44,19.0,-3.6,22.5,0.1,2.4,111
2013-01-09 19:55:44,18.9,-5.1,24.0,0.1,2.4,112
2013-01-09 20:00:44,18.6,-6.9,25.5,0.1,2.3,112
2013-01-09 20:05:44,18.4,-5.8,24.2,0.1,2.3,111
2013-01-09 20:10:44,18.7,-5.9,24.6,0.1,2.4,112
2013-01-09 20:15:44,19.0,-5.6,24.6,0.1,2.5,111
2013-01-09 20:20:44,19.2,-4.0,23.2,0.1,2.3,112
2013-01-09 20:25:44,19.3,-4.2,23.5,0.1,2.3,112
2013-01-09 20:30:44,19.4,-6.4,25.8,0.1,2.3,111
2013-01-09 20:35:44,19.3,-7.6,26.9,0.1,2.3,112
2013-01-09 20:40:44,19.3,-5.9,25.1,0.1,2.3,111
2013-01-09 20:45:44,19.2,-8.0,27.2,0.1,2.3,112
2013-01-09 20:50:44,19.1,-13.4,32.5,0.0,2.3,111
2013-01-09 20:55:44,18.9,-14.0,33.0,0.0,2.5,112
2013-01-09 21:00:44,18.8,-13.9,32.7,0.0,2.4,112
2013-01-09 21:05:44,18.8,-14.2,32.9,0.0,2.3,111
2013-01-09 21:10:44,18.6,-9.8,28.4,0.0,2.3,112
2013-01-09 21:15:44,18.6,-12.9,31.5,0.0,2.3,112
2013-01-09 21:20:44,18.5,-14.1,32.5,0.0,2.3,111
2013-01-09 21:25:44,18.4,-16.0,34.3,0.0,2.3,112
2013-01-09 21:30:44,18.3,-17.1,35.4,0.0,2.3,111
2013-01-09 21:35:44,18.2,-17.3,35.5,0.0,2.4,111
2013-01-09 21:40:44,18.0,-17.3,35.3,0.0,2.3,112
2013-01-09 21:45:44,17.9,-17.3,35.2,0.0,2.3,111
2013-01-09 21:50:44,17.8,-17.2,35.1,0.0,2.3,112
2013-01-09 21:55:44,17.8,-16.5,34.3,0.0,2.3,111
2013-01-09 22:00:44,17.8,-13.8,31.6,0.0,2.3,112
2013-01-09 22:05:44,17.9,-10.4,28.3,0.0,2.3,111
2013-01-09 22:10:44,18.0,-5.0,23.0,0.0,2.3,112
2013-01-09 22:15:44,16.3,-0.3,16.6,0.0,2.3,111
2013-01-09 22:20:44,14.5,1.6,12.9,0.0,2.3,111
2013-01-09 22:25:44,14.0,1.4,12.7,0.0,2.4,111
2013-01-09 22:30:44,13.9,2.2,11.6,0.0,2.4,111
2013-01-09 22:35:44,13.8,2.3,11.5,0.0,2.5,111
2013-01-09 22:40:44,13.8,2.3,11.5,0.0,2.5,111
2013-01-09 22:45:44,13.9,2.4,11.5,0.0,2.5,112
2013-01-09 22:50:44,14.0,2.4,11.5,0.0,2.4,111
2013-01-09 22:55:44,14.1,2.9,11.1,0.0,2.4,111
2013-01-09 23:00:44,14.3,2.9,11.4,0.0,2.4,111
2013-01-09 23:05:44,14.4,3.6,10.8,0.0,2.3,112
2013-01-09 23:10:44,14.5,3.0,11.5,0.0,2.3,111
2013-01-09 23:15:44,14.6,3.5,11.0,0.0,2.3,111
2013-01-09 23:20:44,14.6,3.2,11.4,0.0,2.3,112
2013-01-09 23:25:44,14.5,3.0,11.5,0.0,2.3,111
2013-01-09 23:30:44,14.4,2.8,11.6,0.0,2.3,112
2013-01-09 23:35:44,14.3,2.4,11.9,0.0,2.3,111
2013-01-09 23:40:44,14.2,3.5,10.7,0.0,2.4,112
2013-01-09 23:45:44,14.4,3.6,10.8,0.0,2.3,111
2013-01-09 23:50:44,14.5,2.8,11.7,0.0,2.3,111
2013-01-09 23:55:44,14.4,3.1,11.3,0.0,2.3,112
