Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-02-08 00:00:03,16.1,-17.6,33.7,0.0,2.3,112
2015-02-08 00:05:03,16.1,-17.8,33.9,0.0,2.3,111
2015-02-08 00:10:03,16.1,-17.5,33.6,0.0,2.3,112
2015-02-08 00:15:03,16.1,-17.4,33.4,0.0,2.2,111
2015-02-08 00:20:03,16.0,-18.0,34.0,0.0,2.3,112
2015-02-08 00:25:03,16.0,-17.8,33.8,0.0,2.3,111
2015-02-08 00:30:03,16.0,-18.0,34.0,0.0,2.2,112
2015-02-08 00:35:03,15.9,-17.8,33.7,0.1,2.2,111
2015-02-08 00:40:03,15.9,-17.8,33.7,0.1,2.2,112
2015-02-08 00:45:03,15.8,-18.1,33.9,0.1,2.2,111
2015-02-08 00:50:03,15.7,-18.1,33.8,0.1,2.2,112
2015-02-08 00:55:03,15.7,-18.2,33.9,0.1,2.2,111
2015-02-08 01:00:03,15.7,-18.3,34.0,0.1,2.2,112
2015-02-08 01:05:13,15.7,-18.4,34.0,0.1,2.2,112
2015-02-08 01:10:13,15.6,-18.4,34.0,0.1,2.2,112
2015-02-08 01:15:13,15.7,-18.2,33.9,0.1,2.2,111
2015-02-08 01:20:13,15.7,-18.1,33.8,0.1,2.2,112
2015-02-08 01:25:13,15.7,-18.1,33.7,0.2,2.2,111
2015-02-08 01:30:13,15.7,-17.9,33.6,0.2,2.2,112
2015-02-08 01:35:13,15.8,-17.8,33.6,0.2,2.2,111
2015-02-08 01:40:13,15.9,-17.7,33.6,0.2,2.3,112
2015-02-08 01:45:13,15.9,-17.2,33.0,0.2,2.2,111
2015-02-08 01:50:13,15.9,-16.4,32.4,0.2,2.2,112
2015-02-08 01:55:13,16.0,-16.4,32.4,0.2,2.3,111
2015-02-08 02:00:13,16.0,-15.7,31.7,0.1,2.3,112
2015-02-08 02:05:13,16.1,-15.0,31.1,0.1,2.3,112
2015-02-08 02:10:13,16.1,-16.2,32.3,0.1,2.3,111
2015-02-08 02:15:13,16.1,-16.0,32.2,0.1,2.3,111
2015-02-08 02:20:13,16.3,-14.4,30.7,0.1,2.4,111
2015-02-08 02:25:13,16.4,-11.7,28.0,0.1,2.4,112
2015-02-08 02:30:13,16.5,-5.8,22.4,0.1,2.4,112
2015-02-08 02:35:13,16.8,-6.3,23.1,0.1,2.3,111
2015-02-08 02:40:13,15.6,-2.7,18.3,0.1,2.3,112
2015-02-08 02:45:13,13.5,-2.6,16.1,0.1,1.9,112
2015-02-08 02:50:13,14.1,-7.6,21.7,0.1,1.9,111
2015-02-08 02:55:13,15.4,-3.3,18.6,0.1,2.2,112
2015-02-08 03:00:13,13.4,-2.2,15.6,0.1,1.7,112
2015-02-08 03:05:13,12.8,-3.7,16.5,0.1,1.8,112
2015-02-08 03:10:13,12.6,-2.5,15.1,0.1,2.2,111
2015-02-08 03:15:13,12.5,-2.6,15.1,0.1,2.3,112
2015-02-08 03:20:13,12.4,-2.3,14.7,0.1,2.3,112
2015-02-08 03:25:13,12.4,-3.4,15.7,0.1,2.3,111
2015-02-08 03:30:13,12.4,-3.8,16.2,0.1,2.3,112
2015-02-08 03:35:13,12.4,-3.0,15.5,0.1,2.3,112
2015-02-08 03:40:13,13.0,-8.3,21.2,0.1,2.2,111
2015-02-08 03:45:13,15.6,-13.5,29.1,0.2,2.2,111
2015-02-08 03:50:13,16.4,-15.8,32.3,0.3,2.4,112
2015-02-08 03:55:13,16.7,-16.9,33.6,0.3,2.4,111
2015-02-08 04:00:13,16.8,-17.4,34.2,0.4,2.3,112
2015-02-08 04:05:13,16.8,-17.5,34.3,0.3,2.3,111
2015-02-08 04:10:13,16.9,-17.4,34.3,0.3,2.3,112
2015-02-08 04:15:13,16.8,-17.7,34.5,0.3,2.3,111
2015-02-08 04:20:13,16.8,-17.8,34.6,0.4,2.3,112
2015-02-08 04:25:13,16.8,-18.1,35.0,0.4,2.3,111
2015-02-08 04:30:13,16.8,-18.2,35.0,0.4,2.3,112
2015-02-08 04:35:13,16.8,-17.8,34.5,0.4,2.3,112
2015-02-08 04:40:13,16.8,-17.7,34.5,0.4,2.3,111
2015-02-08 04:45:13,16.7,-16.8,33.6,0.4,2.3,111
2015-02-08 04:50:13,16.7,-18.8,35.5,0.4,2.3,112
2015-02-08 04:55:13,16.7,-19.1,35.7,0.4,2.3,112
2015-02-08 05:00:13,16.5,-19.4,35.9,0.4,2.3,111
2015-02-08 05:05:13,16.5,-19.4,35.8,0.4,2.3,112
2015-02-08 05:10:13,16.4,-19.4,35.8,0.4,2.3,112
2015-02-08 05:15:13,16.3,-19.5,35.8,0.4,2.3,111
2015-02-08 05:20:13,16.2,-19.5,35.8,0.4,2.3,111
2015-02-08 05:25:13,16.2,-19.7,35.9,0.4,2.4,112
2015-02-08 05:30:13,16.1,-19.8,35.9,0.4,2.3,112
2015-02-08 05:35:13,16.0,-19.9,35.9,0.4,2.4,111
2015-02-08 05:40:13,15.9,-20.0,35.9,0.4,2.3,112
2015-02-08 05:45:13,15.8,-20.2,36.0,0.4,2.3,111
2015-02-08 05:50:13,15.8,-20.3,36.1,0.4,2.3,112
2015-02-08 05:55:13,15.8,-20.4,36.2,0.4,2.3,112
2015-02-08 06:00:13,15.8,-20.4,36.2,0.4,2.3,112
2015-02-08 06:05:01,15.7,-20.3,35.9,0.3,2.2,73
2015-02-08 06:10:02,15.6,-20.0,35.6,0.4,2.2,112
2015-02-08 06:15:02,15.5,-19.6,35.1,0.3,2.2,112
2015-02-08 06:20:02,15.5,-20.1,35.6,0.3,2.2,112
2015-02-08 06:25:02,15.5,-20.5,36.0,0.4,2.1,111
2015-02-08 06:30:02,15.5,-20.2,35.7,0.4,2.1,112
2015-02-08 06:35:02,15.5,-20.7,36.2,0.5,2.0,112
2015-02-08 06:40:02,15.5,-20.7,36.2,0.7,1.9,112
2015-02-08 06:45:02,15.5,-20.8,36.3,1.1,1.9,112
2015-02-08 06:50:02,15.4,-20.9,36.3,1.9,1.9,111
2015-02-08 06:55:02,15.4,-20.9,36.3,3.6,1.8,112
2015-02-08 07:00:02,15.4,-21.0,36.4,6.5,1.8,111
2015-02-08 07:05:02,15.3,-20.9,36.2,10.9,1.8,112
2015-02-08 07:10:02,15.3,-21.0,36.2,16.7,1.7,111
2015-02-08 07:15:02,15.2,-21.1,36.4,22.0,1.8,112
2015-02-08 07:20:02,15.2,-21.1,36.3,25.9,1.7,111
2015-02-08 07:25:02,15.2,-20.9,36.2,28.4,1.8,112
2015-02-08 07:30:02,15.3,-21.0,36.2,29.7,1.8,112
2015-02-08 07:35:02,15.3,-21.0,36.3,30.5,1.8,111
2015-02-08 07:40:02,15.5,-21.0,36.5,31.0,1.8,112
2015-02-08 07:45:02,15.2,-21.0,36.2,31.4,1.8,112
2015-02-08 07:50:02,15.2,-20.7,35.9,31.6,1.8,111
2015-02-08 07:55:02,15.3,-20.8,36.1,31.8,1.8,112
2015-02-08 08:00:02,15.3,-20.9,36.2,31.9,1.9,111
2015-02-08 08:05:02,15.4,-20.8,36.2,32.0,1.9,112
2015-02-08 08:10:02,15.4,-20.8,36.2,32.1,1.9,111
2015-02-08 08:15:02,15.5,-20.9,36.4,32.1,2.0,112
2015-02-08 08:20:02,15.6,-20.5,36.1,32.2,2.1,112
2015-02-08 08:25:02,15.7,-20.2,35.9,32.2,2.2,112
2015-02-08 08:30:02,15.8,-20.4,36.2,32.2,2.2,111
2015-02-08 08:35:02,16.0,-20.3,36.3,32.3,2.2,112
2015-02-08 08:40:02,16.4,-20.1,36.5,32.3,2.3,111
2015-02-08 08:45:02,16.3,-19.6,35.9,32.3,2.3,111
2015-02-08 08:50:02,16.5,-19.2,35.7,32.3,2.4,112
2015-02-08 08:55:02,16.6,-19.2,35.8,32.3,2.4,111
2015-02-08 09:00:02,16.7,-19.3,36.0,32.3,2.4,112
2015-02-08 09:05:02,16.7,-19.6,36.3,32.3,2.4,111
2015-02-08 09:10:02,16.7,-19.3,36.0,32.4,2.4,112
2015-02-08 09:15:02,16.8,-18.2,35.0,32.4,2.4,111
2015-02-08 09:20:02,16.9,-17.1,34.0,32.4,2.3,112
2015-02-08 09:25:02,16.9,-17.8,34.8,32.4,2.3,112
2015-02-08 09:30:02,16.9,-17.2,34.2,32.4,2.3,111
2015-02-08 09:35:02,16.9,-16.4,33.4,32.4,2.3,111
2015-02-08 09:40:02,17.0,-16.2,33.1,32.4,2.3,112
2015-02-08 09:45:02,17.0,-11.9,28.9,32.4,2.3,111
2015-02-08 09:50:02,16.9,-18.0,34.9,32.4,2.3,111
2015-02-08 09:55:02,16.9,-19.2,36.1,32.4,2.3,112
2015-02-08 10:00:02,17.0,-18.8,35.8,32.4,2.3,111
2015-02-08 10:05:02,17.0,-15.4,32.5,32.4,2.3,112
2015-02-08 10:10:02,17.3,-16.3,33.6,32.4,2.3,112
2015-02-08 10:15:02,17.4,-18.7,36.1,32.4,2.3,111
2015-02-08 10:20:02,17.5,-17.2,34.7,32.4,2.3,112
2015-02-08 10:25:02,17.6,-17.2,34.8,32.4,2.3,111
2015-02-08 10:30:02,17.7,-18.1,35.8,32.5,2.3,111
2015-02-08 10:35:02,18.0,-17.7,35.7,32.5,2.3,112
2015-02-08 10:40:02,18.4,-16.1,34.5,32.5,2.3,112
2015-02-08 10:45:02,18.7,-17.6,36.3,32.5,2.3,111
2015-02-08 10:50:02,18.6,-18.0,36.6,32.5,2.3,112
2015-02-08 10:55:02,18.7,-17.6,36.3,32.5,2.3,111
2015-02-08 11:00:02,18.9,-17.3,36.2,32.5,2.3,112
2015-02-08 11:05:02,19.0,-17.4,36.4,32.5,2.3,112
2015-02-08 11:10:02,19.2,-16.7,35.9,32.6,2.3,111
2015-02-08 11:15:02,19.5,-15.8,35.3,32.6,2.3,112
2015-02-08 11:20:02,20.2,-14.6,34.7,32.6,2.3,111
2015-02-08 11:25:02,20.6,-14.8,35.4,32.6,2.2,112
2015-02-08 11:30:02,20.7,-14.7,35.4,32.6,2.3,111
2015-02-08 11:35:02,20.9,-15.3,36.2,32.6,2.3,112
2015-02-08 11:40:02,20.9,-15.2,36.0,32.6,2.3,111
2015-02-08 11:45:02,21.0,-15.0,36.0,32.6,2.3,112
2015-02-08 11:50:02,21.1,-14.7,35.7,32.6,2.4,111
2015-02-08 11:55:02,21.2,-14.5,35.8,32.6,2.5,112
2015-02-08 12:00:02,21.3,-14.7,36.0,32.6,2.4,111
2015-02-08 12:05:02,21.3,-14.3,35.7,32.6,2.3,112
2015-02-08 12:10:02,21.6,-12.7,34.3,32.6,2.3,111
2015-02-08 12:15:02,22.1,-12.4,34.5,32.6,2.3,111
2015-02-08 12:20:02,22.3,-12.4,34.7,32.6,2.3,112
2015-02-08 12:25:02,22.6,-11.4,34.0,32.6,2.3,111
2015-02-08 12:30:02,22.7,-12.1,34.9,32.6,2.3,112
2015-02-08 12:35:02,22.8,-10.8,33.6,32.6,2.2,112
2015-02-08 12:40:02,23.0,-12.2,35.2,32.6,1.9,111
2015-02-08 12:45:02,22.4,-12.4,34.7,32.6,1.9,111
2015-02-08 12:50:02,22.7,-11.3,34.1,32.6,2.0,112
2015-02-08 12:55:02,22.9,-11.2,34.1,32.6,1.9,111
2015-02-08 13:00:02,23.1,-11.4,34.5,32.6,1.9,112
2015-02-08 13:05:02,23.0,-11.6,34.6,32.6,1.9,111
2015-02-08 13:10:02,23.1,-10.4,33.5,32.6,1.9,111
2015-02-08 13:15:02,23.2,-10.9,34.1,32.6,2.1,112
2015-02-08 13:20:02,23.2,-10.5,33.7,32.6,2.1,112
2015-02-08 13:25:02,23.5,-9.9,33.4,32.6,2.2,111
2015-02-08 13:30:02,23.7,-10.3,34.0,32.6,2.3,112
2015-02-08 13:35:02,23.5,-10.3,33.8,32.6,2.3,112
2015-02-08 13:40:02,23.6,-9.5,33.1,32.6,2.3,112
2015-02-08 13:45:02,24.0,-8.8,32.8,32.6,2.4,111
2015-02-08 13:50:02,24.1,-9.5,33.6,32.6,2.3,112
2015-02-08 13:55:02,24.1,-8.7,32.8,32.6,2.3,111
2015-02-08 14:00:02,24.5,-9.8,34.3,32.6,2.3,112
2015-02-08 14:05:02,24.7,-8.6,33.3,32.6,2.3,112
2015-02-08 14:10:02,24.8,-9.0,33.8,32.6,2.3,112
2015-02-08 14:15:02,24.7,-9.2,33.9,32.6,2.3,111
2015-02-08 14:20:02,24.5,-8.8,33.3,32.6,2.3,112
2015-02-08 14:25:02,24.7,-8.9,33.6,32.6,2.3,111
2015-02-08 14:30:02,24.9,-9.2,34.1,32.6,2.3,112
2015-02-08 14:35:02,24.6,-9.1,33.7,32.6,2.3,112
2015-02-08 14:40:02,24.7,-8.4,33.0,32.6,2.3,112
2015-02-08 14:45:02,24.8,-9.1,34.0,32.6,2.3,111
2015-02-08 14:50:02,24.8,-9.3,34.1,32.6,2.3,112
2015-02-08 14:55:02,25.0,-8.4,33.4,32.6,2.3,112
2015-02-08 15:00:02,25.1,-10.4,35.5,32.6,2.2,111
2015-02-08 15:05:02,25.2,-8.6,33.8,32.6,2.3,113
2015-02-08 15:10:02,25.1,-8.2,33.3,32.6,2.3,111
2015-02-08 15:15:02,25.3,-9.3,34.6,32.6,2.3,112
2015-02-08 15:20:02,25.0,-10.1,35.1,32.6,2.3,112
2015-02-08 15:25:02,24.6,-12.3,36.8,32.6,2.3,111
2015-02-08 15:30:02,24.3,-11.3,35.5,32.6,2.3,112
2015-02-08 15:35:02,24.2,-9.7,33.9,32.6,2.3,112
2015-02-08 15:40:02,24.1,-13.2,37.4,32.6,2.3,111
2015-02-08 15:45:02,23.9,-11.1,35.0,32.6,2.3,112
2015-02-08 15:50:02,23.9,-12.5,36.4,32.6,2.4,112
2015-02-08 15:55:02,23.5,-10.3,33.8,32.6,2.4,112
2015-02-08 16:00:02,23.9,-10.4,34.3,32.6,2.3,111
2015-02-08 16:05:02,23.7,-11.3,35.1,32.6,2.3,112
2015-02-08 16:10:02,23.5,-11.0,34.5,32.6,2.6,112
2015-02-08 16:15:02,23.1,-11.5,34.6,32.5,2.5,111
2015-02-08 16:20:02,22.7,-12.1,34.8,32.5,2.3,111
2015-02-08 16:25:02,22.3,-12.7,35.0,32.5,2.2,112
2015-02-08 16:30:02,21.9,-13.5,35.4,32.5,1.9,112
2015-02-08 16:35:02,21.6,-13.4,35.0,32.5,2.1,111
2015-02-08 16:40:02,21.3,-13.2,34.6,32.4,2.3,112
2015-02-08 16:45:02,21.1,-13.4,34.5,32.3,2.3,111
2015-02-08 16:50:02,20.9,-13.7,34.5,32.2,2.3,112
2015-02-08 16:55:02,20.4,-14.2,34.6,32.0,2.5,112
2015-02-08 17:00:02,19.9,-14.4,34.2,31.8,2.3,111
2015-02-08 17:05:02,19.7,-15.5,35.2,31.5,2.2,112
2015-02-08 17:10:02,19.3,-15.8,35.2,31.1,2.3,111
2015-02-08 17:15:02,19.0,-15.6,34.6,30.5,2.3,112
2015-02-08 17:20:02,18.9,-14.6,33.5,29.6,2.3,111
2015-02-08 17:25:02,18.9,-14.4,33.3,28.1,2.3,111
2015-02-08 17:30:02,18.8,-14.5,33.3,25.4,2.3,112
2015-02-08 17:35:02,18.4,-15.8,34.1,20.8,2.3,111
2015-02-08 17:40:02,18.5,-16.0,34.5,14.8,2.3,112
2015-02-08 17:45:02,18.4,-14.4,32.8,9.1,2.3,112
2015-02-08 17:50:02,18.4,-13.7,32.1,5.1,2.3,111
2015-02-08 17:55:02,18.3,-14.5,32.8,2.7,2.3,112
2015-02-08 18:00:02,18.3,-14.6,32.9,1.4,2.3,112
2015-02-08 18:05:02,18.4,-16.2,34.6,0.7,2.3,111
2015-02-08 18:10:02,18.3,-15.1,33.4,0.3,2.3,112
2015-02-08 18:15:02,18.1,-15.5,33.6,0.1,2.3,111
2015-02-08 18:20:02,17.9,-16.3,34.2,0.0,2.3,112
2015-02-08 18:25:02,17.6,-16.7,34.3,0.0,2.3,112
2015-02-08 18:30:02,17.5,-15.5,33.0,0.0,2.3,111
2015-02-08 18:35:02,17.5,-16.8,34.3,0.0,2.3,111
2015-02-08 18:40:02,17.6,-17.5,35.1,0.0,2.3,111
2015-02-08 18:45:02,17.8,-16.8,34.6,0.0,2.3,112
2015-02-08 18:50:02,17.8,-17.8,35.5,0.0,2.3,111
2015-02-08 18:55:02,17.7,-18.2,35.9,0.0,2.3,112
2015-02-08 19:00:02,17.5,-17.6,35.1,0.0,2.3,111
2015-02-08 19:05:02,17.3,-17.6,34.9,0.0,2.3,111
2015-02-08 19:10:02,17.3,-17.6,35.0,0.0,2.3,112
2015-02-08 19:15:02,17.4,-15.6,33.1,0.0,2.3,111
2015-02-08 19:20:02,17.0,-17.2,34.2,0.0,2.3,112
2015-02-08 19:25:02,17.0,-17.4,34.4,0.0,2.3,111
2015-02-08 19:30:02,17.0,-17.8,34.8,0.0,2.3,112
2015-02-08 19:35:02,17.0,-16.5,33.5,0.0,2.3,111
2015-02-08 19:40:02,17.1,-17.7,34.7,0.0,2.3,112
2015-02-08 19:45:02,17.0,-16.1,33.1,0.0,2.3,111
2015-02-08 19:50:02,16.9,-16.0,33.0,0.0,2.3,111
2015-02-08 19:55:02,16.9,-16.1,33.0,0.0,2.3,112
2015-02-08 20:00:02,16.9,-16.5,33.3,0.0,2.3,111
2015-02-08 20:05:02,16.9,-17.0,33.9,0.0,2.3,111
2015-02-08 20:10:02,16.8,-18.9,35.7,0.0,2.3,112
2015-02-08 20:15:02,16.8,-18.8,35.6,0.0,2.3,112
2015-02-08 20:20:02,16.6,-18.8,35.4,0.0,2.3,112
2015-02-08 20:25:02,16.6,-19.1,35.7,0.0,2.3,111
2015-02-08 20:30:02,16.5,-19.2,35.7,0.0,2.3,112
2015-02-08 20:35:02,16.3,-19.2,35.5,0.0,2.3,111
2015-02-08 20:40:02,16.2,-19.2,35.4,0.0,2.3,112
2015-02-08 20:45:02,16.2,-19.3,35.4,0.0,2.3,111
2015-02-08 20:50:02,16.5,-19.4,35.9,0.0,2.3,111
2015-02-08 20:55:02,16.7,-19.3,36.0,0.0,2.3,112
2015-02-08 21:00:02,16.8,-19.4,36.2,0.0,2.3,111
2015-02-08 21:05:02,16.7,-19.4,36.1,0.0,2.3,111
2015-02-08 21:10:02,16.8,-19.4,36.2,0.0,2.3,112
2015-02-08 21:15:02,16.8,-19.6,36.4,0.0,2.3,111
2015-02-08 21:20:03,16.8,-19.7,36.5,0.0,2.3,112
2015-02-08 21:25:03,16.8,-19.9,36.7,0.0,2.3,111
2015-02-08 21:30:03,16.4,-19.9,36.3,0.0,2.3,112
2015-02-08 21:35:03,16.6,-20.0,36.6,0.0,2.3,112
2015-02-08 21:40:03,16.6,-20.0,36.6,0.0,2.3,111
2015-02-08 21:45:03,16.6,-19.9,36.5,0.0,2.3,112
2015-02-08 21:50:03,16.6,-19.9,36.5,0.0,2.3,112
2015-02-08 21:55:03,16.5,-19.7,36.3,0.0,2.3,112
2015-02-08 22:00:03,16.6,-19.7,36.3,0.0,2.3,111
2015-02-08 22:05:03,16.5,-19.8,36.3,0.0,2.3,112
2015-02-08 22:10:03,16.5,-19.9,36.4,0.0,2.3,112
2015-02-08 22:15:03,16.4,-19.9,36.3,0.0,2.3,111
2015-02-08 22:20:03,16.2,-20.1,36.4,0.0,2.3,112
2015-02-08 22:25:03,16.3,-20.0,36.3,0.0,2.3,111
2015-02-08 22:30:03,16.2,-20.2,36.4,0.0,2.3,112
2015-02-08 22:35:03,16.1,-20.0,36.2,0.0,2.3,112
2015-02-08 22:40:03,16.1,-20.2,36.3,0.0,2.3,111
2015-02-08 22:45:03,16.2,-20.3,36.5,0.0,2.3,112
2015-02-08 22:50:03,16.2,-20.3,36.5,0.0,2.3,111
2015-02-08 22:55:03,16.2,-20.5,36.7,0.0,2.3,112
2015-02-08 23:00:03,15.6,-20.2,35.8,0.0,2.3,112
2015-02-08 23:05:03,16.1,-20.1,36.3,0.0,2.3,111
2015-02-08 23:10:03,15.9,-20.0,35.9,0.0,2.3,112
2015-02-08 23:15:03,15.6,-19.9,35.5,0.0,2.3,112
2015-02-08 23:20:03,15.6,-19.9,35.5,0.0,2.3,111
2015-02-08 23:25:03,15.6,-19.8,35.5,0.0,2.3,112
2015-02-08 23:30:03,15.5,-19.9,35.5,0.0,2.3,112
2015-02-08 23:35:03,15.5,-19.9,35.4,0.0,2.3,111
2015-02-08 23:40:03,15.4,-20.1,35.5,0.0,2.3,112
2015-02-08 23:45:03,15.3,-20.1,35.5,0.0,2.3,112
2015-02-08 23:50:03,15.3,-20.0,35.3,0.0,2.3,112
2015-02-08 23:55:03,15.3,-19.8,35.1,0.0,2.4,111
