Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-10-30 00:00:04,19.5,10.1,9.5,3.3,11.3,111
2020-10-30 00:05:04,19.6,9.8,9.8,3.3,20.2,112
2020-10-30 00:10:04,19.6,10.2,9.3,3.4,18.7,111
2020-10-30 00:15:04,19.9,10.2,9.7,3.3,22.3,111
2020-10-30 00:20:04,19.7,9.3,10.4,3.2,9.7,112
2020-10-30 00:25:04,19.8,9.4,10.4,3.5,9.9,111
2020-10-30 00:30:04,19.9,8.7,11.2,3.5,8.0,112
2020-10-30 00:35:04,19.8,7.8,11.9,3.4,18.2,111
2020-10-30 00:40:04,19.8,8.6,11.1,3.4,14.2,112
2020-10-30 00:45:04,19.9,9.7,10.2,3.5,15.4,111
2020-10-30 00:50:04,19.8,9.9,9.9,3.6,11.4,112
2020-10-30 00:55:04,19.9,10.1,9.7,3.5,8.0,111
2020-10-30 01:00:04,19.9,10.1,9.8,3.5,12.2,112
2020-10-30 01:05:04,19.7,9.5,10.2,3.5,21.7,111
2020-10-30 01:10:04,19.7,10.2,9.4,3.4,21.0,112
2020-10-30 01:15:04,19.7,9.0,10.6,3.4,23.4,111
2020-10-30 01:20:04,19.5,10.2,9.4,3.5,24.3,111
2020-10-30 01:25:04,19.7,10.2,9.5,3.5,14.1,112
2020-10-30 01:30:04,19.2,10.2,9.0,3.5,25.2,111
2020-10-30 01:35:04,19.4,9.6,9.8,3.6,27.1,112
2020-10-30 01:40:04,19.3,9.7,9.6,3.5,26.4,111
2020-10-30 01:45:04,19.3,9.6,9.7,3.6,26.0,112
2020-10-30 01:50:04,19.3,9.2,10.1,3.6,20.2,111
2020-10-30 01:55:04,19.6,10.7,8.9,3.7,13.4,112
2020-10-30 02:00:04,19.8,10.3,9.5,3.8,10.3,111
2020-10-30 02:05:04,19.5,10.5,9.0,3.8,6.6,112
2020-10-30 02:10:04,19.8,9.7,10.1,3.7,16.5,111
2020-10-30 02:15:04,19.6,9.8,9.8,3.6,25.1,111
2020-10-30 02:20:04,19.6,10.9,8.8,3.8,20.3,112
2020-10-30 02:25:04,19.7,8.9,10.9,3.9,18.3,111
2020-10-30 02:30:04,19.7,10.4,9.2,4.0,14.6,111
2020-10-30 02:35:04,19.7,10.6,9.1,4.0,3.5,111
2020-10-30 02:40:04,19.8,9.1,10.7,4.0,5.0,112
2020-10-30 02:45:04,19.6,9.2,10.4,3.8,23.2,111
2020-10-30 02:50:04,19.6,10.6,9.0,3.8,12.9,112
2020-10-30 02:55:04,19.8,10.5,9.3,3.8,6.2,111
2020-10-30 03:00:04,19.4,10.7,8.6,3.8,25.9,111
2020-10-30 03:05:04,19.6,10.5,9.1,3.8,22.0,111
2020-10-30 03:10:04,19.6,9.8,9.8,3.8,25.4,112
2020-10-30 03:15:04,19.7,10.6,9.0,3.9,21.4,111
2020-10-30 03:20:04,19.6,9.5,10.1,3.9,25.6,112
2020-10-30 03:25:04,19.6,9.7,9.9,4.0,25.2,111
2020-10-30 03:30:04,19.5,10.6,9.0,4.0,16.6,112
2020-10-30 03:35:04,19.7,10.7,9.0,4.0,4.7,111
2020-10-30 03:40:04,19.7,8.3,11.4,4.0,1.2,111
2020-10-30 03:45:04,19.6,8.1,11.5,4.0,2.3,111
2020-10-30 03:50:04,19.6,9.0,10.6,4.0,0.9,112
2020-10-30 03:55:04,19.6,8.4,11.2,4.1,1.1,111
2020-10-30 04:00:04,19.5,8.9,10.6,4.1,-0.4,111
2020-10-30 04:05:04,19.5,9.3,10.2,4.1,-0.9,112
2020-10-30 04:10:04,19.6,9.6,10.0,4.3,-0.9,111
2020-10-30 04:15:04,20.1,9.5,10.6,4.3,-0.9,112
2020-10-30 04:20:04,19.9,9.7,10.1,4.3,-0.9,111
2020-10-30 04:25:04,19.9,9.3,10.6,4.3,-0.9,112
2020-10-30 04:30:04,20.0,9.4,10.6,4.3,-0.8,111
2020-10-30 04:35:04,20.1,9.1,10.9,4.2,-0.6,112
2020-10-30 04:40:04,20.1,9.4,10.7,4.1,-0.3,111
2020-10-30 04:45:04,20.1,9.0,11.0,4.0,-0.2,112
2020-10-30 04:50:04,20.0,9.1,10.8,4.0,-0.3,111
2020-10-30 04:55:04,20.0,9.3,10.7,4.0,-0.3,111
2020-10-30 05:00:04,20.0,9.2,10.8,3.9,-0.2,112
2020-10-30 05:05:04,19.9,9.3,10.7,3.9,-0.3,112
2020-10-30 05:10:04,20.0,9.1,10.8,3.9,-0.3,111
2020-10-30 05:15:04,20.0,9.3,10.7,4.0,-0.4,112
2020-10-30 05:20:04,20.0,9.3,10.7,4.0,-0.4,111
2020-10-30 05:25:04,20.1,9.2,10.8,4.0,-0.4,111
2020-10-30 05:30:04,20.1,9.0,11.1,4.1,-0.4,112
2020-10-30 05:35:04,20.1,9.0,11.1,4.1,-0.4,111
2020-10-30 05:40:04,20.1,8.6,11.5,4.1,-0.4,111
2020-10-30 05:45:04,20.1,8.0,12.1,4.2,-0.4,112
2020-10-30 05:50:04,20.1,7.5,12.6,4.3,-0.4,111
2020-10-30 05:55:04,20.1,7.5,12.6,4.5,-0.4,112
2020-10-30 06:00:04,20.1,6.8,13.2,4.8,-0.4,111
2020-10-30 06:05:03,20.1,8.8,11.3,5.3,-0.4,41
2020-10-30 06:10:03,20.1,8.5,11.6,5.8,-0.4,111
2020-10-30 06:15:03,20.1,8.4,11.7,7.0,-0.4,111
2020-10-30 06:20:03,20.2,8.9,11.2,8.4,-0.4,111
2020-10-30 06:25:03,20.2,8.8,11.4,10.5,-0.4,112
2020-10-30 06:30:03,20.2,9.1,11.2,12.8,-0.4,112
2020-10-30 06:35:03,20.3,9.1,11.2,15.8,-0.4,111
2020-10-30 06:40:03,20.3,9.3,10.9,18.8,-0.4,112
2020-10-30 06:45:03,20.3,9.3,10.9,21.4,-0.4,111
2020-10-30 06:50:03,20.3,9.5,10.8,24.5,-0.4,111
2020-10-30 06:55:03,20.3,9.4,10.9,26.8,-0.4,112
2020-10-30 07:00:03,20.3,9.6,10.7,27.9,-0.4,111
2020-10-30 07:05:03,20.4,9.3,11.0,28.1,-0.4,112
2020-10-30 07:10:03,20.4,9.4,10.9,28.3,-0.4,111
2020-10-30 07:15:03,20.4,9.3,11.0,29.2,-0.4,112
2020-10-30 07:20:03,20.4,9.4,11.0,30.2,-0.3,112
2020-10-30 07:25:03,20.4,9.3,11.1,30.7,-0.2,111
2020-10-30 07:30:03,20.3,8.5,11.8,30.6,0.2,111
2020-10-30 07:35:03,20.1,8.9,11.3,30.6,0.1,112
2020-10-30 07:40:03,20.0,9.0,11.0,31.1,0.2,111
2020-10-30 07:45:03,20.0,8.8,11.1,31.5,0.4,112
2020-10-30 07:50:03,19.9,9.0,10.9,31.7,0.6,111
2020-10-30 07:55:03,19.9,9.0,10.9,31.6,0.7,112
2020-10-30 08:00:03,19.8,8.3,11.5,31.7,2.5,111
2020-10-30 08:05:03,19.8,9.0,10.8,31.7,1.0,111
2020-10-30 08:10:03,19.8,9.2,10.6,31.9,0.8,112
2020-10-30 08:15:03,19.8,8.9,10.9,31.9,1.1,111
2020-10-30 08:20:03,19.8,8.4,11.4,31.9,2.3,112
2020-10-30 08:25:03,19.8,8.0,11.7,31.9,3.7,111
2020-10-30 08:30:03,19.8,7.6,12.1,31.9,8.8,112
2020-10-30 08:35:03,19.8,8.0,11.8,31.9,8.5,111
2020-10-30 08:40:03,19.8,8.5,11.3,32.0,10.5,111
2020-10-30 08:45:03,19.9,8.0,11.9,32.0,12.3,112
2020-10-30 08:50:03,19.9,8.1,11.8,32.0,13.0,111
2020-10-30 08:55:03,19.9,8.5,11.4,32.0,14.3,111
2020-10-30 09:00:03,20.0,9.7,10.3,32.1,23.6,112
2020-10-30 09:05:03,20.0,10.4,9.6,32.1,22.0,111
2020-10-30 09:10:03,20.1,10.6,9.4,32.2,27.2,112
2020-10-30 09:15:03,20.0,10.5,9.5,32.2,32.4,111
2020-10-30 09:20:03,19.8,10.5,9.3,32.2,28.6,112
2020-10-30 09:25:03,19.9,10.4,9.5,32.2,24.6,111
2020-10-30 09:30:03,20.0,10.5,9.5,32.1,23.4,111
2020-10-30 09:35:03,20.1,11.1,8.9,32.2,25.5,112
2020-10-30 09:40:03,20.1,10.6,9.5,32.2,25.4,111
2020-10-30 09:45:03,20.2,10.7,9.4,32.2,25.8,111
2020-10-30 09:50:03,20.1,10.6,9.6,32.1,26.3,112
2020-10-30 09:55:03,20.0,10.5,9.5,32.2,29.6,111
2020-10-30 10:00:03,20.0,10.9,9.2,32.2,27.6,112
2020-10-30 10:05:03,20.1,10.3,9.8,32.2,23.9,111
2020-10-30 10:10:03,20.2,11.2,9.0,32.3,23.3,111
2020-10-30 10:15:03,20.2,10.7,9.5,32.2,27.4,112
2020-10-30 10:20:03,20.1,11.1,9.1,32.3,29.4,111
2020-10-30 10:25:03,20.2,10.6,9.6,32.3,26.4,112
2020-10-30 10:30:03,20.2,10.5,9.7,32.3,29.4,111
2020-10-30 10:35:03,20.2,10.8,9.4,32.3,29.2,112
2020-10-30 10:40:03,19.9,10.3,9.6,32.3,27.4,111
2020-10-30 10:45:03,19.9,10.7,9.2,32.3,11.2,112
2020-10-30 10:50:03,20.2,10.7,9.5,32.4,11.7,111
2020-10-30 10:55:03,20.3,10.9,9.4,32.3,18.0,112
2020-10-30 11:00:03,20.2,11.0,9.2,32.3,25.1,111
2020-10-30 11:05:03,20.2,10.8,9.4,32.3,21.8,112
2020-10-30 11:10:03,20.3,11.3,9.0,32.3,24.7,111
2020-10-30 11:15:03,20.1,11.1,9.0,32.3,27.0,111
2020-10-30 11:20:03,20.0,11.0,9.0,32.3,24.2,112
2020-10-30 11:25:03,20.1,11.2,8.9,32.3,21.5,111
2020-10-30 11:30:03,20.3,11.6,8.6,32.2,13.3,111
2020-10-30 11:35:03,20.4,11.2,9.3,32.2,13.7,112
2020-10-30 11:40:03,20.6,11.2,9.3,32.2,12.8,111
2020-10-30 11:45:03,20.6,11.0,9.6,32.2,9.3,112
2020-10-30 11:50:03,20.6,11.6,8.9,32.1,10.5,111
2020-10-30 11:55:03,20.6,11.6,9.0,32.1,10.8,112
2020-10-30 12:00:03,20.6,11.8,8.8,32.2,8.3,111
2020-10-30 12:05:03,20.6,11.1,9.5,32.2,8.7,111
2020-10-30 12:10:03,20.6,12.1,8.4,32.2,6.3,112
2020-10-30 12:15:03,20.5,11.9,8.6,32.2,6.7,111
2020-10-30 12:20:03,20.5,11.4,9.1,32.1,7.1,112
2020-10-30 12:25:03,20.5,11.6,8.9,32.1,13.8,111
2020-10-30 12:30:03,20.6,11.2,9.4,32.1,12.8,112
2020-10-30 12:35:03,20.6,11.4,9.2,32.2,9.4,111
2020-10-30 12:40:03,20.6,11.2,9.4,32.2,6.3,111
2020-10-30 12:45:03,20.5,11.1,9.4,32.3,4.3,112
2020-10-30 12:50:03,20.5,10.6,9.8,32.3,5.7,111
2020-10-30 12:55:03,20.5,9.2,11.3,32.3,3.8,111
2020-10-30 13:00:03,20.5,9.1,11.3,32.3,4.6,111
2020-10-30 13:05:03,20.5,9.2,11.2,32.3,4.9,112
2020-10-30 13:10:03,20.5,9.2,11.3,32.3,5.3,111
2020-10-30 13:15:03,20.5,9.0,11.5,32.2,6.9,112
2020-10-30 13:20:03,20.5,9.3,11.2,32.2,8.4,111
2020-10-30 13:25:03,20.5,9.1,11.4,32.1,6.7,112
2020-10-30 13:30:03,20.5,8.8,11.7,32.2,9.6,112
2020-10-30 13:35:03,20.5,9.1,11.4,32.1,10.3,111
2020-10-30 13:40:03,20.6,9.3,11.3,32.1,9.1,111
2020-10-30 13:45:03,20.5,9.3,11.2,32.1,10.1,112
2020-10-30 13:50:03,20.5,9.6,10.9,32.1,14.7,111
2020-10-30 13:55:03,20.6,9.4,11.1,32.2,15.2,111
2020-10-30 14:00:03,20.6,10.1,10.4,32.2,16.3,112
2020-10-30 14:05:03,20.6,11.2,9.3,32.1,23.2,111
2020-10-30 14:10:03,20.6,11.2,9.4,32.1,23.4,111
2020-10-30 14:15:03,20.4,11.4,9.1,32.1,30.7,111
2020-10-30 14:20:04,20.4,11.8,8.6,32.1,23.5,112
2020-10-30 14:25:04,20.6,11.7,8.9,32.0,14.7,111
2020-10-30 14:30:04,20.6,11.7,8.9,31.9,16.5,111
2020-10-30 14:35:04,20.6,11.4,9.2,32.0,19.2,111
2020-10-30 14:40:04,20.6,11.2,9.4,32.0,11.7,112
2020-10-30 14:45:04,20.6,11.4,9.1,32.1,12.0,111
2020-10-30 14:50:04,20.6,11.2,9.4,31.9,8.5,112
2020-10-30 14:55:04,20.5,11.7,8.8,32.0,8.3,112
2020-10-30 15:00:04,20.5,11.2,9.3,32.1,7.1,111
2020-10-30 15:05:04,20.1,11.1,9.0,32.0,7.2,112
2020-10-30 15:10:04,20.5,11.5,9.0,31.9,4.7,111
2020-10-30 15:15:04,20.4,11.3,9.1,31.9,8.1,111
2020-10-30 15:20:04,20.4,11.6,8.8,31.8,5.8,112
2020-10-30 15:25:04,20.4,11.3,9.0,31.6,2.8,111
2020-10-30 15:30:04,20.6,10.1,10.6,31.7,4.0,111
2020-10-30 15:35:04,20.3,9.4,10.9,31.7,5.2,112
2020-10-30 15:40:04,20.3,9.4,11.0,31.5,5.6,111
2020-10-30 15:45:04,20.4,9.2,11.1,31.5,4.9,112
2020-10-30 15:50:04,20.3,8.9,11.5,31.2,3.7,111
2020-10-30 15:55:04,20.3,9.3,11.0,31.2,2.0,112
2020-10-30 16:00:04,20.2,9.3,10.9,31.0,0.1,111
2020-10-30 16:05:04,20.1,9.5,10.7,31.1,0.6,112
2020-10-30 16:10:04,20.1,9.0,11.1,30.5,3.0,111
2020-10-30 16:15:04,20.2,9.2,11.0,30.1,3.4,111
2020-10-30 16:20:04,20.2,9.1,11.1,30.1,3.7,112
2020-10-30 16:25:04,20.2,9.7,10.6,29.6,9.0,111
2020-10-30 16:30:04,20.3,10.7,9.6,29.0,8.9,112
2020-10-30 16:35:04,20.4,11.6,8.8,28.5,10.7,111
2020-10-30 16:40:04,20.4,11.5,8.9,27.3,9.6,111
2020-10-30 16:45:04,20.4,11.7,8.7,25.7,11.0,112
2020-10-30 16:50:04,20.4,12.6,7.8,23.2,8.6,111
2020-10-30 16:55:04,20.4,12.3,8.1,20.9,5.7,112
2020-10-30 17:00:04,20.4,12.6,7.8,17.8,6.9,111
2020-10-30 17:05:04,20.4,12.2,8.1,13.3,7.4,111
2020-10-30 17:10:04,20.4,11.8,8.6,9.8,12.1,112
2020-10-30 17:15:04,20.0,11.9,8.1,7.8,17.2,111
2020-10-30 17:20:04,20.4,12.4,8.0,6.3,21.1,112
2020-10-30 17:25:04,20.4,11.8,8.7,5.5,21.7,111
2020-10-30 17:30:04,20.3,12.1,8.2,4.6,25.9,112
2020-10-30 17:35:04,20.1,12.0,8.2,4.2,30.2,111
2020-10-30 17:40:04,20.0,11.7,8.3,4.0,17.1,111
2020-10-30 17:45:04,20.2,12.5,7.7,4.0,22.4,111
2020-10-30 17:50:04,20.0,12.4,7.6,4.0,27.1,112
2020-10-30 17:55:04,20.0,12.3,7.7,4.1,25.4,111
2020-10-30 18:00:04,20.1,12.1,8.0,4.1,16.5,112
2020-10-30 18:05:04,20.1,11.6,8.5,4.3,24.2,111
2020-10-30 18:10:04,19.8,12.0,7.8,4.4,26.9,111
2020-10-30 18:15:04,19.8,12.3,7.5,4.5,28.5,112
2020-10-30 18:20:04,19.9,12.5,7.4,4.6,27.7,111
2020-10-30 18:25:04,19.9,12.3,7.6,4.8,23.8,111
2020-10-30 18:30:04,19.9,12.2,7.7,4.9,23.0,112
2020-10-30 18:35:04,20.0,11.6,8.4,5.0,20.3,111
2020-10-30 18:40:04,20.0,12.4,7.6,5.0,13.3,111
2020-10-30 18:45:04,20.1,12.2,8.0,5.1,11.5,112
2020-10-30 18:50:04,20.1,12.4,7.7,5.2,16.9,111
2020-10-30 18:55:04,20.1,12.3,7.9,5.3,11.1,111
2020-10-30 19:00:04,20.2,12.4,7.8,5.4,5.7,112
2020-10-30 19:05:04,20.3,12.8,7.5,5.4,1.3,111
2020-10-30 19:10:04,20.4,12.6,7.8,5.5,-3.3,111
2020-10-30 19:15:04,20.3,12.3,8.1,5.5,-4.6,112
2020-10-30 19:20:04,20.3,12.6,7.7,5.6,0.9,111
2020-10-30 19:25:04,20.3,12.5,7.9,5.6,1.8,111
2020-10-30 19:30:04,20.4,13.2,7.2,5.6,0.6,111
2020-10-30 19:35:04,20.4,12.6,7.8,5.8,8.8,111
2020-10-30 19:40:04,20.4,12.2,8.2,5.7,-5.0,112
2020-10-30 19:45:04,19.9,12.9,7.0,5.7,-10.3,111
2020-10-30 19:50:04,20.1,11.9,8.2,5.7,-11.5,111
2020-10-30 19:55:04,20.0,9.8,10.2,5.7,-11.8,112
2020-10-30 20:00:04,19.9,10.2,9.7,5.8,-11.7,112
2020-10-30 20:05:04,19.9,10.0,9.9,5.8,-11.1,111
2020-10-30 20:10:04,19.9,10.2,9.7,5.8,-11.0,112
2020-10-30 20:15:04,19.9,9.9,10.0,6.1,-8.1,111
2020-10-30 20:20:04,20.0,9.7,10.3,6.1,-5.5,112
2020-10-30 20:25:04,20.0,10.2,9.8,6.0,-11.9,112
2020-10-30 20:30:04,19.9,10.3,9.6,6.1,-11.9,111
2020-10-30 20:35:04,19.9,10.3,9.6,6.0,-11.7,112
2020-10-30 20:40:04,19.9,10.3,9.6,6.2,-11.8,111
2020-10-30 20:45:04,19.9,10.2,9.7,6.3,-11.6,112
2020-10-30 20:50:04,19.9,10.4,9.5,6.4,-11.6,111
2020-10-30 20:55:04,19.9,10.6,9.4,6.4,-11.5,112
2020-10-30 21:00:04,19.9,9.9,10.1,6.3,-10.8,111
2020-10-30 21:05:04,19.9,10.3,9.7,6.1,-10.6,112
2020-10-30 21:10:04,19.9,9.9,10.0,6.0,-10.0,112
2020-10-30 21:15:04,19.9,10.4,9.5,6.0,-11.8,111
2020-10-30 21:20:04,19.9,10.3,9.6,6.0,-11.6,112
2020-10-30 21:25:04,19.9,9.9,10.0,6.1,-9.5,112
2020-10-30 21:30:04,19.9,9.9,10.0,6.0,-11.8,111
2020-10-30 21:35:04,19.8,10.0,9.8,6.0,-12.7,112
2020-10-30 21:40:04,19.8,9.9,9.9,6.0,-12.6,111
2020-10-30 21:45:04,19.8,10.0,9.8,6.0,-12.8,112
2020-10-30 21:50:04,19.8,9.8,9.9,6.1,-12.1,111
2020-10-30 21:55:04,19.8,10.2,9.6,6.2,-12.8,112
2020-10-30 22:00:04,19.8,9.7,10.0,6.0,-12.7,111
2020-10-30 22:05:04,19.4,10.1,9.3,6.0,-13.7,112
2020-10-30 22:10:04,19.7,9.7,10.0,6.1,-13.3,111
2020-10-30 22:15:04,19.7,10.0,9.7,6.1,-14.1,112
2020-10-30 22:20:04,19.7,10.2,9.6,6.2,-14.4,112
2020-10-30 22:25:04,19.8,10.4,9.4,6.2,-14.4,111
2020-10-30 22:30:04,19.9,10.5,9.4,6.3,-14.4,111
2020-10-30 22:35:04,19.9,10.1,9.8,6.3,-14.4,112
2020-10-30 22:40:04,19.9,10.0,9.8,6.2,-14.4,111
2020-10-30 22:45:04,19.9,10.3,9.6,6.3,-14.4,112
2020-10-30 22:50:04,19.9,9.9,10.0,6.4,-14.2,112
2020-10-30 22:55:04,19.8,10.1,9.7,6.4,-14.8,111
2020-10-30 23:00:04,19.8,10.4,9.4,6.4,-15.1,112
2020-10-30 23:05:04,19.8,10.5,9.4,6.5,-15.2,111
2020-10-30 23:10:04,19.9,10.4,9.5,6.5,-15.3,112
2020-10-30 23:15:04,19.9,10.5,9.4,6.2,-15.0,111
2020-10-30 23:20:04,19.9,9.6,10.3,6.2,-13.4,112
2020-10-30 23:25:04,19.9,9.6,10.2,6.1,-14.0,111
2020-10-30 23:30:04,19.4,9.9,9.5,6.1,-14.8,112
2020-10-30 23:35:04,19.8,9.2,10.5,6.1,-13.3,111
2020-10-30 23:40:04,19.8,9.2,10.6,6.2,-8.8,112
2020-10-30 23:45:04,19.8,9.3,10.5,6.1,-8.9,111
2020-10-30 23:50:04,19.9,10.4,9.5,6.2,-2.0,111
2020-10-30 23:55:04,20.0,10.1,9.9,6.1,-8.7,112
