Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-05-10 00:00:03,19.8,-13.1,32.9,0.0,2.6,112
2019-05-10 00:05:03,19.7,-13.2,33.0,0.0,2.6,111
2019-05-10 00:10:03,19.7,-12.8,32.5,0.0,2.6,112
2019-05-10 00:15:03,19.7,-10.8,30.5,0.0,2.6,111
2019-05-10 00:20:03,19.7,-10.5,30.2,0.0,2.6,112
2019-05-10 00:25:03,19.7,-12.8,32.4,0.0,2.5,111
2019-05-10 00:30:03,19.6,-14.0,33.7,0.0,2.4,112
2019-05-10 00:35:03,19.5,-14.5,34.0,0.0,2.4,111
2019-05-10 00:40:03,19.4,-14.5,33.8,0.0,2.3,111
2019-05-10 00:45:03,19.3,-14.7,33.9,0.0,2.3,112
2019-05-10 00:50:03,19.2,-14.7,33.8,0.0,2.3,111
2019-05-10 00:55:03,19.1,-14.9,34.1,0.0,2.3,112
2019-05-10 01:00:03,19.1,-15.1,34.2,0.0,2.3,112
2019-05-10 01:05:03,19.0,-15.1,34.1,0.0,2.3,111
2019-05-10 01:10:03,19.0,-15.0,34.0,0.0,2.2,111
2019-05-10 01:15:03,19.0,-14.5,33.4,0.0,2.2,112
2019-05-10 01:20:03,18.8,-14.5,33.4,0.0,2.3,111
2019-05-10 01:25:03,18.8,-14.8,33.6,0.0,2.3,112
2019-05-10 01:30:03,18.8,-14.4,33.2,0.0,2.3,111
2019-05-10 01:35:03,18.7,-15.2,33.9,0.0,2.3,112
2019-05-10 01:40:03,18.6,-15.6,34.2,0.0,2.4,112
2019-05-10 01:45:03,18.6,-15.6,34.2,0.0,2.4,112
2019-05-10 01:50:03,18.6,-15.5,34.1,0.0,2.4,112
2019-05-10 01:55:03,18.5,-15.5,34.0,0.0,2.3,111
2019-05-10 02:00:03,18.4,-15.4,33.8,0.0,2.3,112
2019-05-10 02:05:03,18.3,-15.3,33.7,0.0,2.3,111
2019-05-10 02:10:03,18.3,-15.3,33.6,0.0,2.3,112
2019-05-10 02:15:03,18.3,-15.2,33.5,0.0,2.3,112
2019-05-10 02:20:03,18.3,-14.7,33.0,0.0,2.3,111
2019-05-10 02:25:03,18.3,-13.5,31.8,0.0,2.3,112
2019-05-10 02:30:03,18.4,-9.4,27.7,0.0,2.4,111
2019-05-10 02:35:03,18.6,-4.2,22.7,0.0,2.4,112
2019-05-10 02:40:03,18.8,-5.0,23.8,0.0,2.3,111
2019-05-10 02:45:03,18.9,-7.9,26.8,0.0,2.2,112
2019-05-10 02:50:03,18.9,-8.4,27.3,0.0,2.2,112
2019-05-10 02:55:03,18.9,-8.1,26.9,0.0,2.3,111
2019-05-10 03:00:03,18.9,-9.0,27.9,0.0,2.3,112
2019-05-10 03:05:03,18.9,-9.1,27.9,0.0,2.3,112
2019-05-10 03:10:03,18.9,-8.5,27.3,0.0,2.3,111
2019-05-10 03:15:03,18.8,-10.8,29.6,0.0,2.4,112
2019-05-10 03:20:03,18.7,-12.1,30.8,0.0,2.4,111
2019-05-10 03:25:03,18.6,-10.8,29.4,0.0,2.4,112
2019-05-10 03:30:03,18.6,-12.3,30.9,0.0,2.4,111
2019-05-10 03:35:03,18.5,-14.6,33.1,0.0,2.4,112
2019-05-10 03:40:03,18.5,-15.0,33.5,0.0,2.4,111
2019-05-10 03:45:03,18.4,-15.1,33.5,0.0,2.3,112
2019-05-10 03:50:03,18.4,-15.2,33.6,0.0,2.3,111
2019-05-10 03:55:03,18.4,-15.1,33.5,0.0,2.3,112
2019-05-10 04:00:03,18.4,-15.3,33.7,0.0,2.3,111
2019-05-10 04:05:03,18.3,-15.5,33.8,0.0,2.4,112
2019-05-10 04:10:03,18.3,-15.6,33.9,0.0,2.4,112
2019-05-10 04:15:03,18.3,-15.5,33.8,0.0,2.4,111
2019-05-10 04:20:03,18.2,-15.7,33.9,0.1,2.4,112
2019-05-10 04:25:03,18.2,-15.5,33.7,0.2,2.3,112
2019-05-10 04:30:03,18.2,-15.5,33.6,0.5,2.3,111
2019-05-10 04:35:03,18.2,-15.5,33.7,0.9,2.3,112
2019-05-10 04:40:03,18.1,-15.6,33.8,1.7,2.3,111
2019-05-10 04:45:03,18.1,-15.5,33.6,3.1,2.3,111
2019-05-10 04:50:03,18.0,-15.5,33.6,5.6,2.3,112
2019-05-10 04:55:03,17.9,-15.8,33.6,9.4,2.3,112
2019-05-10 05:00:03,17.9,-15.6,33.5,14.3,2.3,111
2019-05-10 05:05:03,18.1,-15.0,33.1,19.4,2.3,112
2019-05-10 05:10:03,18.1,-15.2,33.4,23.7,2.3,112
2019-05-10 05:15:03,18.0,-15.1,33.2,26.7,2.3,111
2019-05-10 05:20:03,18.0,-14.8,32.8,28.7,2.3,112
2019-05-10 05:25:03,18.0,-14.4,32.4,29.8,2.3,111
2019-05-10 05:30:03,18.1,-14.1,32.2,30.6,2.3,112
2019-05-10 05:35:03,18.1,-14.1,32.2,31.0,2.3,111
2019-05-10 05:40:03,18.2,-13.5,31.7,31.3,2.4,112
2019-05-10 05:45:03,18.3,-12.1,30.4,31.5,2.3,111
2019-05-10 05:50:03,18.5,-12.2,30.7,31.7,2.3,112
2019-05-10 05:55:03,18.5,-13.0,31.5,31.9,2.3,111
2019-05-10 06:00:03,18.5,-14.0,32.5,31.9,2.3,111
2019-05-10 06:05:02,18.6,-14.8,33.4,32.0,2.3,47
2019-05-10 06:10:02,18.7,-14.7,33.4,32.0,2.3,111
2019-05-10 06:15:02,18.8,-14.3,33.1,32.0,2.3,112
2019-05-10 06:20:02,18.9,-14.0,32.9,32.1,2.3,111
2019-05-10 06:25:02,19.1,-14.2,33.3,32.1,2.4,112
2019-05-10 06:30:02,19.3,-14.5,33.8,32.1,2.3,111
2019-05-10 06:35:02,19.6,-14.6,34.2,32.2,2.2,111
2019-05-10 06:40:02,19.6,-14.7,34.3,32.2,2.3,112
2019-05-10 06:45:02,19.8,-14.9,34.7,32.2,2.3,111
2019-05-10 06:50:02,19.6,-15.1,34.8,32.2,2.4,112
2019-05-10 06:55:02,20.2,-15.3,35.5,32.2,2.5,111
2019-05-10 07:00:02,20.3,-15.1,35.4,32.2,2.6,112
2019-05-10 07:05:02,20.6,-14.8,35.4,32.2,2.4,111
2019-05-10 07:10:02,20.9,-14.9,35.7,32.2,2.3,112
2019-05-10 07:15:02,21.2,-14.8,36.0,32.2,2.3,112
2019-05-10 07:20:02,21.5,-14.5,36.0,32.2,2.3,111
2019-05-10 07:25:02,21.8,-14.3,36.1,32.3,2.2,112
2019-05-10 07:30:02,22.0,-13.9,35.8,32.3,2.0,111
2019-05-10 07:35:02,22.2,-13.7,35.9,32.3,2.1,112
2019-05-10 07:40:02,22.3,-13.5,35.9,32.3,2.3,111
2019-05-10 07:45:02,22.4,-13.1,35.5,32.3,2.3,112
2019-05-10 07:50:02,22.5,-13.1,35.7,32.3,2.4,111
2019-05-10 07:55:02,22.7,-12.0,34.7,32.3,2.6,112
2019-05-10 08:00:02,23.0,-11.7,34.8,32.3,2.5,112
2019-05-10 08:05:02,23.4,-12.3,35.6,32.3,2.3,111
2019-05-10 08:10:02,23.5,-11.1,34.7,32.3,2.3,112
2019-05-10 08:15:02,23.7,-9.5,33.2,32.4,2.3,111
2019-05-10 08:20:02,24.0,-8.6,32.6,32.4,2.3,112
2019-05-10 08:25:02,24.1,-7.6,31.8,32.4,2.3,112
2019-05-10 08:30:02,24.2,-5.3,29.5,32.4,2.3,111
2019-05-10 08:35:02,24.3,-4.7,29.0,32.5,2.3,112
2019-05-10 08:40:02,24.5,-3.5,28.0,32.5,2.3,112
2019-05-10 08:45:02,24.8,-3.0,27.8,32.5,2.3,112
2019-05-10 08:50:02,24.8,-2.4,27.2,32.5,2.3,111
2019-05-10 08:55:02,25.1,-1.7,26.7,32.5,2.4,112
2019-05-10 09:00:02,25.3,-1.8,27.1,32.5,2.3,112
2019-05-10 09:05:02,25.3,-1.8,27.1,32.5,2.3,111
2019-05-10 09:10:02,25.3,-1.0,26.2,32.5,2.3,112
2019-05-10 09:15:02,25.5,-0.6,26.1,32.5,2.3,112
2019-05-10 09:20:02,25.7,-1.3,26.9,32.5,2.3,112
2019-05-10 09:25:02,25.8,-1.4,27.2,32.5,2.3,111
2019-05-10 09:30:02,25.9,-1.8,27.7,32.5,2.3,111
2019-05-10 09:35:02,26.0,-2.1,28.1,32.5,2.3,112
2019-05-10 09:40:02,26.2,-3.0,29.2,32.5,2.3,112
2019-05-10 09:45:02,26.4,-4.1,30.6,32.5,2.3,112
2019-05-10 09:50:02,27.1,-4.8,31.9,32.5,2.3,112
2019-05-10 09:55:02,27.6,-3.8,31.4,32.5,2.3,111
2019-05-10 10:00:02,28.5,-6.0,34.5,32.5,2.3,112
2019-05-10 10:05:02,28.5,-5.9,34.4,32.5,2.4,112
2019-05-10 10:10:02,28.1,-6.6,34.7,32.5,2.4,111
2019-05-10 10:15:02,27.1,-8.5,35.6,32.5,2.3,112
2019-05-10 10:20:02,26.6,-4.1,30.7,32.5,2.3,112
2019-05-10 10:25:02,27.3,0.5,26.8,32.6,2.3,111
2019-05-10 10:30:03,28.2,-0.4,28.6,32.6,2.3,111
2019-05-10 10:35:03,28.7,-2.2,30.9,32.6,2.4,112
2019-05-10 10:40:03,29.0,-6.4,35.4,32.6,2.3,112
2019-05-10 10:45:03,28.9,-6.4,35.2,32.6,2.3,112
2019-05-10 10:50:03,29.3,-2.4,31.7,32.6,2.3,111
2019-05-10 10:55:03,29.7,-1.9,31.6,32.6,2.3,112
2019-05-10 11:00:03,30.0,-0.8,30.8,32.6,2.3,111
2019-05-10 11:05:03,30.6,0.5,30.1,32.6,2.3,112
2019-05-10 11:10:03,31.5,1.7,29.8,32.6,2.3,111
2019-05-10 11:15:03,31.6,0.8,30.9,32.6,2.3,111
2019-05-10 11:20:03,30.4,0.6,29.8,32.5,2.3,112
2019-05-10 11:25:03,29.3,2.7,26.6,32.5,2.3,111
2019-05-10 11:30:03,28.4,2.9,25.6,32.5,2.3,111
2019-05-10 11:35:03,28.1,-2.2,30.3,32.5,2.3,112
2019-05-10 11:40:03,27.5,-5.4,32.8,32.5,2.4,111
2019-05-10 11:45:03,27.0,-3.2,30.2,32.5,2.3,112
2019-05-10 11:50:03,26.7,-3.8,30.4,32.5,2.3,112
2019-05-10 11:55:03,26.2,-7.0,33.1,32.5,2.3,111
2019-05-10 12:00:03,25.9,-7.0,33.0,32.5,2.3,112
2019-05-10 12:05:03,25.7,-5.9,31.7,32.5,2.3,112
2019-05-10 12:10:03,26.0,-2.5,28.5,32.6,2.3,111
2019-05-10 12:15:03,28.3,-1.5,29.9,32.6,2.3,112
2019-05-10 12:20:03,29.2,-4.2,33.4,32.5,2.3,112
2019-05-10 12:25:03,28.9,-1.7,30.6,32.6,2.3,111
2019-05-10 12:30:03,29.1,-0.2,29.2,32.5,2.3,111
2019-05-10 12:35:03,28.8,1.1,27.7,32.6,2.3,112
2019-05-10 12:40:03,28.6,8.6,20.0,32.6,2.3,111
2019-05-10 12:45:03,28.2,6.9,21.3,32.6,2.3,112
2019-05-10 12:50:03,28.9,6.6,22.3,32.5,2.3,111
2019-05-10 12:55:03,28.4,6.6,21.8,32.6,2.3,112
2019-05-10 13:00:03,27.0,10.9,16.1,32.6,2.3,111
2019-05-10 13:05:03,28.0,6.0,21.9,32.6,2.3,112
2019-05-10 13:10:03,30.2,3.1,27.1,32.6,2.3,112
2019-05-10 13:15:03,30.8,7.6,23.2,32.6,2.3,111
2019-05-10 13:20:03,32.0,4.6,27.4,32.6,2.3,111
2019-05-10 13:25:03,31.5,0.5,30.9,32.6,2.3,112
2019-05-10 13:30:03,30.4,1.8,28.7,32.6,2.3,111
2019-05-10 13:35:03,29.5,3.4,26.1,32.6,2.3,111
2019-05-10 13:40:03,28.7,6.3,22.4,32.5,2.3,112
2019-05-10 13:45:03,27.9,5.8,22.1,32.5,2.3,111
2019-05-10 13:50:03,27.1,7.9,19.1,32.6,2.4,112
2019-05-10 13:55:03,26.2,6.6,19.6,32.6,2.4,111
2019-05-10 14:00:03,29.5,3.7,25.8,32.6,2.3,111
2019-05-10 14:05:03,31.0,3.5,27.5,32.6,2.3,111
2019-05-10 14:10:03,31.9,3.9,28.0,32.6,2.4,112
2019-05-10 14:15:03,32.7,2.5,30.1,32.6,2.3,111
2019-05-10 14:20:03,32.3,-1.4,33.6,32.5,2.3,112
2019-05-10 14:25:03,30.4,-0.2,30.6,32.5,2.3,111
2019-05-10 14:30:03,28.9,4.2,24.7,32.5,2.3,112
2019-05-10 14:35:03,28.3,10.2,18.1,32.6,2.3,111
2019-05-10 14:40:03,27.7,4.7,23.0,32.6,2.3,112
2019-05-10 14:45:03,27.7,8.3,19.4,32.6,2.3,111
2019-05-10 14:50:03,27.7,7.4,20.2,32.6,2.3,112
2019-05-10 14:55:03,29.5,-0.5,30.0,32.6,2.3,111
2019-05-10 15:00:03,29.5,2.5,27.0,32.6,2.3,111
2019-05-10 15:05:03,30.1,3.0,27.0,32.6,2.3,111
2019-05-10 15:10:03,30.9,3.2,27.7,32.6,2.3,111
2019-05-10 15:15:03,31.1,0.8,30.3,32.6,2.3,112
2019-05-10 15:20:03,30.3,2.4,27.9,32.6,2.3,112
2019-05-10 15:25:03,30.1,2.8,27.3,32.6,2.3,111
2019-05-10 15:30:03,30.8,6.1,24.7,32.6,2.3,111
2019-05-10 15:35:03,31.8,6.4,25.4,32.6,2.4,112
2019-05-10 15:40:03,32.2,3.7,28.5,32.6,2.3,111
2019-05-10 15:45:03,32.2,3.6,28.6,32.6,2.3,112
2019-05-10 15:50:03,31.5,2.9,28.5,32.6,2.3,111
2019-05-10 15:55:03,32.1,1.6,30.5,32.6,2.3,111
2019-05-10 16:00:03,31.5,2.8,28.7,32.6,2.3,111
2019-05-10 16:05:03,31.3,2.4,29.0,32.6,2.3,112
2019-05-10 16:10:03,31.6,2.8,28.8,32.6,2.3,111
2019-05-10 16:15:03,31.6,2.5,29.1,32.6,2.3,111
2019-05-10 16:20:03,31.3,1.9,29.4,32.6,2.3,112
2019-05-10 16:25:03,31.6,3.2,28.4,32.6,2.3,111
2019-05-10 16:30:03,31.6,1.8,29.7,32.6,2.3,112
2019-05-10 16:35:03,31.3,-0.8,32.1,32.6,2.3,111
2019-05-10 16:40:03,30.6,-1.3,31.9,32.6,2.3,112
2019-05-10 16:45:03,30.0,-0.6,30.6,32.6,2.3,111
2019-05-10 16:50:03,29.8,-0.2,30.0,32.6,2.3,112
2019-05-10 16:55:03,28.9,-2.0,30.9,32.6,2.3,111
2019-05-10 17:00:03,29.1,-0.7,29.8,32.6,2.3,112
2019-05-10 17:05:03,29.2,1.0,28.2,32.6,2.3,111
2019-05-10 17:10:03,29.8,1.8,28.0,32.6,2.3,111
2019-05-10 17:15:03,30.3,-1.4,31.7,32.6,2.3,112
2019-05-10 17:20:03,30.1,0.4,29.7,32.6,2.3,112
2019-05-10 17:25:03,30.2,-3.1,33.3,32.6,2.3,111
2019-05-10 17:30:03,29.7,-2.9,32.5,32.6,2.3,112
2019-05-10 17:35:03,29.4,-1.9,31.3,32.6,2.3,112
2019-05-10 17:40:03,29.3,-0.6,29.9,32.6,2.3,111
2019-05-10 17:45:03,29.8,0.9,28.9,32.6,2.3,112
2019-05-10 17:50:03,30.2,-0.4,30.6,32.6,2.3,111
2019-05-10 17:55:03,30.4,-1.5,31.9,32.6,2.3,112
2019-05-10 18:00:03,30.3,-2.7,33.0,32.6,2.3,112
2019-05-10 18:05:03,30.1,-2.8,32.8,32.6,2.3,111
2019-05-10 18:10:03,29.9,-2.3,32.2,32.6,2.3,112
2019-05-10 18:15:03,29.9,-3.1,32.9,32.6,2.3,112
2019-05-10 18:20:03,29.7,-2.7,32.4,32.6,2.3,112
2019-05-10 18:25:03,29.8,-3.1,32.9,32.6,2.3,111
2019-05-10 18:30:03,29.8,-3.9,33.7,32.6,2.3,112
2019-05-10 18:35:03,29.6,-4.3,33.9,32.6,2.3,112
2019-05-10 18:40:03,29.3,-4.8,34.1,32.6,2.3,111
2019-05-10 18:45:03,28.9,-5.2,34.1,32.6,2.3,112
2019-05-10 18:50:03,28.8,-5.4,34.2,32.6,2.3,111
2019-05-10 18:55:03,28.6,-5.9,34.5,32.6,2.3,112
2019-05-10 19:00:03,28.4,-6.1,34.5,32.6,2.3,111
2019-05-10 19:05:03,28.3,-6.3,34.6,32.6,2.3,112
2019-05-10 19:10:03,28.2,-5.6,33.8,32.6,2.3,111
2019-05-10 19:15:03,28.0,-7.6,35.6,32.5,2.3,112
2019-05-10 19:20:03,27.5,-7.4,34.9,32.5,2.3,111
2019-05-10 19:25:03,27.3,-7.3,34.6,32.5,2.3,111
2019-05-10 19:30:03,27.1,-8.2,35.4,32.4,2.3,112
2019-05-10 19:35:03,26.4,-9.7,36.2,32.2,2.4,112
2019-05-10 19:40:03,25.5,-9.6,35.2,32.2,2.3,112
2019-05-10 19:45:03,24.9,-9.3,34.2,32.1,2.3,112
2019-05-10 19:50:03,24.5,-9.3,33.8,32.0,2.3,112
2019-05-10 19:55:03,24.1,-8.8,32.9,32.0,2.3,112
2019-05-10 20:00:03,23.9,-9.0,32.9,32.0,2.3,112
2019-05-10 20:05:03,23.6,-9.4,33.0,31.9,2.3,111
2019-05-10 20:10:03,23.2,-8.8,32.1,31.8,2.3,112
2019-05-10 20:15:03,23.2,-8.4,31.6,31.7,2.4,112
2019-05-10 20:20:03,23.1,-8.8,31.8,31.5,2.6,112
2019-05-10 20:25:03,23.0,-9.1,32.1,31.2,2.5,111
2019-05-10 20:30:03,22.8,-9.3,32.1,31.0,2.4,112
2019-05-10 20:35:03,22.7,-8.9,31.6,30.6,2.3,112
2019-05-10 20:40:03,22.7,-8.8,31.4,30.0,2.3,111
2019-05-10 20:45:03,22.6,-8.5,31.1,29.2,2.3,112
2019-05-10 20:50:03,22.5,-8.5,31.0,27.7,2.3,112
2019-05-10 20:55:03,22.5,-8.7,31.2,25.3,2.3,112
2019-05-10 21:00:03,22.4,-9.1,31.5,21.7,2.3,112
2019-05-10 21:05:03,22.4,-8.6,31.0,17.1,2.3,112
2019-05-10 21:10:03,22.4,-8.3,30.7,12.2,2.3,112
2019-05-10 21:15:03,22.4,-8.2,30.6,7.9,2.3,111
2019-05-10 21:20:03,22.3,-7.9,30.2,4.7,2.3,112
2019-05-10 21:25:03,22.3,-7.9,30.2,2.6,2.3,111
2019-05-10 21:30:03,22.3,-7.3,29.6,1.4,2.3,112
2019-05-10 21:35:03,22.2,-6.9,29.1,0.8,2.4,112
2019-05-10 21:40:03,22.2,-6.1,28.3,0.4,2.4,111
2019-05-10 21:45:03,22.2,-5.5,27.7,0.2,2.4,112
2019-05-10 21:50:03,22.3,-5.5,27.8,0.1,2.3,111
2019-05-10 21:55:03,22.3,-6.6,28.9,0.1,2.3,112
2019-05-10 22:00:03,22.3,-7.0,29.3,0.0,2.4,112
2019-05-10 22:05:03,22.4,-6.4,28.8,0.0,2.4,112
2019-05-10 22:10:03,22.4,-6.0,28.4,0.0,2.4,111
2019-05-10 22:15:03,22.4,-5.7,28.1,0.0,2.6,112
2019-05-10 22:20:03,22.3,-5.9,28.2,0.0,2.6,111
2019-05-10 22:25:03,22.1,-5.3,27.4,0.0,2.3,111
2019-05-10 22:30:03,21.9,-4.8,26.7,0.0,2.3,111
2019-05-10 22:35:03,21.9,-5.1,27.0,0.0,2.4,112
2019-05-10 22:40:03,21.7,-6.8,28.5,0.0,2.3,111
2019-05-10 22:45:03,21.6,-5.8,27.4,0.0,2.2,112
2019-05-10 22:50:03,21.6,-4.8,26.3,0.0,2.2,112
2019-05-10 22:55:03,21.6,-4.6,26.1,0.0,2.3,112
2019-05-10 23:00:03,21.6,-3.5,25.1,0.0,2.3,111
2019-05-10 23:05:03,21.6,-3.1,24.7,0.0,2.4,112
2019-05-10 23:10:03,21.7,-3.0,24.8,0.0,2.3,112
2019-05-10 23:15:03,21.8,-3.0,24.9,0.0,2.3,112
2019-05-10 23:20:03,21.8,-2.9,24.7,0.0,2.3,112
2019-05-10 23:25:03,21.8,-1.3,23.1,0.0,2.3,112
2019-05-10 23:30:03,21.9,-0.1,22.0,0.0,2.4,112
2019-05-10 23:35:03,21.9,-0.6,22.4,0.0,2.4,112
2019-05-10 23:40:03,21.9,-1.3,23.1,0.0,2.3,111
2019-05-10 23:45:03,21.8,-2.0,23.9,0.0,2.3,112
2019-05-10 23:50:03,21.7,-2.5,24.2,0.0,2.3,112
2019-05-10 23:55:03,21.6,-3.0,24.5,0.0,2.3,111
