Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-05-29 00:00:04,24.5,-3.2,27.7,0.0,2.3,112
2016-05-29 00:05:04,24.5,-3.4,27.9,0.0,2.3,112
2016-05-29 00:10:04,24.5,-3.5,28.0,0.0,2.3,111
2016-05-29 00:15:04,24.4,-3.7,28.2,0.0,2.3,112
2016-05-29 00:20:04,24.4,-4.0,28.4,0.0,2.3,112
2016-05-29 00:25:04,24.2,-4.4,28.6,0.0,2.3,112
2016-05-29 00:30:04,24.1,-4.3,28.4,0.0,2.3,113
2016-05-29 00:35:04,24.1,-4.2,28.3,0.0,2.3,112
2016-05-29 00:40:04,24.0,-3.6,27.6,0.0,2.3,112
2016-05-29 00:45:04,24.1,-2.7,26.7,0.0,2.3,112
2016-05-29 00:50:04,24.1,-1.8,25.9,0.0,2.3,111
2016-05-29 00:55:04,24.1,-1.7,25.7,0.0,2.3,112
2016-05-29 01:00:04,24.1,-1.7,25.8,0.0,2.3,111
2016-05-29 01:05:04,24.1,-1.1,25.2,0.0,2.3,112
2016-05-29 01:10:04,24.1,-0.9,25.0,0.0,2.3,112
2016-05-29 01:15:04,24.2,-0.4,24.5,0.0,2.3,112
2016-05-29 01:20:04,24.2,0.1,24.1,0.0,2.3,112
2016-05-29 01:25:04,24.1,1.1,23.0,0.0,2.3,111
2016-05-29 01:30:04,24.1,1.9,22.2,0.0,2.3,111
2016-05-29 01:35:04,24.1,1.0,23.1,0.0,2.3,111
2016-05-29 01:40:04,24.0,0.3,23.7,0.0,2.3,112
2016-05-29 01:45:04,23.9,-0.5,24.4,0.0,2.3,111
2016-05-29 01:50:04,23.8,-2.7,26.5,0.0,2.3,112
2016-05-29 01:55:04,23.6,-4.9,28.5,0.0,2.5,111
2016-05-29 02:00:04,23.5,-5.6,29.1,0.0,2.5,112
2016-05-29 02:05:04,23.4,-5.5,28.9,0.0,2.5,111
2016-05-29 02:10:04,23.4,-5.6,29.1,0.0,2.4,112
2016-05-29 02:15:04,23.4,-5.5,28.9,0.0,2.4,111
2016-05-29 02:20:04,23.4,-4.0,27.4,0.0,2.3,112
2016-05-29 02:25:04,23.4,-2.4,25.9,0.0,2.3,112
2016-05-29 02:30:04,23.5,-1.7,25.1,0.0,2.3,111
2016-05-29 02:35:04,23.5,-2.8,26.3,0.0,2.3,112
2016-05-29 02:40:04,23.4,-4.7,28.2,0.0,2.3,112
2016-05-29 02:45:04,23.3,-5.7,29.1,0.0,2.3,111
2016-05-29 02:50:04,23.2,-6.1,29.3,0.0,2.3,111
2016-05-29 02:55:04,23.2,-5.0,28.2,0.0,2.3,112
2016-05-29 03:00:04,23.1,-4.7,27.8,0.0,2.3,112
2016-05-29 03:05:04,23.1,-5.1,28.2,0.0,2.3,111
2016-05-29 03:10:04,23.0,-6.0,29.0,0.0,2.3,112
2016-05-29 03:15:04,22.9,-6.6,29.5,0.0,2.3,111
2016-05-29 03:20:04,22.8,-7.0,29.7,0.0,2.3,112
2016-05-29 03:25:04,22.7,-7.2,29.9,0.0,2.3,112
2016-05-29 03:30:04,22.7,-7.4,30.0,0.0,2.3,111
2016-05-29 03:35:04,22.6,-7.6,30.2,0.0,2.3,111
2016-05-29 03:40:04,22.6,-7.6,30.2,0.1,2.3,112
2016-05-29 03:45:04,22.6,-7.8,30.4,0.1,2.3,111
2016-05-29 03:50:04,22.5,-8.0,30.5,0.2,2.3,112
2016-05-29 03:55:04,22.5,-8.2,30.7,0.3,2.3,111
2016-05-29 04:00:04,22.5,-8.3,30.8,0.6,2.3,112
2016-05-29 04:05:04,22.4,-8.5,30.9,1.0,2.3,112
2016-05-29 04:10:04,22.3,-8.5,30.8,1.8,2.3,112
2016-05-29 04:15:04,22.3,-8.6,30.9,3.0,2.3,112
2016-05-29 04:20:04,22.2,-8.7,30.9,5.1,2.3,112
2016-05-29 04:25:04,22.2,-8.8,30.9,8.0,2.3,112
2016-05-29 04:30:04,22.1,-8.9,31.0,11.9,2.3,112
2016-05-29 04:35:04,22.0,-9.1,31.1,16.4,2.3,111
2016-05-29 04:40:04,21.6,-9.3,30.8,20.7,2.3,112
2016-05-29 04:45:04,21.9,-9.2,31.1,24.2,2.3,111
2016-05-29 04:50:04,21.8,-9.3,31.2,26.7,2.3,112
2016-05-29 04:55:04,21.7,-9.5,31.2,28.3,2.3,112
2016-05-29 05:00:04,21.7,-9.5,31.2,29.4,2.3,112
2016-05-29 05:05:04,21.7,-9.5,31.2,30.1,2.4,111
2016-05-29 05:10:04,21.7,-9.6,31.3,30.5,2.6,112
2016-05-29 05:15:04,21.9,-9.5,31.4,30.9,2.7,111
2016-05-29 05:20:04,21.6,-9.4,31.0,31.1,2.6,112
2016-05-29 05:25:04,21.6,-9.3,30.9,31.3,2.5,111
2016-05-29 05:30:04,21.6,-9.4,31.0,31.4,2.4,112
2016-05-29 05:35:04,21.5,-9.5,31.1,31.6,2.4,112
2016-05-29 05:40:04,21.5,-9.5,31.0,31.7,2.4,112
2016-05-29 05:45:04,21.4,-9.5,31.0,31.8,2.3,111
2016-05-29 05:50:04,21.4,-9.5,30.9,31.8,2.3,112
2016-05-29 05:55:04,21.5,-9.3,30.8,31.9,2.3,111
2016-05-29 06:00:04,21.5,-9.2,30.7,32.0,2.3,112
2016-05-29 06:05:06,21.6,-9.3,30.9,32.0,2.4,71
2016-05-29 06:10:06,21.6,-9.3,30.9,32.1,2.4,111
2016-05-29 06:15:06,21.7,-9.3,30.9,32.1,2.5,112
2016-05-29 06:20:06,21.8,-9.2,30.9,32.1,2.6,111
2016-05-29 06:25:06,21.9,-9.2,31.1,32.1,2.7,112
2016-05-29 06:30:06,21.9,-9.2,31.1,32.2,2.6,111
2016-05-29 06:35:06,21.9,-9.1,31.0,32.2,2.6,112
2016-05-29 06:40:06,22.0,-9.2,31.3,32.2,2.5,112
2016-05-29 06:45:06,21.8,-9.2,31.0,32.2,2.3,111
2016-05-29 06:50:06,22.5,-9.2,31.7,32.2,2.3,112
2016-05-29 06:55:06,22.6,-9.2,31.8,32.2,2.3,112
2016-05-29 07:00:06,22.6,-9.1,31.7,32.2,2.3,111
2016-05-29 07:05:06,22.7,-9.0,31.7,32.3,2.3,112
2016-05-29 07:10:06,22.8,-8.8,31.6,32.3,2.3,112
2016-05-29 07:15:06,23.0,-8.6,31.7,32.3,2.3,112
2016-05-29 07:20:06,23.3,-8.5,31.8,32.3,2.3,112
2016-05-29 07:25:06,23.4,-8.4,31.8,32.3,2.3,112
2016-05-29 07:30:06,23.5,-8.1,31.5,32.3,2.3,112
2016-05-29 07:35:06,23.7,-8.0,31.6,32.3,2.3,111
2016-05-29 07:40:06,23.8,-7.9,31.7,32.3,2.3,111
2016-05-29 07:45:06,23.9,-7.8,31.7,32.3,2.4,111
2016-05-29 07:50:06,24.1,-7.4,31.5,32.3,2.6,112
2016-05-29 07:55:06,24.3,-6.9,31.2,32.3,2.3,111
2016-05-29 08:00:06,24.8,-6.6,31.4,32.4,2.3,112
2016-05-29 08:05:06,25.2,-7.0,32.2,32.4,2.3,112
2016-05-29 08:10:06,25.1,-6.9,32.0,32.4,2.3,112
2016-05-29 08:15:06,25.2,-6.8,32.0,32.4,2.3,111
2016-05-29 08:20:06,25.3,-6.8,32.1,32.4,2.3,112
2016-05-29 08:25:06,25.3,-6.6,31.9,32.4,2.3,112
2016-05-29 08:30:06,25.5,-6.4,31.9,32.4,2.3,112
2016-05-29 08:35:06,25.7,-6.1,31.7,32.4,2.3,111
2016-05-29 08:40:06,25.8,-6.1,31.9,32.4,2.3,112
2016-05-29 08:45:06,25.7,-6.4,32.0,32.4,2.3,112
2016-05-29 08:50:06,25.4,-6.4,31.8,32.4,2.3,112
2016-05-29 08:55:06,25.2,-6.3,31.5,32.4,2.3,112
2016-05-29 09:00:06,25.1,-6.3,31.4,32.4,2.3,111
2016-05-29 09:05:06,25.0,-6.7,31.7,32.4,2.3,112
2016-05-29 09:10:06,25.0,-6.1,31.0,32.4,2.3,111
2016-05-29 09:15:06,25.1,-5.6,30.7,32.5,2.3,112
2016-05-29 09:20:06,25.5,-4.6,30.1,32.5,2.3,112
2016-05-29 09:25:06,25.9,-4.8,30.7,32.5,2.3,112
2016-05-29 09:30:06,26.3,-4.5,30.8,32.5,2.3,111
2016-05-29 09:35:06,26.4,-4.4,30.8,32.5,2.3,112
2016-05-29 09:40:06,26.6,-2.9,29.4,32.5,2.3,112
2016-05-29 09:45:06,26.7,-3.8,30.5,32.5,2.2,112
2016-05-29 09:50:06,26.5,-4.2,30.7,32.5,2.2,111
2016-05-29 09:55:06,26.3,-3.2,29.6,32.5,2.3,112
2016-05-29 10:00:06,26.6,-2.2,28.9,32.5,2.3,112
2016-05-29 10:05:06,26.2,-1.3,27.5,32.5,2.2,112
2016-05-29 10:10:06,27.1,3.8,23.3,32.6,2.3,111
2016-05-29 10:15:06,27.7,1.1,26.6,32.6,2.4,112
2016-05-29 10:20:06,27.6,-0.3,27.9,32.6,2.5,112
2016-05-29 10:25:06,27.6,1.5,26.1,32.6,2.4,111
2016-05-29 10:30:06,27.8,3.8,24.0,32.6,2.4,112
2016-05-29 10:35:06,28.1,2.5,25.6,32.6,2.3,111
2016-05-29 10:40:06,27.6,1.4,26.3,32.6,2.4,111
2016-05-29 10:45:06,27.5,0.1,27.4,32.6,2.5,111
2016-05-29 10:50:06,27.2,0.1,27.1,32.6,2.5,112
2016-05-29 10:55:06,28.0,-1.7,29.7,32.6,2.3,112
2016-05-29 11:00:06,28.3,-0.6,28.9,32.6,2.3,111
2016-05-29 11:05:06,28.1,-2.0,30.1,32.6,2.3,112
2016-05-29 11:10:06,27.9,-2.6,30.5,32.6,2.3,112
2016-05-29 11:15:06,27.8,-1.8,29.6,32.6,2.3,112
2016-05-29 11:20:06,28.1,-1.2,29.3,32.6,2.3,112
2016-05-29 11:25:06,28.4,-1.1,29.5,32.6,2.3,111
2016-05-29 11:30:06,28.7,-0.8,29.5,32.6,2.3,112
2016-05-29 11:35:06,28.8,-0.8,29.7,32.6,2.3,111
2016-05-29 11:40:06,28.9,-0.7,29.6,32.6,2.3,112
2016-05-29 11:45:06,29.1,-0.6,29.7,32.6,2.3,112
2016-05-29 11:50:06,29.3,-0.3,29.5,32.6,2.3,111
2016-05-29 11:55:06,29.4,-0.5,29.9,32.6,2.3,112
2016-05-29 12:00:06,29.5,-0.2,29.7,32.6,2.3,112
2016-05-29 12:05:06,29.6,0.1,29.5,32.6,2.3,112
2016-05-29 12:10:06,29.7,-0.0,29.7,32.6,2.3,111
2016-05-29 12:15:06,29.7,-0.0,29.7,32.6,2.3,111
2016-05-29 12:20:06,29.6,0.4,29.3,32.6,2.3,112
2016-05-29 12:25:06,29.8,0.7,29.1,32.6,2.3,111
2016-05-29 12:30:06,29.8,1.0,28.8,32.6,2.3,111
2016-05-29 12:35:06,29.9,0.9,29.0,32.6,2.3,111
2016-05-29 12:40:06,30.1,1.9,28.2,32.6,2.3,111
2016-05-29 12:45:06,30.3,1.5,28.8,32.6,2.3,111
2016-05-29 12:50:06,30.5,2.1,28.3,32.6,2.3,111
2016-05-29 12:55:06,30.6,1.8,28.8,32.6,2.3,111
2016-05-29 13:00:06,30.7,2.1,28.5,32.6,2.3,111
2016-05-29 13:05:06,30.8,2.4,28.4,32.6,2.3,111
2016-05-29 13:10:06,30.9,2.9,28.0,32.6,2.3,111
2016-05-29 13:15:06,31.2,2.8,28.4,32.6,2.4,111
2016-05-29 13:20:06,31.2,3.4,27.8,32.6,2.3,112
2016-05-29 13:25:06,31.4,3.9,27.5,32.6,2.3,111
2016-05-29 13:30:06,31.7,4.4,27.3,32.6,2.4,112
2016-05-29 13:35:07,30.7,4.7,26.1,32.6,2.4,112
2016-05-29 13:40:07,32.2,5.7,26.4,32.6,2.4,111
2016-05-29 13:45:07,32.6,5.0,27.7,32.6,2.4,112
2016-05-29 13:50:07,32.6,5.0,27.6,32.6,2.4,112
2016-05-29 13:55:07,32.4,4.5,27.9,32.6,2.4,111
2016-05-29 14:00:07,32.3,5.3,27.0,32.6,2.4,112
2016-05-29 14:05:07,32.5,5.9,26.6,32.6,2.4,111
2016-05-29 14:10:07,32.8,5.5,27.3,32.6,2.4,112
2016-05-29 14:15:07,32.6,5.5,27.1,32.6,2.4,112
2016-05-29 14:20:07,32.5,5.1,27.4,32.6,2.4,111
2016-05-29 14:25:07,32.4,5.4,27.0,32.6,2.4,112
2016-05-29 14:30:07,32.4,5.2,27.2,32.6,2.4,111
2016-05-29 14:35:07,32.3,5.7,26.6,32.6,2.4,112
2016-05-29 14:40:07,32.5,6.1,26.5,32.6,2.4,112
2016-05-29 14:45:07,32.6,5.5,27.1,32.6,2.4,111
2016-05-29 14:50:07,31.9,5.4,26.4,32.6,2.4,112
2016-05-29 14:55:07,32.5,5.8,26.7,32.6,2.4,111
2016-05-29 15:00:07,32.6,6.0,26.6,32.6,2.4,112
2016-05-29 15:05:07,32.8,6.1,26.8,32.6,2.4,112
2016-05-29 15:10:07,32.9,6.2,26.7,32.6,2.4,111
2016-05-29 15:15:07,33.0,6.3,26.7,32.6,2.4,112
2016-05-29 15:20:07,33.0,6.1,26.9,32.6,2.4,111
2016-05-29 15:25:07,32.8,5.9,26.9,32.6,2.4,112
2016-05-29 15:30:07,32.7,6.8,26.0,32.6,2.4,111
2016-05-29 15:35:07,33.1,6.3,26.7,32.6,2.3,112
2016-05-29 15:40:07,33.1,6.7,26.4,32.6,2.3,112
2016-05-29 15:45:07,33.0,7.1,25.9,32.6,2.3,111
2016-05-29 15:50:07,33.3,7.6,25.7,32.6,1.6,111
2016-05-29 15:55:07,33.6,7.5,26.1,32.6,1.6,111
2016-05-29 16:00:07,33.5,7.2,26.3,32.6,1.6,112
2016-05-29 16:05:07,33.2,7.5,25.7,32.6,1.7,111
2016-05-29 16:10:07,33.1,8.0,25.1,32.6,1.8,111
2016-05-29 16:15:07,33.3,8.0,25.3,32.6,1.4,112
2016-05-29 16:20:07,33.2,7.0,26.1,32.6,1.6,111
2016-05-29 16:25:07,32.9,7.3,25.6,32.6,1.7,111
2016-05-29 16:30:07,32.8,7.3,25.6,32.6,2.1,111
2016-05-29 16:35:07,32.7,6.6,26.1,32.6,2.3,112
2016-05-29 16:40:07,32.4,6.2,26.2,32.6,2.3,111
2016-05-29 16:45:07,32.3,7.1,25.2,32.6,2.4,112
2016-05-29 16:50:07,32.6,7.1,25.5,32.6,2.4,111
2016-05-29 16:55:07,32.5,6.0,26.5,32.6,2.3,112
2016-05-29 17:00:07,32.1,5.1,27.0,32.6,2.3,111
2016-05-29 17:05:07,31.8,6.5,25.3,32.6,2.3,112
2016-05-29 17:10:07,31.3,5.5,25.8,32.6,2.3,111
2016-05-29 17:15:07,31.6,4.2,27.4,32.6,2.3,112
2016-05-29 17:20:07,31.0,3.3,27.7,32.6,2.3,111
2016-05-29 17:25:07,30.6,4.0,26.6,32.6,2.3,112
2016-05-29 17:30:07,30.6,5.1,25.4,32.6,2.3,111
2016-05-29 17:35:07,30.9,5.0,25.9,32.6,2.3,112
2016-05-29 17:40:07,31.0,5.1,25.9,32.6,2.3,112
2016-05-29 17:45:07,31.0,4.8,26.2,32.6,2.3,112
2016-05-29 17:50:07,31.0,4.7,26.3,32.6,2.3,111
2016-05-29 17:55:07,31.0,4.9,26.1,32.6,2.3,112
2016-05-29 18:00:07,31.2,5.3,25.9,32.6,2.3,112
2016-05-29 18:05:07,31.4,4.4,26.9,32.6,2.3,112
2016-05-29 18:10:07,31.2,3.9,27.3,32.6,2.3,111
2016-05-29 18:15:07,31.0,2.8,28.2,32.6,2.3,111
2016-05-29 18:20:07,30.6,2.7,27.9,32.6,2.3,112
2016-05-29 18:25:07,30.5,4.1,26.3,32.6,2.3,111
2016-05-29 18:30:07,30.9,4.3,26.6,32.6,2.3,111
2016-05-29 18:35:07,31.0,3.7,27.2,32.6,2.3,112
2016-05-29 18:40:07,31.0,4.0,27.0,32.6,2.3,112
2016-05-29 18:45:07,31.5,3.9,27.6,32.6,2.4,111
2016-05-29 18:50:07,31.2,3.2,28.0,32.6,2.3,112
2016-05-29 18:55:07,31.0,2.7,28.3,32.6,2.3,111
2016-05-29 19:00:07,30.8,2.8,28.1,32.6,2.3,112
2016-05-29 19:05:07,30.7,2.5,28.3,32.6,2.3,111
2016-05-29 19:10:07,30.4,1.4,29.1,32.5,2.3,111
2016-05-29 19:15:07,29.9,0.5,29.5,32.5,2.3,111
2016-05-29 19:20:07,29.4,1.1,28.3,32.5,2.4,111
2016-05-29 19:25:07,29.2,1.9,27.3,32.5,2.3,111
2016-05-29 19:30:07,29.1,0.9,28.2,32.5,2.3,111
2016-05-29 19:35:07,29.0,1.3,27.6,32.5,2.3,110
2016-05-29 19:40:07,28.7,1.1,27.6,32.4,2.3,111
2016-05-29 19:45:07,27.5,0.5,27.0,32.4,2.3,112
2016-05-29 19:50:07,28.3,0.2,28.1,32.4,2.3,112
2016-05-29 19:55:07,28.3,0.7,27.6,32.5,2.3,110
2016-05-29 20:00:07,28.4,0.4,28.0,32.4,2.3,112
2016-05-29 20:05:07,28.4,0.0,28.3,32.4,2.3,112
2016-05-29 20:10:07,28.2,-0.0,28.3,32.4,2.4,112
2016-05-29 20:15:07,28.1,-0.1,28.2,32.4,2.3,111
2016-05-29 20:20:07,27.9,-0.2,28.1,32.3,2.3,112
2016-05-29 20:25:07,27.8,-0.5,28.3,32.3,2.3,112
2016-05-29 20:30:07,27.5,-0.8,28.3,32.2,2.3,112
2016-05-29 20:35:07,27.4,-0.6,28.0,32.2,2.3,112
2016-05-29 20:40:07,27.3,-0.9,28.2,32.1,2.3,111
2016-05-29 20:45:07,27.1,-1.1,28.2,32.0,2.3,112
2016-05-29 20:50:07,26.9,-1.3,28.2,31.8,2.7,111
2016-05-29 20:55:07,26.7,-1.6,28.3,31.6,2.5,112
2016-05-29 21:00:07,26.5,-1.8,28.3,31.3,2.3,112
2016-05-29 21:05:07,26.4,-2.0,28.3,30.9,2.3,111
2016-05-29 21:10:07,26.2,-2.0,28.3,30.3,2.3,112
2016-05-29 21:15:07,26.1,-2.3,28.4,29.5,2.3,111
2016-05-29 21:20:07,26.0,-2.2,28.2,28.0,2.3,112
2016-05-29 21:25:07,25.9,-2.4,28.3,25.5,2.3,112
2016-05-29 21:30:07,25.3,-2.6,27.9,22.4,2.4,112
2016-05-29 21:35:07,25.7,-2.6,28.3,18.0,2.3,111
2016-05-29 21:40:07,25.6,-2.9,28.4,13.5,2.3,112
2016-05-29 21:45:07,25.5,-2.8,28.3,9.5,2.3,111
2016-05-29 21:50:07,25.5,-2.8,28.3,6.3,2.3,112
2016-05-29 21:55:07,25.4,-2.8,28.3,4.0,2.3,111
2016-05-29 22:00:07,25.4,-2.9,28.3,2.5,2.3,112
2016-05-29 22:05:07,25.3,-3.0,28.3,1.5,2.3,112
2016-05-29 22:10:07,25.3,-3.0,28.3,0.9,2.3,113
2016-05-29 22:15:07,25.2,-3.1,28.3,0.6,2.3,112
2016-05-29 22:20:07,25.1,-3.0,28.1,0.3,2.3,112
2016-05-29 22:25:07,25.1,-2.9,27.9,0.2,2.3,112
2016-05-29 22:30:07,25.0,-3.0,28.0,0.1,2.3,112
2016-05-29 22:35:07,25.0,-3.0,28.0,0.1,2.3,112
2016-05-29 22:40:07,24.9,-3.2,28.1,0.0,2.3,112
2016-05-29 22:45:07,24.9,-3.4,28.3,0.0,2.3,112
2016-05-29 22:50:07,24.9,-3.4,28.2,0.0,2.3,111
2016-05-29 22:55:07,24.9,-3.4,28.3,0.0,2.3,112
2016-05-29 23:00:07,24.9,-3.5,28.4,0.0,2.3,112
2016-05-29 23:05:07,24.8,-3.7,28.5,0.0,2.3,111
2016-05-29 23:10:07,24.8,-3.6,28.4,0.0,2.4,112
2016-05-29 23:15:07,24.8,-3.7,28.5,0.0,2.4,111
2016-05-29 23:20:07,24.7,-3.8,28.5,0.0,2.4,112
2016-05-29 23:25:07,24.6,-3.8,28.4,0.0,2.4,111
2016-05-29 23:30:07,24.6,-3.9,28.5,0.0,2.3,112
2016-05-29 23:35:07,24.6,-4.0,28.5,0.0,2.3,112
2016-05-29 23:40:07,24.5,-4.1,28.6,0.0,2.3,112
2016-05-29 23:45:07,24.5,-4.0,28.5,0.0,2.3,111
2016-05-29 23:50:07,24.5,-4.0,28.5,0.0,2.3,112
2016-05-29 23:55:07,24.4,-3.9,28.3,0.0,2.3,112
