Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-09-16 00:01:36,19.8,8.3,11.5,0.0,2.3,112
2012-09-16 00:06:36,19.9,9.3,10.6,0.0,2.3,111
2012-09-16 00:11:36,20.0,9.8,10.2,0.0,2.3,112
2012-09-16 00:16:36,20.1,8.3,11.8,0.0,2.3,111
2012-09-16 00:21:36,20.2,7.9,12.2,0.0,2.3,112
2012-09-16 00:26:36,20.2,9.4,10.7,0.0,2.3,111
2012-09-16 00:31:36,20.2,9.3,10.9,0.0,2.3,112
2012-09-16 00:36:36,20.3,7.7,12.5,0.0,2.3,111
2012-09-16 00:41:36,20.3,7.1,13.2,0.0,2.3,112
2012-09-16 00:46:36,20.3,9.2,11.1,0.0,2.3,111
2012-09-16 00:51:36,20.4,10.5,9.9,0.0,2.3,112
2012-09-16 00:56:36,20.4,10.3,10.0,0.0,2.3,111
2012-09-16 01:01:52,20.4,10.4,10.0,0.0,2.3,112
2012-09-16 01:06:52,20.4,10.6,9.8,0.0,2.3,112
2012-09-16 01:11:52,20.4,10.6,9.8,0.0,2.3,111
2012-09-16 01:16:52,20.5,10.6,9.9,0.0,2.3,111
2012-09-16 01:21:52,20.6,11.4,9.2,0.0,2.4,112
2012-09-16 01:26:52,20.7,11.0,9.6,0.0,2.5,112
2012-09-16 01:31:52,20.7,11.0,9.7,0.0,2.6,111
2012-09-16 01:36:52,20.7,11.2,9.6,0.0,2.6,111
2012-09-16 01:41:52,20.7,11.2,9.5,0.0,2.6,111
2012-09-16 01:46:52,20.7,11.7,9.0,0.0,2.5,112
2012-09-16 01:51:52,20.8,11.6,9.2,0.0,2.5,111
2012-09-16 01:56:52,20.8,9.9,10.9,0.0,2.4,111
2012-09-16 02:01:52,20.8,9.6,11.2,0.0,2.4,112
2012-09-16 02:06:52,20.8,8.6,12.2,0.0,2.4,111
2012-09-16 02:11:52,20.7,7.8,12.9,0.0,2.5,112
2012-09-16 02:16:52,20.7,4.7,16.0,0.0,2.5,112
2012-09-16 02:21:52,20.6,2.6,18.0,0.0,2.5,110
2012-09-16 02:26:52,22.6,-0.7,23.3,0.0,2.3,112
2012-09-16 02:31:52,24.3,-0.7,25.0,0.0,2.3,112
2012-09-16 02:36:52,24.3,4.9,19.5,0.0,2.3,111
2012-09-16 02:41:52,21.8,9.0,12.8,0.0,2.3,112
2012-09-16 02:46:52,21.0,10.6,10.4,0.0,2.3,111
2012-09-16 02:51:52,20.7,9.1,11.6,0.0,2.5,111
2012-09-16 02:56:52,20.6,5.5,15.1,0.0,2.5,112
2012-09-16 03:01:52,20.6,7.4,13.2,0.0,2.5,111
2012-09-16 03:06:52,20.6,10.4,10.2,0.0,2.5,112
2012-09-16 03:11:52,20.7,11.6,9.0,0.0,2.5,111
2012-09-16 03:16:52,20.7,11.8,9.0,0.0,2.3,112
2012-09-16 03:25:03,20.8,9.2,11.6,0.0,2.3,59
2012-09-16 03:30:03,20.8,10.6,10.2,0.0,2.4,112
2012-09-16 03:35:03,20.8,12.0,8.8,0.0,2.3,111
2012-09-16 03:40:03,20.9,12.3,8.6,0.0,2.3,112
2012-09-16 03:45:03,20.9,12.7,8.2,0.0,2.3,111
2012-09-16 03:50:03,20.9,12.4,8.6,0.0,2.4,111
2012-09-16 03:55:03,20.9,12.1,8.8,0.0,2.3,111
2012-09-16 04:00:03,20.8,11.3,9.5,0.0,2.4,111
2012-09-16 04:05:03,20.7,10.5,10.2,0.0,2.5,112
2012-09-16 04:10:03,20.6,10.0,10.7,0.0,2.5,111
2012-09-16 04:15:03,20.2,10.2,10.0,0.0,2.4,111
2012-09-16 04:20:03,20.4,10.3,10.1,0.0,2.4,112
2012-09-16 04:25:03,20.4,10.2,10.2,0.0,2.3,111
2012-09-16 04:30:03,20.3,9.4,10.9,0.0,2.3,112
2012-09-16 04:35:03,20.6,8.2,12.4,0.0,2.3,111
2012-09-16 04:40:03,20.2,8.8,11.5,0.0,2.3,111
2012-09-16 04:45:03,20.2,8.8,11.5,0.0,2.3,112
2012-09-16 04:50:03,20.2,8.8,11.4,0.0,2.3,111
2012-09-16 04:55:03,20.3,9.0,11.3,0.0,2.3,112
2012-09-16 05:00:03,20.3,9.0,11.4,0.0,2.3,111
2012-09-16 05:05:03,20.3,9.0,11.4,0.0,2.3,112
2012-09-16 05:10:03,20.3,9.3,11.0,0.0,2.3,111
2012-09-16 05:15:03,20.3,9.3,11.0,0.0,2.3,112
2012-09-16 05:20:03,20.3,9.4,11.0,0.0,2.3,111
2012-09-16 05:25:03,20.3,9.4,10.9,0.0,2.3,112
2012-09-16 05:30:03,20.3,9.6,10.7,0.0,2.3,111
2012-09-16 05:35:03,20.3,9.5,10.8,0.0,2.3,112
2012-09-16 05:40:03,20.2,9.1,11.1,0.1,2.3,111
2012-09-16 05:45:03,20.2,8.9,11.3,0.1,2.3,112
2012-09-16 05:50:03,20.1,8.7,11.5,0.2,2.3,111
2012-09-16 05:55:03,20.1,8.8,11.3,0.4,2.3,112
2012-09-16 06:00:03,20.1,8.8,11.3,0.8,2.3,112
2012-09-16 06:05:03,20.0,8.8,11.2,1.5,2.3,111
2012-09-16 06:10:03,20.0,8.5,11.5,3.0,2.3,112
2012-09-16 06:15:03,19.9,8.4,11.5,5.6,2.3,111
2012-09-16 06:20:03,19.9,8.4,11.5,10.0,2.3,112
2012-09-16 06:25:03,19.9,8.2,11.7,16.2,2.3,111
2012-09-16 06:30:03,19.9,8.2,11.6,21.7,2.3,112
2012-09-16 06:35:03,19.9,8.2,11.6,24.4,2.3,111
2012-09-16 06:40:03,19.9,8.3,11.5,25.9,2.3,112
2012-09-16 06:45:03,19.9,8.6,11.2,27.4,2.3,111
2012-09-16 06:50:03,19.9,8.6,11.3,28.7,2.3,111
2012-09-16 06:55:03,19.9,8.8,11.1,29.5,2.3,112
2012-09-16 07:00:03,19.9,8.5,11.3,30.1,2.3,111
2012-09-16 07:05:03,19.8,8.2,11.7,30.4,2.3,111
2012-09-16 07:10:03,19.8,8.2,11.6,30.9,2.3,112
2012-09-16 07:15:03,19.8,8.1,11.8,31.2,2.3,112
2012-09-16 07:20:03,19.8,7.9,12.0,31.8,2.3,111
2012-09-16 07:25:03,19.9,7.4,12.5,32.0,2.3,112
2012-09-16 07:30:03,19.9,7.4,12.6,32.1,2.3,111
2012-09-16 07:35:03,20.0,7.8,12.2,32.2,2.3,112
2012-09-16 07:40:03,20.1,7.2,12.9,32.2,2.3,111
2012-09-16 07:45:03,20.1,8.2,12.0,32.2,2.3,112
2012-09-16 07:50:03,20.2,8.5,11.8,32.2,2.3,111
2012-09-16 07:55:03,20.3,8.6,11.7,32.2,2.3,112
2012-09-16 08:00:03,20.3,8.5,11.8,32.2,2.3,111
2012-09-16 08:05:03,20.3,8.7,11.6,32.2,2.3,112
2012-09-16 08:10:03,20.3,8.5,11.8,32.2,2.3,111
2012-09-16 08:15:03,20.3,8.5,11.8,32.3,2.3,111
2012-09-16 08:20:03,20.3,8.7,11.7,32.3,2.3,112
2012-09-16 08:25:03,20.4,8.6,11.9,32.4,2.3,111
2012-09-16 08:30:03,20.5,8.9,11.7,32.4,2.3,111
2012-09-16 08:35:03,20.7,9.1,11.5,32.4,2.3,112
2012-09-16 08:40:03,20.8,9.2,11.6,32.4,2.3,111
2012-09-16 08:45:03,20.9,9.1,11.7,32.4,2.4,111
2012-09-16 08:50:03,20.9,9.2,11.7,32.4,2.5,112
2012-09-16 08:55:03,21.0,9.3,11.7,32.4,2.4,112
2012-09-16 09:00:03,20.7,9.5,11.2,32.4,2.3,111
2012-09-16 09:05:03,21.1,9.3,11.8,32.4,2.3,112
2012-09-16 09:10:03,21.1,9.1,12.0,32.4,2.3,111
2012-09-16 09:15:03,20.7,9.0,11.8,32.4,2.3,112
2012-09-16 09:20:03,21.1,9.0,12.2,32.4,2.3,111
2012-09-16 09:25:03,21.2,9.0,12.1,32.4,2.3,112
2012-09-16 09:30:03,21.2,9.3,11.9,32.5,2.3,112
2012-09-16 09:35:03,21.4,9.4,12.0,32.5,2.3,111
2012-09-16 09:40:03,21.6,9.1,12.5,32.5,2.3,112
2012-09-16 09:45:03,21.8,9.2,12.5,32.5,2.2,111
2012-09-16 09:50:03,21.9,9.3,12.5,32.5,2.2,112
2012-09-16 09:55:03,22.0,9.6,12.4,32.5,2.3,112
2012-09-16 10:00:03,22.0,9.4,12.6,32.5,2.3,111
2012-09-16 10:05:03,22.0,9.1,13.0,32.5,2.3,112
2012-09-16 10:10:03,22.0,9.3,12.7,32.5,2.3,111
2012-09-16 10:15:03,21.8,9.0,12.9,32.5,2.3,111
2012-09-16 10:20:03,21.8,9.4,12.4,32.5,2.3,112
2012-09-16 10:25:03,21.9,9.5,12.3,32.5,2.3,112
2012-09-16 10:30:03,22.0,9.6,12.4,32.5,2.3,111
2012-09-16 10:35:03,22.1,9.9,12.2,32.5,2.3,112
2012-09-16 10:40:03,22.2,9.8,12.4,32.5,2.3,111
2012-09-16 10:45:03,22.3,9.8,12.4,32.5,2.3,112
2012-09-16 10:50:03,22.2,9.7,12.6,32.5,2.3,111
2012-09-16 10:55:03,22.3,9.9,12.4,32.5,2.3,112
2012-09-16 11:00:03,22.5,10.0,12.4,32.5,2.3,112
2012-09-16 11:05:03,22.7,10.2,12.5,32.5,2.3,111
2012-09-16 11:10:03,22.8,9.7,13.1,32.5,2.3,112
2012-09-16 11:15:03,23.0,10.3,12.7,32.5,2.3,111
2012-09-16 11:20:03,23.1,10.3,12.8,32.5,2.3,112
2012-09-16 11:25:03,23.1,10.1,12.9,32.5,2.3,112
2012-09-16 11:30:03,22.8,9.8,13.1,32.5,2.3,111
2012-09-16 11:35:03,22.6,9.7,12.9,32.5,2.3,112
2012-09-16 11:40:03,22.4,9.8,12.7,32.5,2.3,112
2012-09-16 11:45:03,22.4,10.2,12.2,32.5,2.3,111
2012-09-16 11:50:03,22.4,10.0,12.4,32.5,2.3,112
2012-09-16 11:55:03,22.4,9.9,12.5,32.5,2.3,112
2012-09-16 12:00:03,22.4,10.0,12.3,32.5,2.3,111
2012-09-16 12:05:03,22.4,9.8,12.6,32.5,2.3,112
2012-09-16 12:10:03,22.4,8.9,13.4,32.5,2.3,112
2012-09-16 12:15:03,22.2,9.1,13.1,32.5,2.3,111
2012-09-16 12:20:03,22.0,9.2,12.8,32.5,2.3,112
2012-09-16 12:25:03,21.9,9.1,12.8,32.4,2.3,111
2012-09-16 12:30:03,21.9,9.6,12.3,32.5,2.3,112
2012-09-16 12:35:03,22.0,10.2,11.7,32.5,2.3,111
2012-09-16 12:40:03,22.1,10.0,12.1,32.5,2.3,112
2012-09-16 12:45:03,22.2,10.5,11.7,32.5,2.3,111
2012-09-16 12:50:03,22.3,10.3,11.9,32.5,2.3,112
2012-09-16 12:55:03,22.4,10.2,12.2,32.5,2.3,112
2012-09-16 13:00:03,22.6,11.0,11.6,32.5,2.3,111
2012-09-16 13:05:03,23.0,10.8,12.2,32.6,2.3,112
2012-09-16 13:10:03,23.3,10.3,13.0,32.5,2.3,111
2012-09-16 13:15:03,23.2,10.2,13.0,32.5,2.3,111
2012-09-16 13:20:03,23.1,10.4,12.7,32.5,2.3,112
2012-09-16 13:25:03,22.9,10.2,12.7,32.4,2.3,112
2012-09-16 13:30:03,22.7,9.9,12.8,32.4,2.3,111
2012-09-16 13:35:03,22.6,9.9,12.7,32.5,2.3,112
2012-09-16 13:40:03,22.6,10.3,12.3,32.5,2.3,111
2012-09-16 13:45:03,22.9,10.1,12.8,32.5,2.3,112
2012-09-16 13:50:03,22.7,10.1,12.6,32.5,2.3,111
2012-09-16 13:55:03,22.7,10.2,12.5,32.5,2.3,112
2012-09-16 14:00:03,22.7,10.2,12.5,32.5,2.3,112
2012-09-16 14:05:03,22.8,10.8,12.0,32.5,2.3,111
2012-09-16 14:10:03,23.1,10.6,12.6,32.5,2.3,112
2012-09-16 14:15:03,23.3,10.4,12.9,32.5,2.3,112
2012-09-16 14:20:03,23.1,10.1,13.0,32.4,2.3,111
2012-09-16 14:25:03,22.9,10.3,12.6,32.5,2.3,112
2012-09-16 14:30:03,22.9,10.1,12.8,32.5,2.3,112
2012-09-16 14:35:03,23.1,10.3,12.8,32.6,2.3,111
2012-09-16 14:40:03,23.4,10.6,12.8,32.6,2.3,112
2012-09-16 14:45:03,23.9,10.5,13.5,32.6,2.2,111
2012-09-16 14:50:03,24.3,10.1,14.2,32.5,2.3,112
2012-09-16 14:55:03,24.1,10.0,14.0,32.5,2.3,111
2012-09-16 15:00:03,23.6,9.9,13.7,32.5,2.2,112
2012-09-16 15:05:03,23.3,10.2,13.1,32.5,2.2,111
2012-09-16 15:10:03,23.2,10.0,13.2,32.5,2.3,111
2012-09-16 15:15:03,23.1,10.1,13.0,32.5,2.3,112
2012-09-16 15:20:03,23.1,10.3,12.9,32.6,2.3,112
2012-09-16 15:25:03,23.6,9.8,13.8,32.6,2.2,111
2012-09-16 15:30:03,23.7,10.1,13.7,32.5,2.2,112
2012-09-16 15:35:03,23.6,10.1,13.5,32.5,2.2,112
2012-09-16 15:40:03,23.5,8.5,15.0,32.5,2.1,111
2012-09-16 15:45:03,23.5,9.5,14.0,32.6,2.2,112
2012-09-16 15:50:03,23.6,9.7,13.9,32.5,2.1,111
2012-09-16 15:55:03,23.7,9.4,14.3,32.6,2.1,112
2012-09-16 16:00:03,24.2,5.0,19.2,32.6,2.3,112
2012-09-16 16:05:03,26.7,5.4,21.3,32.6,2.3,111
2012-09-16 16:10:03,27.9,6.9,21.0,32.6,2.3,112
2012-09-16 16:15:03,28.5,7.1,21.4,32.6,2.3,111
2012-09-16 16:20:03,28.8,8.2,20.6,32.6,2.3,112
2012-09-16 16:25:03,26.1,9.1,16.9,32.5,2.3,112
2012-09-16 16:30:03,24.5,9.4,15.1,32.5,2.4,111
2012-09-16 16:35:03,23.9,9.2,14.7,32.5,2.3,112
2012-09-16 16:40:03,23.6,9.2,14.3,32.5,2.3,111
2012-09-16 16:45:03,23.5,8.2,15.2,32.6,2.2,112
2012-09-16 16:50:03,25.4,2.5,22.8,32.6,2.3,111
2012-09-16 16:55:04,28.2,0.4,27.8,32.6,2.3,111
2012-09-16 17:00:04,28.9,0.5,28.4,32.6,2.3,112
2012-09-16 17:05:04,29.1,3.1,26.0,32.6,2.3,111
2012-09-16 17:10:04,29.8,3.2,26.6,32.6,2.3,112
2012-09-16 17:15:04,29.9,-0.3,30.2,32.6,2.3,111
2012-09-16 17:20:04,29.3,-0.2,29.4,32.5,2.3,111
2012-09-16 17:25:04,29.1,-0.4,29.5,32.6,2.3,112
2012-09-16 17:30:04,28.7,-1.4,30.1,32.5,2.3,112
2012-09-16 17:35:04,28.4,0.8,27.5,32.5,2.3,111
2012-09-16 17:40:04,28.2,3.3,24.9,32.5,2.3,111
2012-09-16 17:45:04,27.9,4.7,23.2,32.5,2.3,112
2012-09-16 17:50:04,26.9,8.0,18.9,32.5,2.3,112
2012-09-16 17:55:04,24.2,6.8,17.4,32.5,2.4,111
2012-09-16 18:00:04,25.4,2.1,23.3,32.5,2.3,111
2012-09-16 18:05:04,27.2,2.5,24.7,32.5,2.3,111
2012-09-16 18:10:04,27.4,2.4,25.0,32.4,2.3,111
2012-09-16 18:15:04,27.3,1.4,25.8,32.4,2.3,111
2012-09-16 18:20:04,27.1,0.9,26.2,32.3,2.3,111
2012-09-16 18:25:04,26.9,5.2,21.7,32.3,2.3,112
2012-09-16 18:30:04,24.6,8.3,16.3,32.2,2.3,112
2012-09-16 18:35:04,22.7,8.3,14.4,32.1,2.3,111
2012-09-16 18:40:04,22.1,9.4,12.7,31.9,2.3,112
2012-09-16 18:45:04,21.8,9.5,12.3,31.8,2.3,111
2012-09-16 18:50:04,21.7,8.7,13.0,31.9,2.3,111
2012-09-16 18:55:04,21.6,8.5,13.1,31.8,2.3,111
2012-09-16 19:00:04,21.5,7.9,13.7,31.6,2.3,112
2012-09-16 19:05:04,21.4,8.3,13.2,31.3,2.3,111
2012-09-16 19:10:04,21.4,8.0,13.4,31.0,2.3,112
2012-09-16 19:15:04,21.3,8.1,13.2,30.6,2.3,111
2012-09-16 19:20:04,21.3,3.6,17.7,30.5,2.2,112
2012-09-16 19:25:04,21.5,1.8,19.7,29.7,2.2,111
2012-09-16 19:30:04,21.9,2.5,19.4,27.8,2.3,111
2012-09-16 19:35:04,23.6,1.1,22.4,24.0,2.3,111
2012-09-16 19:40:04,25.0,3.7,21.3,18.8,2.3,112
2012-09-16 19:45:04,25.4,-0.7,26.1,13.6,2.3,111
2012-09-16 19:50:04,25.6,3.7,21.9,7.4,2.3,112
2012-09-16 19:55:04,23.8,7.9,15.9,3.4,2.3,112
2012-09-16 20:00:04,21.8,9.4,12.4,1.4,2.3,111
2012-09-16 20:05:04,21.3,10.1,11.1,0.7,2.2,112
2012-09-16 20:10:04,21.1,10.3,10.7,0.3,2.3,112
2012-09-16 20:15:04,21.0,10.0,11.0,0.2,2.3,111
2012-09-16 20:20:04,21.0,10.0,11.0,0.1,2.3,112
2012-09-16 20:25:04,21.0,9.2,11.8,0.1,2.3,112
2012-09-16 20:30:04,21.0,9.4,11.6,0.0,2.3,111
2012-09-16 20:35:04,20.9,10.0,11.0,0.0,2.3,111
2012-09-16 20:40:04,20.9,9.7,11.2,0.0,2.3,112
2012-09-16 20:45:04,20.9,9.9,11.0,0.0,2.3,112
2012-09-16 20:50:04,20.9,9.4,11.5,0.0,2.3,111
2012-09-16 20:55:04,20.9,9.3,11.5,0.0,2.3,111
2012-09-16 21:00:04,20.9,9.7,11.2,0.0,2.3,112
2012-09-16 21:05:04,20.9,10.4,10.5,0.0,2.3,112
2012-09-16 21:10:04,21.0,10.7,10.3,0.0,2.3,111
2012-09-16 21:15:04,21.0,10.3,10.7,0.0,2.3,112
2012-09-16 21:20:04,21.1,9.9,11.1,0.0,2.3,112
2012-09-16 21:25:04,21.0,5.5,15.6,0.0,2.3,111
2012-09-16 21:30:04,20.9,4.7,16.3,0.0,2.3,111
2012-09-16 21:35:04,20.8,4.8,16.1,0.0,2.4,112
2012-09-16 21:40:04,20.7,3.1,17.6,0.0,2.5,111
2012-09-16 21:45:04,21.4,0.1,21.3,0.0,2.4,111
2012-09-16 21:50:04,24.0,-2.3,26.4,0.0,2.3,112
2012-09-16 21:55:04,24.9,-2.5,27.4,0.0,2.3,112
2012-09-16 22:00:04,25.2,-2.3,27.5,0.0,2.3,111
2012-09-16 22:05:04,25.3,-2.6,27.9,0.0,2.3,112
2012-09-16 22:10:04,24.8,-2.5,27.3,0.0,2.3,112
2012-09-16 22:15:04,25.3,-0.1,25.4,0.0,2.3,112
2012-09-16 22:20:04,25.1,-2.3,27.4,0.0,2.3,111
2012-09-16 22:25:04,25.1,-2.6,27.7,0.0,2.3,112
2012-09-16 22:30:04,25.1,-2.5,27.6,0.0,2.3,112
2012-09-16 22:35:04,25.0,-2.3,27.3,0.0,2.3,111
2012-09-16 22:40:04,25.0,-1.1,26.0,0.0,2.3,112
2012-09-16 22:45:04,24.8,4.8,20.1,0.0,2.3,112
2012-09-16 22:50:04,22.2,6.0,16.1,0.0,2.3,111
2012-09-16 22:55:04,23.0,-1.3,24.3,0.0,2.3,112
2012-09-16 23:00:04,24.5,-2.3,26.8,0.0,2.3,111
2012-09-16 23:05:04,24.9,1.1,23.8,0.0,2.3,112
2012-09-16 23:10:04,24.6,5.1,19.5,0.0,2.3,111
2012-09-16 23:15:04,22.1,7.1,15.0,0.0,2.3,112
2012-09-16 23:20:04,21.0,9.0,12.0,0.0,2.3,111
2012-09-16 23:25:04,20.7,9.3,11.4,0.0,2.5,111
2012-09-16 23:30:04,20.6,9.7,10.9,0.0,2.5,112
2012-09-16 23:35:04,20.6,9.0,11.6,0.0,2.4,111
2012-09-16 23:40:04,20.6,9.9,10.7,0.0,2.4,111
2012-09-16 23:45:04,20.6,10.0,10.6,0.0,2.4,112
2012-09-16 23:50:04,20.6,9.7,10.9,0.0,2.4,112
2012-09-16 23:55:04,20.7,9.4,11.2,0.0,2.5,111
