Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-07-16 00:00:04,21.5,5.6,15.9,0.0,2.3,111
2020-07-16 00:05:04,22.3,1.8,20.5,0.0,2.4,111
2020-07-16 00:10:04,24.8,3.3,21.5,0.0,2.3,111
2020-07-16 00:15:04,25.5,4.8,20.7,0.0,2.3,112
2020-07-16 00:20:04,23.7,8.2,15.5,0.0,2.3,112
2020-07-16 00:25:04,22.1,10.6,11.5,0.0,2.4,111
2020-07-16 00:30:04,21.7,10.8,10.9,0.0,2.5,111
2020-07-16 00:35:04,21.5,10.9,10.7,0.0,2.4,112
2020-07-16 00:40:04,21.5,10.7,10.8,0.0,2.4,112
2020-07-16 00:45:04,21.4,11.0,10.5,0.0,2.3,111
2020-07-16 00:50:04,21.4,10.8,10.6,0.0,2.3,112
2020-07-16 00:55:04,21.4,10.7,10.7,0.0,2.3,112
2020-07-16 01:00:04,21.4,10.5,10.9,0.0,2.3,111
2020-07-16 01:05:04,21.4,10.3,11.0,0.0,2.3,112
2020-07-16 01:10:04,21.3,10.3,11.0,0.0,2.3,111
2020-07-16 01:15:04,21.3,10.5,10.9,0.0,2.3,112
2020-07-16 01:20:04,21.3,10.2,11.1,0.0,2.3,112
2020-07-16 01:25:04,21.4,10.6,10.7,0.0,2.3,111
2020-07-16 01:30:04,21.4,10.6,10.9,0.0,2.3,112
2020-07-16 01:35:04,21.4,10.7,10.7,0.0,2.3,111
2020-07-16 01:40:04,21.4,10.1,11.3,0.0,2.3,112
2020-07-16 01:45:04,21.4,9.7,11.7,0.0,2.3,112
2020-07-16 01:50:04,21.4,10.1,11.3,0.0,2.3,111
2020-07-16 01:55:04,21.4,9.7,11.7,0.0,2.3,112
2020-07-16 02:00:04,21.4,9.1,12.3,0.0,2.3,111
2020-07-16 02:05:04,21.3,6.0,15.4,0.0,2.3,112
2020-07-16 02:10:04,21.3,5.0,16.3,0.0,2.3,112
2020-07-16 02:15:04,21.1,3.1,18.1,0.0,2.3,111
2020-07-16 02:20:04,21.0,4.8,16.2,0.0,2.3,112
2020-07-16 02:25:04,21.0,9.4,11.7,0.0,2.3,111
2020-07-16 02:30:04,21.1,9.6,11.5,0.0,2.3,112
2020-07-16 02:35:04,21.1,9.4,11.7,0.0,2.3,111
2020-07-16 02:40:04,21.1,9.9,11.2,0.0,2.3,112
2020-07-16 02:45:04,21.1,10.0,11.1,0.0,2.3,111
2020-07-16 02:50:04,21.1,9.9,11.1,0.0,2.3,112
2020-07-16 02:55:04,21.1,9.9,11.2,0.0,2.3,111
2020-07-16 03:00:04,21.1,10.0,11.1,0.0,2.3,112
2020-07-16 03:05:04,21.1,9.9,11.2,0.0,2.3,112
2020-07-16 03:10:04,21.1,9.8,11.2,0.0,2.3,111
2020-07-16 03:15:04,21.0,10.0,11.0,0.0,2.3,112
2020-07-16 03:20:04,21.0,10.1,10.9,0.0,2.3,112
2020-07-16 03:25:04,21.1,10.2,10.9,0.0,2.3,111
2020-07-16 03:30:04,21.1,10.2,10.9,0.0,2.3,112
2020-07-16 03:35:04,21.1,10.3,10.8,0.0,2.3,112
2020-07-16 03:40:04,21.1,10.1,11.0,0.0,2.3,111
2020-07-16 03:45:04,21.1,10.2,10.9,0.0,2.3,112
2020-07-16 03:50:04,21.1,10.2,10.9,0.0,2.3,111
2020-07-16 03:55:04,21.1,10.1,11.0,0.0,2.3,112
2020-07-16 04:00:04,21.1,10.0,11.0,0.1,2.3,111
2020-07-16 04:05:04,21.1,9.9,11.1,0.1,2.3,112
2020-07-16 04:10:04,21.0,9.7,11.3,0.3,2.3,111
2020-07-16 04:15:04,21.0,9.5,11.5,0.6,2.3,112
2020-07-16 04:20:04,21.0,9.9,11.1,0.9,2.3,112
2020-07-16 04:25:04,21.0,9.8,11.3,1.5,2.3,111
2020-07-16 04:30:04,21.1,9.7,11.4,2.8,2.3,112
2020-07-16 04:35:04,21.1,9.7,11.3,4.5,2.3,112
2020-07-16 04:40:04,21.1,9.6,11.5,6.7,2.3,111
2020-07-16 04:45:04,21.1,9.7,11.4,9.3,2.3,112
2020-07-16 04:50:04,21.2,10.0,11.2,13.3,2.3,111
2020-07-16 04:55:04,21.3,9.8,11.4,17.3,2.3,112
2020-07-16 05:00:04,21.3,9.9,11.4,20.7,2.3,111
2020-07-16 05:05:04,21.3,9.9,11.5,23.6,2.3,112
2020-07-16 05:10:04,21.3,10.0,11.3,25.6,2.3,111
2020-07-16 05:15:04,21.0,10.0,10.9,26.7,2.3,112
2020-07-16 05:20:04,21.3,9.8,11.6,27.8,2.3,111
2020-07-16 05:25:04,21.3,10.0,11.3,28.8,2.3,111
2020-07-16 05:30:04,21.3,10.2,11.2,29.6,2.3,112
2020-07-16 05:35:04,21.4,9.7,11.6,30.2,2.3,111
2020-07-16 05:40:04,21.3,9.9,11.5,30.4,2.3,112
2020-07-16 05:45:04,21.3,9.7,11.6,30.8,2.3,111
2020-07-16 05:50:04,21.3,9.9,11.4,31.1,2.3,112
2020-07-16 05:55:04,21.3,9.8,11.5,31.3,2.3,111
2020-07-16 06:00:04,21.4,9.8,11.6,31.3,2.3,112
2020-07-16 06:05:03,21.4,9.8,11.6,31.5,2.3,46
2020-07-16 06:10:03,21.4,9.7,11.7,31.6,2.3,111
2020-07-16 06:15:03,21.5,9.9,11.6,31.8,2.3,112
2020-07-16 06:20:03,21.6,9.6,11.9,31.9,2.3,111
2020-07-16 06:25:03,21.6,9.6,11.9,32.0,2.3,111
2020-07-16 06:30:03,21.6,9.7,11.8,32.0,2.3,112
2020-07-16 06:35:03,21.6,9.6,12.0,32.1,2.3,112
2020-07-16 06:40:03,21.7,9.6,12.1,32.2,2.3,111
2020-07-16 06:45:03,21.8,9.2,12.6,32.2,2.3,112
2020-07-16 06:50:03,21.9,9.4,12.4,32.2,2.3,111
2020-07-16 06:55:03,22.0,10.4,11.6,32.3,2.3,112
2020-07-16 07:00:03,22.1,10.4,11.7,32.3,2.5,112
2020-07-16 07:05:03,22.2,10.8,11.4,32.3,2.5,111
2020-07-16 07:10:03,22.3,10.8,11.5,32.3,2.4,111
2020-07-16 07:15:03,22.3,10.7,11.6,32.3,2.4,112
2020-07-16 07:20:03,22.3,10.9,11.4,32.3,2.3,112
2020-07-16 07:25:03,22.4,11.1,11.3,32.3,2.3,111
2020-07-16 07:30:03,22.5,11.4,11.1,32.3,2.3,111
2020-07-16 07:35:03,22.5,11.2,11.3,32.3,2.3,112
2020-07-16 07:40:03,22.5,11.4,11.1,32.3,2.3,111
2020-07-16 07:45:03,22.5,11.7,10.8,32.3,2.3,111
2020-07-16 07:50:03,22.5,11.3,11.2,32.3,2.3,112
2020-07-16 07:55:03,22.5,11.4,11.1,32.3,2.3,111
2020-07-16 08:00:03,22.4,11.5,10.9,32.3,2.3,112
2020-07-16 08:05:03,22.5,12.4,10.1,32.3,2.3,111
2020-07-16 08:10:03,22.5,12.2,10.4,32.3,2.3,112
2020-07-16 08:15:03,22.5,11.9,10.6,32.3,2.3,111
2020-07-16 08:20:03,22.5,11.7,10.8,32.3,2.3,112
2020-07-16 08:25:03,22.4,11.8,10.7,32.3,2.3,111
2020-07-16 08:30:03,22.4,12.2,10.2,32.3,2.3,111
2020-07-16 08:35:03,22.4,11.5,10.8,32.3,2.3,112
2020-07-16 08:40:03,22.4,11.6,10.8,32.3,2.3,111
2020-07-16 08:45:03,22.4,12.1,10.4,32.3,2.3,111
2020-07-16 08:50:03,22.4,12.1,10.3,32.3,2.3,111
2020-07-16 08:55:03,22.4,12.3,10.2,32.3,2.3,112
2020-07-16 09:00:03,22.4,12.1,10.4,32.3,2.3,111
2020-07-16 09:05:03,22.5,12.6,9.9,32.3,2.3,112
2020-07-16 09:10:03,22.6,12.5,10.1,32.4,2.2,112
2020-07-16 09:15:03,22.7,12.3,10.4,32.4,2.3,111
2020-07-16 09:20:03,22.9,12.5,10.3,32.4,2.3,111
2020-07-16 09:25:03,23.1,12.8,10.3,32.4,2.3,111
2020-07-16 09:30:03,23.1,12.9,10.2,32.4,2.3,112
2020-07-16 09:35:03,23.1,13.0,10.1,32.4,2.3,111
2020-07-16 09:40:03,23.3,12.8,10.5,32.5,2.3,111
2020-07-16 09:45:03,23.5,13.2,10.4,32.5,2.3,111
2020-07-16 09:50:04,23.8,13.7,10.1,32.5,2.3,112
2020-07-16 09:55:04,24.1,13.8,10.3,32.5,2.3,111
2020-07-16 10:00:04,24.4,13.4,11.0,32.5,2.3,111
2020-07-16 10:05:04,24.5,13.3,11.2,32.5,2.3,111
2020-07-16 10:10:04,24.3,12.5,11.8,32.5,2.3,111
2020-07-16 10:15:04,24.3,13.0,11.3,32.5,2.3,111
2020-07-16 10:20:04,24.5,12.2,12.4,32.5,2.3,112
2020-07-16 10:25:04,24.7,12.9,11.8,32.5,2.3,111
2020-07-16 10:30:04,24.7,12.3,12.4,32.5,2.3,111
2020-07-16 10:35:04,24.7,12.3,12.4,32.5,2.3,112
2020-07-16 10:40:04,24.7,12.2,12.5,32.5,2.3,111
2020-07-16 10:45:04,24.7,12.8,11.9,32.5,2.3,111
2020-07-16 10:50:04,24.7,12.6,12.0,32.5,2.3,112
2020-07-16 10:55:04,24.6,12.0,12.6,32.5,2.3,111
2020-07-16 11:00:04,24.4,12.3,12.1,32.5,2.3,112
2020-07-16 11:05:04,24.2,12.1,12.2,32.5,2.3,111
2020-07-16 11:10:04,24.2,12.9,11.3,32.5,2.3,111
2020-07-16 11:15:04,24.2,12.2,12.0,32.5,2.3,112
2020-07-16 11:20:04,24.3,13.1,11.3,32.5,2.3,111
2020-07-16 11:25:04,24.5,13.2,11.3,32.5,2.3,112
2020-07-16 11:30:04,24.8,13.7,11.1,32.5,2.3,111
2020-07-16 11:35:04,24.7,12.9,11.7,32.5,2.1,112
2020-07-16 11:40:04,24.8,13.1,11.7,32.5,2.1,111
2020-07-16 11:45:04,24.9,13.5,11.4,32.5,2.1,111
2020-07-16 11:50:04,25.0,14.1,10.9,32.5,2.3,111
2020-07-16 11:55:04,25.0,12.6,12.5,32.5,2.3,112
2020-07-16 12:00:04,25.0,12.7,12.3,32.5,2.3,111
2020-07-16 12:05:04,25.1,13.2,11.9,32.5,2.3,112
2020-07-16 12:10:04,25.4,13.7,11.7,32.6,2.3,111
2020-07-16 12:15:04,26.0,15.3,10.7,32.6,2.4,111
2020-07-16 12:20:04,26.1,13.9,12.2,32.6,2.3,111
2020-07-16 12:25:04,27.2,11.0,16.2,32.6,2.3,111
2020-07-16 12:30:04,27.3,12.8,14.6,32.6,2.3,112
2020-07-16 12:35:04,28.4,14.8,13.6,32.6,2.3,111
2020-07-16 12:40:04,28.4,10.8,17.6,32.6,2.3,111
2020-07-16 12:45:04,29.2,11.9,17.2,32.6,2.4,112
2020-07-16 12:50:04,29.6,13.3,16.3,32.6,2.4,111
2020-07-16 12:55:04,31.0,8.5,22.5,32.6,2.3,111
2020-07-16 13:00:04,31.4,11.8,19.5,32.6,2.4,111
2020-07-16 13:05:04,32.4,10.7,21.7,32.6,2.3,112
2020-07-16 13:10:04,32.1,14.2,17.9,32.6,2.4,111
2020-07-16 13:15:04,32.6,8.2,24.5,32.6,2.3,112
2020-07-16 13:20:04,34.1,8.4,25.7,32.6,1.7,111
2020-07-16 13:25:04,34.6,9.1,25.6,32.6,1.5,112
2020-07-16 13:30:04,35.6,10.5,25.1,32.6,1.3,111
2020-07-16 13:35:04,36.2,13.2,23.0,32.6,1.5,112
2020-07-16 13:40:04,37.2,12.0,25.2,32.6,1.9,111
2020-07-16 13:45:04,37.3,10.7,26.6,32.6,2.0,111
2020-07-16 13:50:04,36.3,11.5,24.8,32.6,1.9,112
2020-07-16 13:55:04,35.2,8.2,27.0,32.6,1.5,111
2020-07-16 14:00:04,33.7,12.1,21.6,32.6,1.2,111
2020-07-16 14:05:04,33.7,13.2,20.6,32.6,1.1,112
2020-07-16 14:10:04,33.1,13.1,20.0,32.6,1.1,111
2020-07-16 14:15:04,33.4,13.5,19.9,32.6,1.1,111
2020-07-16 14:20:04,34.1,12.3,21.9,32.6,1.2,112
2020-07-16 14:25:04,33.2,14.4,18.8,32.6,1.1,111
2020-07-16 14:30:04,32.3,17.8,14.6,32.6,1.0,112
2020-07-16 14:35:04,33.5,13.7,19.9,32.6,1.5,111
2020-07-16 14:40:04,35.3,12.2,23.1,32.6,1.8,111
2020-07-16 14:45:04,36.8,12.7,24.1,32.6,2.0,111
2020-07-16 14:50:04,36.2,10.1,26.1,32.6,1.9,112
2020-07-16 14:55:04,33.9,13.7,20.2,32.6,1.6,111
2020-07-16 15:00:04,34.0,12.3,21.7,32.6,1.6,112
2020-07-16 15:05:04,36.3,13.4,22.8,32.6,1.9,111
2020-07-16 15:10:04,36.4,9.6,26.8,32.6,1.9,112
2020-07-16 15:15:04,36.2,13.4,22.8,32.6,1.9,111
2020-07-16 15:20:04,37.4,14.2,23.2,32.6,2.2,112
2020-07-16 15:25:04,38.1,12.7,25.4,32.6,2.4,111
2020-07-16 15:30:04,38.2,11.9,26.4,32.6,2.4,111
2020-07-16 15:35:04,37.9,12.3,25.5,32.6,2.4,111
2020-07-16 15:40:04,37.8,13.6,24.2,32.6,2.4,112
2020-07-16 15:45:04,37.7,15.2,22.5,32.6,2.4,111
2020-07-16 15:50:04,37.7,13.4,24.4,32.6,2.5,112
2020-07-16 15:55:04,37.9,12.8,25.0,32.6,2.5,111
2020-07-16 16:00:04,37.6,8.3,29.3,32.6,2.4,112
2020-07-16 16:05:04,36.3,10.9,25.4,32.6,2.2,111
2020-07-16 16:10:04,36.5,12.0,24.4,32.6,2.2,111
2020-07-16 16:15:04,37.2,13.2,24.0,32.6,2.4,112
2020-07-16 16:20:04,37.3,15.0,22.3,32.6,2.4,112
2020-07-16 16:25:04,35.1,14.7,20.3,32.6,2.4,111
2020-07-16 16:30:04,37.1,13.5,23.7,32.6,2.4,111
2020-07-16 16:35:04,38.1,11.7,26.3,32.6,2.6,111
2020-07-16 16:40:04,37.4,9.8,27.6,32.5,2.4,111
2020-07-16 16:45:04,36.4,12.2,24.1,32.6,2.3,111
2020-07-16 16:50:04,35.9,14.0,21.9,32.6,2.2,112
2020-07-16 16:55:04,35.3,13.7,21.6,32.6,2.1,111
2020-07-16 17:00:04,36.1,14.1,22.0,32.6,2.3,112
2020-07-16 17:05:04,35.7,16.2,19.6,32.6,2.4,111
2020-07-16 17:10:04,36.6,12.2,24.4,32.6,2.4,111
2020-07-16 17:15:04,37.4,14.5,22.9,32.6,2.4,112
2020-07-16 17:20:04,38.3,11.1,27.2,32.6,2.7,111
2020-07-16 17:25:04,37.6,9.8,27.8,32.5,2.5,112
2020-07-16 17:30:04,37.1,15.2,21.9,32.6,2.4,111
2020-07-16 17:35:04,37.6,9.8,27.8,32.6,2.6,111
2020-07-16 17:40:04,36.6,9.9,26.7,32.5,2.3,111
2020-07-16 17:45:04,34.6,12.9,21.7,32.6,2.0,111
2020-07-16 17:50:04,34.7,10.1,24.6,32.5,1.9,112
2020-07-16 17:55:04,34.4,7.1,27.3,32.5,1.8,112
2020-07-16 18:00:04,33.8,13.1,20.7,32.6,1.7,111
2020-07-16 18:05:04,33.0,12.1,20.9,32.6,1.7,112
2020-07-16 18:10:04,34.5,10.8,23.7,32.5,1.8,111
2020-07-16 18:15:04,34.1,15.0,19.1,32.5,1.7,111
2020-07-16 18:20:04,32.2,17.3,15.0,32.6,1.6,112
2020-07-16 18:25:04,32.0,14.2,17.8,32.6,1.6,111
2020-07-16 18:30:04,31.8,14.9,16.9,32.5,1.5,111
2020-07-16 18:35:04,30.3,17.9,12.4,32.6,1.2,112
2020-07-16 18:40:04,31.0,20.1,10.9,32.6,1.2,111
2020-07-16 18:45:04,31.4,18.3,13.1,32.6,1.4,111
2020-07-16 18:50:04,31.1,12.5,18.7,32.5,1.3,112
2020-07-16 18:55:04,30.2,14.8,15.4,32.5,1.0,111
2020-07-16 19:00:04,29.9,13.6,16.3,32.6,1.1,112
2020-07-16 19:05:04,32.1,8.0,24.1,32.5,1.3,112
2020-07-16 19:10:04,33.1,6.7,26.4,32.4,1.2,111
2020-07-16 19:15:04,33.3,8.9,24.4,32.5,1.2,111
2020-07-16 19:20:04,33.7,10.4,23.3,32.5,1.2,111
2020-07-16 19:25:04,34.5,11.1,23.3,32.5,1.5,112
2020-07-16 19:30:04,34.5,8.6,25.9,32.4,1.6,111
2020-07-16 19:35:04,33.9,9.9,24.0,32.4,1.4,112
2020-07-16 19:40:04,32.7,13.3,19.4,32.5,1.1,111
2020-07-16 19:45:04,30.2,12.4,17.8,32.4,1.0,111
2020-07-16 19:50:04,29.1,10.2,19.0,32.4,2.1,112
2020-07-16 19:55:04,30.4,8.9,21.5,32.4,2.3,111
2020-07-16 20:00:04,32.2,11.0,21.2,32.4,1.6,112
2020-07-16 20:05:04,32.5,11.0,21.5,32.3,1.8,111
2020-07-16 20:10:04,32.5,10.7,21.9,32.2,1.8,111
2020-07-16 20:15:04,32.4,9.4,23.0,32.2,1.3,112
2020-07-16 20:20:04,32.2,9.8,22.4,32.0,1.8,111
2020-07-16 20:25:04,32.0,10.4,21.6,32.0,2.2,112
2020-07-16 20:30:04,31.9,9.2,22.7,31.9,2.3,111
2020-07-16 20:35:04,31.7,10.5,21.2,31.8,2.3,111
2020-07-16 20:40:04,29.3,14.0,15.3,31.6,2.3,112
2020-07-16 20:45:04,27.5,14.4,13.2,31.5,2.3,111
2020-07-16 20:50:04,27.0,15.2,11.7,31.3,2.3,111
2020-07-16 20:55:04,26.7,15.4,11.4,31.0,2.3,112
2020-07-16 21:00:04,26.6,15.4,11.1,30.6,2.3,111
2020-07-16 21:05:04,26.4,16.0,10.4,29.9,2.3,112
2020-07-16 21:10:04,26.2,16.4,9.8,28.9,2.3,111
2020-07-16 21:15:04,26.1,16.3,9.9,27.9,2.3,112
2020-07-16 21:20:04,26.2,16.2,10.0,26.4,2.3,111
2020-07-16 21:25:04,26.1,16.4,9.8,23.9,2.3,112
2020-07-16 21:30:04,26.1,16.7,9.4,19.5,2.3,111
2020-07-16 21:35:04,26.0,16.7,9.3,14.9,2.3,112
2020-07-16 21:40:04,26.0,16.7,9.3,10.5,2.3,112
2020-07-16 21:45:04,26.0,16.8,9.2,6.2,2.3,112
2020-07-16 21:50:04,26.0,16.8,9.2,3.5,2.3,111
2020-07-16 21:55:04,26.0,16.8,9.2,2.0,2.3,112
2020-07-16 22:00:04,26.0,16.9,9.1,1.2,2.3,112
2020-07-16 22:05:04,26.0,16.9,9.1,0.7,2.3,111
2020-07-16 22:10:04,26.0,16.4,9.6,0.4,2.3,112
2020-07-16 22:15:04,25.8,15.6,10.2,0.2,2.3,111
2020-07-16 22:20:04,25.7,15.2,10.4,0.1,2.3,111
2020-07-16 22:25:04,25.6,14.2,11.4,0.1,2.3,112
2020-07-16 22:30:04,25.5,13.3,12.3,0.0,2.3,111
2020-07-16 22:35:04,25.5,12.7,12.8,0.0,2.3,111
2020-07-16 22:40:04,25.5,12.4,13.1,0.0,2.3,112
2020-07-16 22:45:04,25.4,11.9,13.5,0.0,2.3,111
2020-07-16 22:50:04,25.3,10.7,14.7,0.0,2.3,112
2020-07-16 22:55:04,25.2,7.2,18.0,0.0,2.3,111
2020-07-16 23:00:04,25.0,5.5,19.5,0.0,2.3,112
2020-07-16 23:05:04,27.0,4.7,22.2,0.0,2.3,112
2020-07-16 23:10:04,28.6,4.9,23.7,0.0,2.3,111
2020-07-16 23:15:04,29.0,3.2,25.8,0.0,2.3,111
2020-07-16 23:20:04,29.1,5.6,23.5,0.0,2.3,112
2020-07-16 23:25:04,29.0,6.2,22.8,0.0,2.3,111
2020-07-16 23:30:04,28.9,3.4,25.5,0.0,2.3,112
2020-07-16 23:35:04,28.7,2.9,25.8,0.0,2.3,111
2020-07-16 23:40:04,28.6,7.1,21.5,0.0,2.3,112
2020-07-16 23:45:04,28.3,7.1,21.1,0.0,2.3,111
2020-07-16 23:50:04,28.4,5.8,22.6,0.0,2.3,112
2020-07-16 23:55:04,28.4,6.2,22.2,0.0,2.3,112
