Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-09-09 00:00:00,21.4,12.2,9.3,0.0,2.4,112
2009-09-09 00:05:00,21.4,12.3,9.1,0.0,2.3,111
2009-09-09 00:10:00,21.5,12.3,9.2,0.0,2.3,111
2009-09-09 00:15:00,21.5,12.1,9.5,0.0,2.3,112
2009-09-09 00:20:00,21.6,12.2,9.3,0.0,2.2,111
2009-09-09 00:25:00,21.3,12.3,9.0,0.0,2.1,111
2009-09-09 00:30:00,21.7,9.2,12.5,0.0,2.1,112
2009-09-09 00:35:00,21.7,3.5,18.2,0.1,2.2,111
2009-09-09 00:40:00,22.6,1.0,21.6,0.1,2.3,112
2009-09-09 00:45:00,25.3,-3.1,28.4,0.0,2.3,111
2009-09-09 00:50:00,26.1,-2.8,28.9,0.0,2.3,112
2009-09-09 00:55:00,26.4,-1.6,28.0,0.1,2.2,112
2009-09-09 01:00:00,26.6,-1.3,27.8,0.1,1.4,111
2009-09-09 01:05:00,26.6,-4.3,30.9,0.1,1.6,112
2009-09-09 01:10:00,26.4,3.9,22.4,0.1,1.3,111
2009-09-09 01:15:00,23.6,11.3,12.3,0.1,1.6,112
2009-09-09 01:20:00,22.4,12.1,10.3,0.1,2.2,111
2009-09-09 01:25:00,22.1,11.9,10.2,0.0,2.2,111
2009-09-09 01:30:00,21.9,11.4,10.5,0.0,2.3,112
2009-09-09 01:35:00,21.6,9.8,11.9,0.1,2.3,111
2009-09-09 01:40:00,21.4,6.9,14.5,0.1,2.2,112
2009-09-09 01:45:00,21.2,8.6,12.6,0.1,2.3,111
2009-09-09 01:50:00,21.1,9.0,12.1,0.2,2.3,112
2009-09-09 01:55:00,21.0,6.4,14.6,0.1,2.3,111
2009-09-09 02:00:00,20.9,4.6,16.3,0.2,2.3,112
2009-09-09 02:05:00,21.3,1.5,19.8,0.2,2.3,111
2009-09-09 02:10:00,24.2,0.8,23.4,0.2,2.3,112
2009-09-09 02:15:00,25.2,3.4,21.8,0.2,2.3,111
2009-09-09 02:20:00,23.6,5.5,18.1,0.2,2.2,111
2009-09-09 02:25:00,22.9,-0.9,23.8,0.3,2.3,112
2009-09-09 02:30:00,24.9,-3.5,28.4,0.3,2.3,112
2009-09-09 02:35:00,25.3,0.0,25.2,0.3,2.3,111
2009-09-09 02:40:00,25.4,-1.2,26.6,0.3,2.3,112
2009-09-09 02:45:00,25.4,-2.1,27.5,0.3,2.3,112
2009-09-09 02:50:00,25.5,2.4,23.1,0.2,2.3,111
2009-09-09 02:55:00,23.3,8.9,14.4,0.2,2.2,111
2009-09-09 03:00:00,21.5,9.8,11.6,0.2,2.3,111
2009-09-09 03:05:00,20.9,7.7,13.1,0.2,2.3,112
2009-09-09 03:10:00,22.6,-4.9,27.6,0.3,2.3,112
2009-09-09 03:15:00,24.2,-6.7,30.9,0.3,2.3,112
2009-09-09 03:20:00,24.6,-6.3,30.8,0.3,2.3,112
2009-09-09 03:25:00,24.6,-6.7,31.4,0.3,2.3,112
2009-09-09 03:30:00,24.6,-5.2,29.8,0.4,2.3,111
2009-09-09 03:35:00,24.6,-6.2,30.7,0.3,2.3,112
2009-09-09 03:40:00,24.5,-5.9,30.4,0.4,2.3,111
2009-09-09 03:45:00,24.4,-7.4,31.9,0.4,2.3,112
2009-09-09 03:50:00,24.4,-8.0,32.4,0.3,2.3,111
2009-09-09 03:55:00,24.4,-8.3,32.6,0.4,2.3,112
2009-09-09 04:00:00,24.3,-8.3,32.6,0.4,2.3,112
2009-09-09 04:05:00,24.2,-8.3,32.6,0.4,2.3,111
2009-09-09 04:10:00,23.8,-8.4,32.2,0.4,2.3,112
2009-09-09 04:15:00,24.1,-8.4,32.6,0.4,2.3,112
2009-09-09 04:20:00,24.1,-8.6,32.7,0.4,2.3,113
2009-09-09 04:25:00,24.1,-8.8,32.8,0.4,2.3,112
2009-09-09 04:30:00,24.0,-8.8,32.9,0.4,2.3,112
2009-09-09 04:35:00,24.0,-9.1,33.1,0.4,2.3,112
2009-09-09 04:40:00,24.0,-9.1,33.1,0.4,2.3,112
2009-09-09 04:45:00,24.0,-9.1,33.1,0.4,2.3,111
2009-09-09 04:50:00,24.0,-9.4,33.3,0.4,2.3,112
2009-09-09 04:55:00,23.9,-9.5,33.5,0.4,2.3,111
2009-09-09 05:00:00,23.9,-9.6,33.6,0.4,2.3,112
2009-09-09 05:05:00,23.9,-9.8,33.8,0.4,2.3,112
2009-09-09 05:10:00,23.9,-10.1,34.0,0.4,2.3,112
2009-09-09 05:15:00,23.9,-10.1,34.1,0.4,2.3,113
2009-09-09 05:20:00,23.9,-10.2,34.1,0.4,2.3,112
2009-09-09 05:25:00,23.9,-10.2,34.1,0.5,2.3,112
2009-09-09 05:30:00,23.9,-10.2,34.1,0.5,2.3,112
2009-09-09 05:35:00,23.9,-10.3,34.2,0.6,2.3,111
2009-09-09 05:40:00,23.9,-10.3,34.2,0.8,2.3,113
2009-09-09 05:45:00,23.9,-10.2,34.1,1.1,2.3,112
2009-09-09 05:50:00,23.9,-10.3,34.2,1.9,2.3,112
2009-09-09 05:55:00,23.9,-10.2,34.1,3.4,2.3,112
2009-09-09 06:00:00,23.9,-10.3,34.2,6.4,2.3,112
2009-09-09 06:05:00,23.9,-10.3,34.1,11.2,2.3,112
2009-09-09 06:10:00,23.8,-10.3,34.1,17.2,2.3,112
2009-09-09 06:15:00,23.8,-10.4,34.2,22.9,2.3,112
2009-09-09 06:20:00,23.8,-10.3,34.1,26.8,2.3,112
2009-09-09 06:25:00,23.8,-10.3,34.1,29.1,2.3,112
2009-09-09 06:30:00,23.8,-10.2,34.0,30.4,2.3,112
2009-09-09 06:35:00,23.7,-10.3,34.0,31.1,2.3,111
2009-09-09 06:40:00,23.7,-10.3,34.0,31.5,2.3,112
2009-09-09 06:45:00,23.8,-10.2,33.9,31.8,2.3,113
2009-09-09 06:50:00,23.8,-10.1,33.9,31.9,2.3,112
2009-09-09 06:55:00,23.8,-10.2,34.0,32.0,2.3,112
2009-09-09 07:00:00,23.9,-10.2,34.1,32.1,2.3,112
2009-09-09 07:05:00,24.0,-10.0,34.0,32.1,2.3,112
2009-09-09 07:10:00,23.7,-9.7,33.4,32.2,2.3,112
2009-09-09 07:15:00,24.1,-8.3,32.4,32.2,2.3,111
2009-09-09 07:20:00,24.0,-4.6,28.6,32.2,2.3,112
2009-09-09 07:25:00,24.1,-3.0,27.1,32.3,2.3,111
2009-09-09 07:30:00,24.2,-2.8,27.1,32.3,2.3,112
2009-09-09 07:35:00,24.4,0.1,24.3,32.3,2.3,111
2009-09-09 07:40:00,24.4,-3.1,27.6,32.3,2.3,112
2009-09-09 07:45:00,24.5,1.2,23.3,32.4,2.3,112
2009-09-09 07:50:00,22.4,4.2,18.2,32.4,2.3,111
2009-09-09 07:55:00,20.5,5.0,15.5,32.4,2.3,112
2009-09-09 08:00:00,20.1,5.8,14.3,32.4,2.2,112
2009-09-09 08:05:00,20.1,6.0,14.1,32.4,2.3,111
2009-09-09 08:10:00,20.0,7.1,12.9,32.4,2.3,112
2009-09-09 08:15:00,20.0,7.1,12.9,32.4,2.3,111
2009-09-09 08:20:00,20.1,5.8,14.3,32.5,2.3,112
2009-09-09 08:25:00,20.1,1.3,18.8,32.5,2.3,111
2009-09-09 08:30:00,20.2,2.0,18.2,32.5,2.3,111
2009-09-09 08:35:00,20.1,4.2,15.9,32.5,2.3,112
2009-09-09 08:40:00,19.9,4.6,15.3,32.5,2.2,111
2009-09-09 08:45:00,20.6,1.4,19.3,32.5,2.3,111
2009-09-09 08:50:00,23.7,-1.5,25.2,32.5,2.3,112
2009-09-09 08:55:00,25.1,-6.7,31.7,32.4,2.3,111
2009-09-09 09:00:00,25.4,-8.8,34.1,32.4,2.3,112
2009-09-09 09:05:00,25.4,-8.9,34.3,32.4,2.3,112
2009-09-09 09:10:00,25.5,-9.3,34.8,32.4,2.3,112
2009-09-09 09:15:00,25.7,-8.9,34.6,32.4,2.3,112
2009-09-09 09:20:00,25.9,-9.0,34.9,32.4,2.3,112
2009-09-09 09:25:00,26.1,-9.0,35.1,32.4,2.3,111
2009-09-09 09:30:00,26.3,-9.4,35.7,32.4,2.3,112
2009-09-09 09:35:00,26.2,-9.6,35.8,32.4,2.3,112
2009-09-09 09:40:00,26.2,-9.4,35.5,32.4,2.3,111
2009-09-09 09:45:00,26.3,-9.0,35.3,32.4,2.3,112
2009-09-09 09:50:00,26.5,-8.9,35.3,32.4,2.3,112
2009-09-09 09:55:00,26.7,-8.9,35.6,32.4,2.2,112
2009-09-09 10:00:00,26.8,-8.4,35.2,32.4,1.4,112
2009-09-09 10:05:00,26.9,-5.9,32.8,32.5,1.3,111
2009-09-09 10:10:00,27.4,-4.3,31.7,32.5,1.2,112
2009-09-09 10:15:00,28.0,-5.0,33.0,32.6,1.1,111
2009-09-09 10:20:00,28.6,-4.8,33.4,32.6,1.5,112
2009-09-09 10:25:00,29.0,-3.6,32.5,32.6,1.6,112
2009-09-09 10:30:00,29.3,-1.5,30.8,32.6,1.8,112
2009-09-09 10:35:00,29.7,-1.2,30.9,32.6,2.0,112
2009-09-09 10:40:00,30.1,0.1,30.0,32.6,2.3,111
2009-09-09 10:45:00,30.2,2.5,27.7,32.6,2.3,111
2009-09-09 10:50:00,30.4,3.5,26.9,32.6,2.3,112
2009-09-09 10:55:00,30.9,4.4,26.5,32.6,2.5,112
2009-09-09 11:00:00,31.1,4.8,26.4,32.6,2.5,111
2009-09-09 11:05:00,30.6,4.0,26.6,32.6,2.5,112
2009-09-09 11:10:00,30.1,5.1,25.0,32.6,2.3,111
2009-09-09 11:15:00,30.1,5.6,24.4,32.6,2.3,112
2009-09-09 11:20:00,30.4,6.8,23.6,32.6,2.4,111
2009-09-09 11:25:00,30.4,5.9,24.5,32.6,2.5,112
2009-09-09 11:30:00,30.1,5.9,24.2,32.6,2.3,111
2009-09-09 11:35:00,30.1,5.8,24.2,32.6,2.3,112
2009-09-09 11:40:00,30.1,5.9,24.3,32.6,2.3,111
2009-09-09 11:45:00,29.4,6.1,23.3,32.6,2.3,112
2009-09-09 11:50:00,29.9,6.2,23.6,32.6,2.3,111
2009-09-09 11:55:00,29.9,5.9,23.9,32.6,2.3,111
2009-09-09 12:00:00,30.2,5.3,24.9,32.6,2.3,112
2009-09-09 12:05:00,30.1,6.0,24.1,32.6,2.3,111
2009-09-09 12:10:00,29.8,6.6,23.2,32.6,2.3,111
2009-09-09 12:15:00,29.7,7.0,22.7,32.6,2.3,111
2009-09-09 12:20:00,29.8,7.1,22.7,32.6,2.3,112
2009-09-09 12:25:00,29.9,8.5,21.3,32.6,2.3,111
2009-09-09 12:30:00,29.8,7.4,22.4,32.6,2.3,112
2009-09-09 12:35:00,29.6,7.2,22.4,32.6,2.3,111
2009-09-09 12:40:00,29.4,7.4,22.1,32.6,2.3,111
2009-09-09 12:45:00,29.3,7.6,21.7,32.6,2.3,112
2009-09-09 12:50:00,29.3,8.5,20.7,32.6,2.3,111
2009-09-09 12:55:00,29.3,8.2,21.1,32.6,2.3,111
2009-09-09 13:00:00,29.3,7.8,21.5,32.6,2.3,111
2009-09-09 13:05:00,29.3,6.6,22.7,32.6,2.3,112
2009-09-09 13:10:00,29.0,6.7,22.3,32.6,2.2,111
2009-09-09 13:15:00,28.9,6.8,22.1,32.6,2.1,112
2009-09-09 13:20:00,28.9,6.9,22.0,32.6,2.0,111
2009-09-09 13:25:00,28.7,7.2,21.5,32.5,1.9,112
2009-09-09 13:30:00,28.6,7.2,21.4,32.5,1.8,112
2009-09-09 13:35:00,28.4,6.6,21.8,32.5,1.9,111
2009-09-09 13:40:00,28.0,6.9,21.1,32.5,1.6,111
2009-09-09 13:45:00,27.9,6.9,21.0,32.5,1.5,112
2009-09-09 13:50:00,27.7,7.2,20.5,32.5,1.5,111
2009-09-09 13:55:00,26.1,7.5,18.5,32.6,1.1,112
2009-09-09 14:00:00,23.9,7.0,16.9,32.6,0.7,111
2009-09-09 14:05:00,23.2,6.8,16.4,32.6,1.1,112
2009-09-09 14:10:00,22.9,7.1,15.7,32.5,1.5,112
2009-09-09 14:15:00,22.7,7.0,15.7,32.5,2.1,111
2009-09-09 14:20:00,22.6,7.0,15.6,32.5,2.3,112
2009-09-09 14:25:00,22.5,7.1,15.4,32.5,2.3,112
2009-09-09 14:30:00,22.5,7.3,15.2,32.5,2.3,111
2009-09-09 14:35:00,22.5,7.2,15.3,32.5,2.3,112
2009-09-09 14:40:00,22.6,7.1,15.5,32.6,2.3,112
2009-09-09 14:45:00,22.6,7.1,15.5,32.6,2.3,111
2009-09-09 14:50:00,22.6,7.6,15.1,32.6,2.3,111
2009-09-09 14:55:00,22.8,7.1,15.8,32.6,2.3,112
2009-09-09 15:00:00,23.0,6.4,16.6,32.6,2.6,111
2009-09-09 15:05:00,23.1,4.5,18.6,32.6,2.3,111
2009-09-09 15:10:00,23.3,4.5,18.8,32.6,2.2,112
2009-09-09 15:15:00,23.2,6.6,16.6,32.6,2.2,111
2009-09-09 15:20:00,22.7,7.2,15.5,32.6,2.2,112
2009-09-09 15:25:00,23.1,7.3,15.7,32.5,2.2,111
2009-09-09 15:30:00,22.9,7.4,15.5,32.5,2.3,112
2009-09-09 15:35:00,22.8,7.4,15.3,32.5,2.3,111
2009-09-09 15:40:00,22.6,7.7,14.9,32.5,2.3,112
2009-09-09 15:45:00,22.6,7.8,14.8,32.5,2.2,111
2009-09-09 15:50:00,22.1,7.7,14.4,32.5,2.1,111
2009-09-09 15:55:00,22.5,8.0,14.5,32.5,2.0,111
2009-09-09 16:00:00,22.5,8.0,14.5,32.5,2.0,112
2009-09-09 16:05:00,22.6,8.2,14.3,32.5,2.0,111
2009-09-09 16:10:00,22.5,7.9,14.6,32.5,2.0,112
2009-09-09 16:15:00,22.4,8.2,14.3,32.5,2.2,111
2009-09-09 16:20:00,22.4,8.4,14.0,32.5,2.3,111
2009-09-09 16:25:00,22.3,8.3,14.0,32.5,2.2,112
2009-09-09 16:30:00,22.3,8.0,14.2,32.5,2.3,111
2009-09-09 16:35:00,22.2,8.0,14.2,32.5,2.3,112
2009-09-09 16:40:00,22.3,8.5,13.7,32.4,2.3,112
2009-09-09 16:45:00,22.3,8.7,13.5,32.4,2.3,111
2009-09-09 16:50:00,22.2,8.5,13.7,32.4,2.3,111
2009-09-09 16:55:00,22.2,8.6,13.6,32.4,2.3,111
2009-09-09 17:00:00,22.2,8.7,13.4,32.4,2.3,111
2009-09-09 17:05:00,22.2,8.6,13.6,32.5,2.3,111
2009-09-09 17:10:00,22.2,8.5,13.7,32.4,2.3,112
2009-09-09 17:15:00,22.2,8.5,13.6,32.4,2.3,111
2009-09-09 17:20:00,22.1,8.4,13.7,32.4,2.3,112
2009-09-09 17:25:00,22.0,8.4,13.6,32.3,2.2,111
2009-09-09 17:30:00,22.0,8.2,13.8,32.4,2.3,111
2009-09-09 17:35:00,22.0,8.5,13.5,32.4,2.3,112
2009-09-09 17:40:00,22.0,9.1,12.9,32.4,2.3,111
2009-09-09 17:45:00,22.1,9.0,13.1,32.4,2.3,111
2009-09-09 17:50:00,22.1,9.0,13.1,32.4,2.3,111
2009-09-09 17:55:00,22.1,8.7,13.3,32.4,2.3,112
2009-09-09 18:00:00,22.1,8.9,13.2,32.4,2.3,111
2009-09-09 18:05:00,22.1,8.6,13.5,32.4,2.3,111
2009-09-09 18:10:00,22.1,8.6,13.5,32.4,2.3,112
2009-09-09 18:15:00,22.1,8.9,13.3,32.4,2.3,112
2009-09-09 18:20:00,22.2,8.9,13.3,32.4,2.2,111
2009-09-09 18:25:00,22.2,8.7,13.5,32.4,2.2,112
2009-09-09 18:30:00,22.2,8.5,13.6,32.4,2.2,111
2009-09-09 18:35:00,22.3,8.7,13.6,32.4,2.2,111
2009-09-09 18:40:00,22.3,8.4,13.9,32.4,2.3,111
2009-09-09 18:45:00,22.3,8.0,14.3,32.4,2.3,112
2009-09-09 18:50:00,22.3,7.9,14.4,32.4,2.3,111
2009-09-09 18:55:00,22.3,6.7,15.6,32.5,2.2,112
2009-09-09 19:00:00,22.5,6.7,15.9,32.5,2.3,112
2009-09-09 19:05:00,22.8,6.9,15.9,32.4,2.3,111
2009-09-09 19:10:00,22.8,7.1,15.7,32.4,2.2,111
2009-09-09 19:15:00,22.8,7.5,15.3,32.3,2.3,112
2009-09-09 19:20:00,22.6,6.8,15.8,32.1,2.3,111
2009-09-09 19:25:00,22.4,6.4,16.0,31.8,2.3,112
2009-09-09 19:30:00,22.2,5.6,16.6,31.4,2.2,112
2009-09-09 19:35:00,22.0,6.5,15.4,30.8,2.3,111
2009-09-09 19:40:00,21.8,6.5,15.3,29.8,2.3,111
2009-09-09 19:45:00,21.6,7.7,13.9,28.0,2.3,112
2009-09-09 19:50:00,21.6,7.6,14.0,25.3,2.3,112
2009-09-09 19:55:00,21.5,7.8,13.7,20.8,2.3,111
2009-09-09 20:00:00,21.5,7.5,14.0,15.0,2.3,111
2009-09-09 20:05:00,21.5,7.6,13.9,9.4,2.3,111
2009-09-09 20:10:00,21.5,7.7,13.8,5.3,2.3,112
2009-09-09 20:15:00,21.4,7.7,13.7,2.8,2.3,111
2009-09-09 20:20:00,21.4,7.4,14.0,1.5,2.3,112
2009-09-09 20:25:00,21.4,7.2,14.2,0.8,2.3,111
2009-09-09 20:30:00,21.3,7.3,14.1,0.4,2.3,111
2009-09-09 20:35:00,21.3,7.4,13.9,0.2,2.3,112
2009-09-09 20:40:00,21.3,7.5,13.8,0.1,2.3,111
2009-09-09 20:45:00,21.3,7.1,14.2,0.1,2.3,112
2009-09-09 20:50:00,21.3,6.7,14.6,0.1,2.3,111
2009-09-09 20:55:00,21.2,5.0,16.2,0.1,2.2,112
2009-09-09 21:00:00,21.1,3.7,17.5,0.0,2.2,111
2009-09-09 21:05:00,21.0,2.1,18.9,0.0,2.2,111
2009-09-09 21:10:00,22.1,0.2,21.9,0.0,2.3,112
2009-09-09 21:15:00,24.8,0.5,24.3,0.0,2.3,111
2009-09-09 21:20:00,25.5,0.2,25.3,0.0,2.3,112
2009-09-09 21:25:00,25.8,0.6,25.2,0.0,2.3,111
2009-09-09 21:30:00,25.9,-0.7,26.6,0.0,2.3,112
2009-09-09 21:35:00,25.9,-0.3,26.2,0.0,2.3,112
2009-09-09 21:40:00,25.9,-0.9,26.9,0.0,2.3,112
2009-09-09 21:45:00,25.9,-0.8,26.7,0.0,2.3,112
2009-09-09 21:50:00,25.9,1.6,24.3,0.0,2.3,111
2009-09-09 21:55:00,25.8,2.5,23.3,0.0,2.3,111
2009-09-09 22:00:00,25.8,0.3,25.5,0.0,2.3,112
2009-09-09 22:05:00,25.8,-1.9,27.7,0.0,2.3,111
2009-09-09 22:10:00,25.7,-2.2,27.9,0.0,2.3,112
2009-09-09 22:15:00,25.6,-5.5,31.1,0.0,2.3,111
2009-09-09 22:20:00,25.5,-8.7,34.2,0.0,2.3,112
2009-09-09 22:25:00,25.3,-9.7,35.0,0.0,2.3,112
2009-09-09 22:30:00,25.2,-10.7,35.9,0.0,2.3,112
2009-09-09 22:35:00,25.1,-11.2,36.3,0.0,2.3,112
2009-09-09 22:40:00,25.0,-11.1,36.1,0.0,2.3,112
2009-09-09 22:45:00,24.9,-11.3,36.1,0.0,2.3,111
2009-09-09 22:50:00,24.8,-11.7,36.5,0.0,2.3,111
2009-09-09 22:55:00,24.7,-12.0,36.7,0.0,2.3,111
2009-09-09 23:00:00,24.7,-12.2,37.0,0.0,2.3,111
2009-09-09 23:05:00,24.7,-12.4,37.1,0.0,2.3,112
2009-09-09 23:10:00,24.6,-12.4,37.0,0.0,2.3,111
2009-09-09 23:15:00,24.5,-12.6,37.1,0.0,2.3,111
2009-09-09 23:20:00,24.5,-12.7,37.2,0.0,2.3,111
2009-09-09 23:25:00,24.4,-12.9,37.3,0.0,2.3,112
2009-09-09 23:30:00,24.4,-13.0,37.4,0.0,2.3,112
2009-09-09 23:35:00,24.2,-13.2,37.4,0.0,2.3,112
2009-09-09 23:40:00,24.1,-13.5,37.6,0.0,2.3,112
2009-09-09 23:45:00,24.1,-13.6,37.7,0.0,2.3,111
2009-09-09 23:50:00,24.1,-13.9,38.0,0.0,2.3,112
2009-09-09 23:55:00,24.1,-14.1,38.2,0.0,2.3,111
