Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-03-21 00:00:04,16.9,6.1,10.8,0.3,2.2,111
2019-03-21 00:05:04,16.9,6.1,10.8,0.3,2.3,112
2019-03-21 00:10:04,16.9,6.1,10.8,0.3,2.4,111
2019-03-21 00:15:04,16.9,6.2,10.8,0.3,2.4,111
2019-03-21 00:20:04,16.9,6.5,10.4,0.3,2.4,112
2019-03-21 00:25:04,16.9,6.8,10.1,0.2,2.3,111
2019-03-21 00:30:04,16.9,6.5,10.5,0.2,2.3,111
2019-03-21 00:35:04,16.9,6.4,10.5,0.2,2.3,112
2019-03-21 00:40:04,16.8,6.0,10.8,0.2,2.3,111
2019-03-21 00:45:04,16.8,6.3,10.4,0.2,2.3,111
2019-03-21 00:50:04,16.7,5.9,10.8,0.2,2.3,112
2019-03-21 00:55:04,16.6,5.8,10.8,0.2,2.3,112
2019-03-21 01:00:04,16.6,5.8,10.8,0.1,2.3,111
2019-03-21 01:05:04,16.6,6.4,10.2,0.2,2.4,112
2019-03-21 01:10:04,16.7,6.3,10.4,0.2,2.3,111
2019-03-21 01:15:04,16.7,6.1,10.6,0.2,2.3,112
2019-03-21 01:20:04,16.6,6.0,10.6,0.2,2.4,111
2019-03-21 01:25:04,16.6,6.2,10.4,0.2,2.3,111
2019-03-21 01:30:04,16.6,6.1,10.5,0.2,2.3,112
2019-03-21 01:35:04,16.3,5.8,10.5,0.2,2.4,111
2019-03-21 01:40:04,16.6,6.0,10.6,0.2,2.6,111
2019-03-21 01:45:04,16.6,6.1,10.5,0.2,2.5,112
2019-03-21 01:50:04,16.6,5.8,10.7,0.2,2.5,112
2019-03-21 01:55:04,16.6,6.2,10.4,0.2,2.5,111
2019-03-21 02:00:04,16.6,6.3,10.3,0.2,2.5,112
2019-03-21 02:05:04,16.6,6.0,10.6,0.1,2.5,111
2019-03-21 02:10:04,16.6,5.9,10.7,0.2,2.5,112
2019-03-21 02:15:04,16.6,5.8,10.8,0.1,2.6,111
2019-03-21 02:20:04,16.5,5.8,10.7,0.2,2.6,112
2019-03-21 02:25:04,16.5,5.6,10.9,0.2,2.5,112
2019-03-21 02:30:04,16.5,5.7,10.8,0.2,2.5,111
2019-03-21 02:35:04,16.5,5.8,10.7,0.2,2.5,112
2019-03-21 02:40:04,16.6,5.7,10.9,0.2,2.5,112
2019-03-21 02:45:04,16.5,6.1,10.5,0.2,2.5,111
2019-03-21 02:50:04,16.6,5.9,10.7,0.2,2.6,111
2019-03-21 02:55:04,16.7,6.3,10.4,0.2,2.6,112
2019-03-21 03:00:04,16.7,6.1,10.6,0.1,2.6,112
2019-03-21 03:05:04,16.7,6.3,10.4,0.1,2.6,111
2019-03-21 03:10:04,16.7,6.2,10.5,0.1,2.6,111
2019-03-21 03:15:04,16.7,6.1,10.6,0.2,2.6,112
2019-03-21 03:20:04,16.7,6.2,10.5,0.2,2.6,112
2019-03-21 03:25:04,16.7,6.2,10.5,0.1,2.6,111
2019-03-21 03:30:04,16.7,6.1,10.6,0.1,2.6,112
2019-03-21 03:35:04,16.6,6.0,10.7,0.1,2.6,111
2019-03-21 03:40:04,16.6,6.0,10.6,0.1,2.6,112
2019-03-21 03:45:04,16.6,5.7,11.0,0.1,2.6,111
2019-03-21 03:50:04,16.6,6.1,10.5,0.1,2.5,112
2019-03-21 03:55:04,16.6,5.8,10.8,0.1,2.6,112
2019-03-21 04:00:04,16.6,5.8,10.8,0.1,2.5,111
2019-03-21 04:05:04,16.6,6.2,10.4,0.1,2.5,112
2019-03-21 04:10:04,16.6,5.9,10.7,0.1,2.5,111
2019-03-21 04:15:04,16.6,6.0,10.6,0.1,2.4,112
2019-03-21 04:20:04,16.6,6.1,10.5,0.1,2.5,111
2019-03-21 04:25:04,16.6,5.7,10.9,0.1,2.5,111
2019-03-21 04:30:04,16.6,5.9,10.7,0.1,2.5,111
2019-03-21 04:35:04,16.3,6.1,10.2,0.1,2.5,112
2019-03-21 04:40:04,16.7,5.9,10.8,0.0,2.5,111
2019-03-21 04:45:04,16.6,5.9,10.7,0.0,2.6,112
2019-03-21 04:50:04,16.6,5.8,10.9,0.0,2.6,111
2019-03-21 04:55:04,16.6,5.8,10.8,0.0,2.6,112
2019-03-21 05:00:04,16.5,5.7,10.9,0.0,2.5,112
2019-03-21 05:05:04,16.5,6.0,10.5,0.0,3.0,112
2019-03-21 05:10:04,16.4,5.3,11.1,0.0,2.9,111
2019-03-21 05:15:04,16.3,5.2,11.0,0.1,2.9,112
2019-03-21 05:20:04,16.2,5.1,11.1,0.2,2.5,112
2019-03-21 05:25:04,16.2,5.3,10.9,0.4,2.5,111
2019-03-21 05:30:04,16.2,5.1,11.1,0.8,2.7,112
2019-03-21 05:35:04,16.2,5.0,11.2,1.5,3.3,112
2019-03-21 05:40:04,16.1,4.9,11.3,3.5,2.4,111
2019-03-21 05:45:04,16.1,4.1,12.0,8.5,2.4,112
2019-03-21 05:50:04,16.1,4.2,11.9,14.3,2.6,112
2019-03-21 05:55:04,16.1,4.1,12.0,19.8,2.7,112
2019-03-21 06:00:04,16.1,4.3,11.8,22.9,3.0,111
2019-03-21 06:05:03,16.1,4.5,11.5,25.5,3.3,51
2019-03-21 06:10:03,16.1,4.6,11.5,27.3,2.7,112
2019-03-21 06:15:03,16.1,4.7,11.4,28.5,2.5,111
2019-03-21 06:20:04,16.2,4.8,11.3,29.5,2.4,112
2019-03-21 06:25:04,16.2,4.9,11.4,29.8,2.5,111
2019-03-21 06:30:04,16.3,4.7,11.6,30.2,2.4,112
2019-03-21 06:35:04,16.3,4.8,11.5,30.7,2.4,112
2019-03-21 06:40:04,16.3,4.7,11.6,31.0,2.4,111
2019-03-21 06:45:04,16.4,4.9,11.5,31.2,2.3,112
2019-03-21 06:50:04,16.4,5.3,11.1,31.2,2.4,111
2019-03-21 06:55:04,16.5,5.4,11.1,31.3,2.3,112
2019-03-21 07:00:04,16.6,5.4,11.2,31.3,2.4,112
2019-03-21 07:05:04,16.7,5.4,11.3,31.2,2.9,112
2019-03-21 07:10:04,16.7,5.2,11.5,31.3,2.5,112
2019-03-21 07:15:04,16.7,4.9,11.8,31.5,2.5,111
2019-03-21 07:20:04,16.8,4.9,12.0,31.7,2.7,112
2019-03-21 07:25:04,16.8,4.7,12.1,31.9,2.8,111
2019-03-21 07:30:04,16.8,4.6,12.2,32.0,2.8,112
2019-03-21 07:35:04,16.7,4.8,12.0,32.1,2.7,111
2019-03-21 07:40:04,16.8,4.9,11.9,32.1,2.7,111
2019-03-21 07:45:04,16.8,4.7,12.1,32.2,2.8,112
2019-03-21 07:50:04,16.7,4.7,12.1,32.3,2.5,112
2019-03-21 07:55:04,16.9,4.7,12.2,32.3,2.3,112
2019-03-21 08:00:04,16.9,4.5,12.3,32.3,2.7,111
2019-03-21 08:05:04,16.9,4.7,12.2,32.3,2.3,112
2019-03-21 08:10:04,17.0,5.1,11.9,32.4,2.3,111
2019-03-21 08:15:04,17.2,4.7,12.5,32.4,2.6,112
2019-03-21 08:20:04,17.6,5.3,12.3,32.4,2.4,111
2019-03-21 08:25:04,17.9,5.2,12.7,32.5,2.3,112
2019-03-21 08:30:04,18.0,5.1,12.9,32.4,2.3,111
2019-03-21 08:35:04,18.1,5.4,12.7,32.5,2.6,112
2019-03-21 08:40:04,18.1,5.7,12.4,32.4,2.5,112
2019-03-21 08:45:04,18.2,5.5,12.7,32.4,2.6,111
2019-03-21 08:50:04,18.2,5.6,12.6,32.5,2.4,112
2019-03-21 08:55:04,18.2,5.9,12.3,32.5,2.7,112
2019-03-21 09:00:04,18.3,6.2,12.2,32.5,2.7,112
2019-03-21 09:05:04,18.7,6.6,12.0,32.4,2.7,111
2019-03-21 09:10:04,18.7,6.3,12.4,32.4,2.6,111
2019-03-21 09:15:04,18.6,6.3,12.2,32.4,2.4,112
2019-03-21 09:20:04,18.5,7.0,11.5,32.4,2.5,111
2019-03-21 09:25:04,18.5,5.7,12.8,32.4,2.6,112
2019-03-21 09:30:04,18.3,5.9,12.4,32.4,2.5,112
2019-03-21 09:35:04,18.5,6.1,12.4,32.5,2.7,111
2019-03-21 09:40:04,18.5,6.9,11.7,32.5,2.6,112
2019-03-21 09:45:04,18.8,6.9,11.8,32.5,2.3,111
2019-03-21 09:50:04,19.2,7.8,11.5,32.5,2.3,112
2019-03-21 09:55:04,19.5,8.3,11.2,32.5,2.3,111
2019-03-21 10:00:04,19.7,8.5,11.1,32.5,2.2,112
2019-03-21 10:05:04,19.9,8.9,11.0,32.5,2.0,112
2019-03-21 10:10:04,20.0,8.5,11.5,32.5,1.8,111
2019-03-21 10:15:04,20.2,9.0,11.2,32.5,1.8,112
2019-03-21 10:20:04,20.6,8.7,11.9,32.5,2.2,111
2019-03-21 10:25:04,20.7,7.6,13.1,32.5,2.3,112
2019-03-21 10:30:04,20.5,7.4,13.1,32.5,2.3,112
2019-03-21 10:35:04,20.6,7.7,12.9,32.5,2.3,111
2019-03-21 10:40:04,20.6,7.1,13.4,32.5,2.3,111
2019-03-21 10:45:04,20.5,8.1,12.4,32.5,2.3,111
2019-03-21 10:50:04,20.8,8.5,12.3,32.5,2.3,112
2019-03-21 10:55:04,21.0,7.8,13.1,32.5,2.7,111
2019-03-21 11:00:04,20.7,7.3,13.4,32.5,2.7,111
2019-03-21 11:05:04,20.3,8.0,12.2,32.5,2.4,111
2019-03-21 11:10:04,20.0,8.8,11.2,32.5,2.4,112
2019-03-21 11:15:04,20.7,9.3,11.5,32.5,2.7,111
2019-03-21 11:20:04,21.0,7.8,13.3,32.5,2.7,112
2019-03-21 11:25:04,21.0,8.6,12.4,32.5,2.7,111
2019-03-21 11:30:04,21.1,8.1,13.0,32.5,2.7,112
2019-03-21 11:35:04,21.1,8.0,13.1,32.5,2.7,111
2019-03-21 11:40:04,21.2,8.5,12.7,32.5,2.7,112
2019-03-21 11:45:04,21.3,8.4,12.8,32.5,2.7,112
2019-03-21 11:50:04,21.2,8.6,12.7,32.5,2.7,111
2019-03-21 11:55:04,21.2,8.1,13.1,32.5,2.7,112
2019-03-21 12:00:04,21.1,8.2,12.9,32.5,2.7,112
2019-03-21 12:05:04,20.9,8.1,12.8,32.5,2.7,112
2019-03-21 12:10:04,21.0,7.3,13.7,32.5,2.6,111
2019-03-21 12:15:04,20.8,7.3,13.5,32.5,2.4,112
2019-03-21 12:20:04,20.4,7.0,13.4,32.5,2.3,111
2019-03-21 12:25:04,20.1,7.0,13.1,32.5,2.2,111
2019-03-21 12:30:04,20.0,7.5,12.4,32.5,2.1,111
2019-03-21 12:35:04,20.0,7.7,12.3,32.5,2.2,112
2019-03-21 12:40:04,19.7,7.7,12.0,32.5,2.2,112
2019-03-21 12:45:04,20.1,7.4,12.8,32.5,2.2,111
2019-03-21 12:50:04,20.3,8.0,12.3,32.5,2.3,112
2019-03-21 12:55:04,20.4,8.4,12.0,32.5,2.3,111
2019-03-21 13:00:04,20.8,7.6,13.2,32.5,2.3,112
2019-03-21 13:05:04,20.5,7.7,12.8,32.5,2.3,111
2019-03-21 13:10:04,20.5,7.4,13.2,32.5,2.3,111
2019-03-21 13:15:04,20.6,7.8,12.9,32.5,2.3,112
2019-03-21 13:20:04,20.7,7.5,13.2,32.5,2.3,111
2019-03-21 13:25:04,20.6,7.5,13.1,32.5,2.3,112
2019-03-21 13:30:04,20.6,8.1,12.4,32.5,2.3,112
2019-03-21 13:35:04,20.6,8.3,12.3,32.5,2.3,111
2019-03-21 13:40:04,20.6,7.6,13.0,32.5,2.3,112
2019-03-21 13:45:04,20.6,7.8,12.8,32.4,2.3,111
2019-03-21 13:50:04,20.7,8.6,12.0,32.5,2.3,112
2019-03-21 13:55:04,20.8,7.9,12.9,32.5,2.4,111
2019-03-21 14:00:04,20.6,7.3,13.2,32.4,2.3,111
2019-03-21 14:05:04,20.3,8.1,12.2,32.4,2.3,112
2019-03-21 14:10:04,20.4,8.8,11.6,32.4,2.3,112
2019-03-21 14:15:04,20.6,9.3,11.3,32.4,2.3,111
2019-03-21 14:20:04,20.6,8.0,12.6,32.4,2.3,112
2019-03-21 14:25:04,20.5,8.1,12.4,32.4,2.3,111
2019-03-21 14:30:04,20.4,8.2,12.3,32.4,2.3,112
2019-03-21 14:35:04,20.5,9.0,11.4,32.4,2.3,112
2019-03-21 14:40:04,20.7,9.7,11.0,32.4,2.3,111
2019-03-21 14:45:04,20.4,8.5,11.9,32.4,2.5,112
2019-03-21 14:50:04,20.6,7.7,12.9,32.4,2.3,112
2019-03-21 14:55:04,20.5,7.9,12.5,32.4,2.3,111
2019-03-21 15:00:04,20.5,8.9,11.6,32.4,2.3,111
2019-03-21 15:05:04,20.7,9.2,11.6,32.4,2.3,112
2019-03-21 15:10:04,20.7,7.7,13.0,32.4,2.4,111
2019-03-21 15:15:04,20.5,8.1,12.4,32.4,2.3,112
2019-03-21 15:20:04,20.4,7.1,13.3,32.3,2.3,111
2019-03-21 15:25:04,20.2,7.3,12.9,32.3,2.2,112
2019-03-21 15:30:04,19.9,7.5,12.4,32.3,2.0,111
2019-03-21 15:35:04,20.0,8.7,11.3,32.3,2.0,111
2019-03-21 15:40:04,20.1,8.7,11.3,32.3,2.2,112
2019-03-21 15:45:04,20.1,8.8,11.3,32.3,2.2,111
2019-03-21 15:50:04,20.0,8.9,11.2,32.3,2.1,111
2019-03-21 15:55:04,20.0,8.7,11.3,32.3,2.2,112
2019-03-21 16:00:04,19.9,8.8,11.1,32.3,2.0,111
2019-03-21 16:05:04,20.1,9.2,10.9,32.3,2.0,112
2019-03-21 16:10:04,20.2,9.3,10.9,32.2,2.2,111
2019-03-21 16:15:04,20.4,8.9,11.5,32.2,2.3,112
2019-03-21 16:20:04,20.5,9.2,11.3,32.2,2.3,111
2019-03-21 16:25:04,20.4,9.1,11.4,32.2,2.3,112
2019-03-21 16:30:04,20.5,9.0,11.4,32.2,2.3,111
2019-03-21 16:35:04,20.6,9.2,11.4,32.1,2.3,112
2019-03-21 16:40:04,20.5,8.6,11.9,32.1,2.3,112
2019-03-21 16:45:04,20.3,8.8,11.4,32.0,2.3,111
2019-03-21 16:50:04,20.1,8.7,11.4,32.0,2.3,111
2019-03-21 16:55:04,20.0,8.5,11.5,32.0,2.3,112
2019-03-21 17:00:04,19.8,8.1,11.7,31.9,2.2,111
2019-03-21 17:05:04,19.7,8.4,11.3,31.8,1.9,112
2019-03-21 17:10:04,19.6,8.6,11.0,31.7,1.9,111
2019-03-21 17:15:04,19.6,8.1,11.5,31.7,1.9,112
2019-03-21 17:20:04,19.3,8.0,11.3,31.6,1.9,111
2019-03-21 17:25:04,19.1,8.0,11.1,31.5,2.0,112
2019-03-21 17:30:04,19.1,8.2,10.9,31.3,2.3,111
2019-03-21 17:35:04,19.1,8.3,10.8,31.2,2.3,111
2019-03-21 17:40:04,19.1,8.2,10.9,31.1,2.2,112
2019-03-21 17:45:04,19.0,8.3,10.6,31.0,2.3,111
2019-03-21 17:50:04,19.0,8.3,10.8,30.8,2.3,111
2019-03-21 17:55:04,18.8,8.1,10.6,30.6,2.3,112
2019-03-21 18:00:04,19.1,8.1,11.0,30.2,2.4,111
2019-03-21 18:05:04,18.8,8.3,10.5,29.7,2.4,111
2019-03-21 18:10:04,19.1,8.4,10.7,29.1,2.4,112
2019-03-21 18:15:04,19.1,8.2,10.9,28.2,2.3,111
2019-03-21 18:20:04,19.1,7.7,11.3,26.3,2.3,111
2019-03-21 18:25:04,18.9,7.9,11.0,23.7,2.3,112
2019-03-21 18:30:04,18.8,8.2,10.6,19.8,2.4,111
2019-03-21 18:35:04,18.9,7.8,11.0,14.3,2.4,111
2019-03-21 18:40:04,18.8,7.9,10.9,8.9,2.3,112
2019-03-21 18:45:04,18.7,7.4,11.3,5.2,2.3,111
2019-03-21 18:50:04,18.7,7.4,11.3,2.6,2.3,111
2019-03-21 18:55:04,18.6,7.2,11.3,1.2,2.3,112
2019-03-21 19:00:04,18.5,7.6,10.9,0.5,2.5,111
2019-03-21 19:05:04,18.5,7.5,11.0,0.2,2.5,112
2019-03-21 19:10:04,18.5,7.6,11.0,0.1,2.6,111
2019-03-21 19:15:04,18.5,7.4,11.1,0.0,2.6,111
2019-03-21 19:20:04,18.5,7.5,11.0,0.0,2.7,112
2019-03-21 19:25:04,18.5,7.4,11.0,0.0,2.7,111
2019-03-21 19:30:04,18.5,7.2,11.3,0.0,2.7,112
2019-03-21 19:35:04,18.4,7.3,11.1,0.0,2.7,111
2019-03-21 19:40:04,18.4,7.4,11.0,0.0,2.7,112
2019-03-21 19:45:04,18.4,7.2,11.2,0.0,2.7,112
2019-03-21 19:50:04,18.4,7.3,11.0,0.0,2.7,111
2019-03-21 19:55:04,18.4,7.3,11.1,0.0,2.7,112
2019-03-21 20:00:04,18.4,7.2,11.2,0.0,2.7,111
2019-03-21 20:05:04,18.4,7.0,11.3,0.0,2.7,111
2019-03-21 20:10:04,18.3,7.0,11.3,0.0,2.7,112
2019-03-21 20:15:04,18.2,7.0,11.2,0.0,2.7,111
2019-03-21 20:20:04,18.1,6.8,11.3,0.0,2.7,112
2019-03-21 20:25:04,18.1,7.3,10.8,0.0,2.6,111
2019-03-21 20:30:04,18.2,7.1,11.1,0.0,2.6,112
2019-03-21 20:35:04,18.1,6.9,11.2,0.0,2.6,111
2019-03-21 20:40:04,18.1,7.3,10.8,0.0,2.5,111
2019-03-21 20:45:04,18.2,7.2,11.0,0.0,2.6,112
2019-03-21 20:50:04,18.2,7.2,11.0,0.0,2.6,111
2019-03-21 20:55:04,18.1,6.8,11.4,0.0,2.6,112
2019-03-21 21:00:04,18.1,7.0,11.1,0.0,2.5,111
2019-03-21 21:05:04,18.1,7.1,11.1,0.0,2.5,111
2019-03-21 21:10:04,18.1,7.2,10.9,0.0,2.5,112
2019-03-21 21:15:04,18.1,7.0,11.2,0.0,2.5,111
2019-03-21 21:20:04,18.1,7.0,11.1,0.0,2.5,112
2019-03-21 21:25:04,18.1,7.1,11.1,0.0,2.5,111
2019-03-21 21:30:05,18.1,6.9,11.3,0.1,2.4,112
2019-03-21 21:35:05,18.1,7.0,11.1,0.1,2.4,111
2019-03-21 21:40:05,18.1,7.0,11.1,0.1,2.4,112
2019-03-21 21:45:05,18.1,7.1,11.0,0.1,2.5,112
2019-03-21 21:50:05,18.1,7.0,11.1,0.1,2.5,111
2019-03-21 21:55:05,18.1,6.9,11.2,0.1,2.4,111
2019-03-21 22:00:05,18.1,7.0,11.0,0.1,2.4,111
2019-03-21 22:05:05,18.0,7.1,11.0,0.1,2.4,112
2019-03-21 22:10:05,18.0,7.0,11.0,0.1,2.4,111
2019-03-21 22:15:05,18.0,7.0,11.0,0.1,2.3,112
2019-03-21 22:20:05,18.0,7.0,11.0,0.1,2.4,111
2019-03-21 22:25:05,18.1,7.0,11.0,0.1,2.5,111
2019-03-21 22:30:05,18.1,6.9,11.1,0.1,2.4,112
2019-03-21 22:35:05,18.1,7.1,11.0,0.1,2.4,112
2019-03-21 22:40:05,18.0,7.1,11.0,0.1,2.5,111
2019-03-21 22:45:05,18.0,6.7,11.3,0.1,2.7,111
2019-03-21 22:50:05,17.9,6.8,11.1,0.1,2.4,112
2019-03-21 22:55:05,17.9,6.8,11.1,0.1,2.4,111
2019-03-21 23:00:05,17.9,6.6,11.3,0.1,2.3,111
2019-03-21 23:05:05,17.9,6.5,11.3,0.1,2.3,112
2019-03-21 23:10:05,17.8,6.4,11.4,0.1,2.3,111
2019-03-21 23:15:05,17.4,6.3,11.1,0.1,2.3,111
2019-03-21 23:20:05,17.7,6.2,11.5,0.1,2.3,111
2019-03-21 23:25:05,17.6,6.3,11.3,0.1,2.3,111
2019-03-21 23:30:05,17.6,6.4,11.2,0.1,2.3,111
2019-03-21 23:35:05,17.6,6.4,11.2,0.1,2.3,112
2019-03-21 23:40:05,17.6,6.4,11.2,0.1,2.2,111
2019-03-21 23:45:05,17.6,6.3,11.3,0.1,2.2,111
2019-03-21 23:50:05,17.6,6.3,11.3,0.1,2.2,111
2019-03-21 23:55:05,17.6,6.4,11.2,0.2,2.2,111
