Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-06-23 00:00:09,18.8,3.8,14.9,0.0,2.6,111
2011-06-23 00:05:09,18.7,1.7,17.0,0.0,2.6,111
2011-06-23 00:10:09,18.8,-0.5,19.3,0.0,2.5,112
2011-06-23 00:15:09,21.3,-3.1,24.4,0.0,2.3,112
2011-06-23 00:20:09,22.1,-4.2,26.3,0.0,2.3,111
2011-06-23 00:25:09,22.8,-3.2,26.0,0.0,2.3,112
2011-06-23 00:30:09,22.9,-0.8,23.8,0.0,2.4,112
2011-06-23 00:35:09,23.0,-0.6,23.6,0.0,2.4,111
2011-06-23 00:40:09,23.1,1.3,21.7,0.0,2.4,111
2011-06-23 00:45:09,23.1,-1.3,24.3,0.0,2.3,112
2011-06-23 00:50:09,23.0,-4.4,27.4,0.0,2.3,111
2011-06-23 00:55:09,23.0,-6.1,29.1,0.0,2.4,112
2011-06-23 01:00:09,22.8,-7.0,29.8,0.0,2.4,111
2011-06-23 01:05:09,22.7,-9.2,31.9,0.0,2.4,112
2011-06-23 01:10:09,22.6,-10.4,33.0,0.0,2.3,111
2011-06-23 01:15:09,22.5,-10.2,32.7,0.0,2.3,112
2011-06-23 01:20:09,22.4,-9.9,32.3,0.0,2.3,112
2011-06-23 01:25:09,22.3,-10.1,32.4,0.0,2.3,112
2011-06-23 01:30:09,22.2,-10.4,32.6,0.0,2.3,112
2011-06-23 01:35:09,22.1,-10.3,32.4,0.0,2.3,112
2011-06-23 01:40:09,22.1,-10.0,32.1,0.0,2.3,111
2011-06-23 01:45:09,22.1,-9.7,31.8,0.0,2.3,112
2011-06-23 01:50:09,22.1,-9.6,31.6,0.0,2.3,112
2011-06-23 01:55:09,22.0,-9.9,32.0,0.0,2.3,112
2011-06-23 02:00:09,22.1,-10.1,32.2,0.0,2.3,111
2011-06-23 02:05:09,22.0,-10.3,32.3,0.0,2.3,112
2011-06-23 02:10:09,21.9,-10.0,31.9,0.0,2.3,112
2011-06-23 02:15:09,21.9,-10.2,32.1,0.0,2.3,112
2011-06-23 02:20:09,21.9,-10.3,32.2,0.0,2.3,111
2011-06-23 02:25:10,21.9,-10.0,31.9,0.0,2.3,112
2011-06-23 02:30:10,21.9,-9.0,30.9,0.0,2.3,112
2011-06-23 02:35:10,21.9,-6.9,28.8,0.0,2.3,112
2011-06-23 02:40:10,21.9,-4.4,26.3,0.0,2.3,111
2011-06-23 02:45:10,22.0,-4.7,26.7,0.0,2.3,112
2011-06-23 02:50:10,22.1,-4.6,26.7,0.1,2.3,112
2011-06-23 02:55:10,22.1,-5.9,28.0,0.1,2.3,111
2011-06-23 03:00:10,22.1,-5.5,27.6,0.1,2.3,112
2011-06-23 03:05:10,22.1,-7.2,29.3,0.1,2.3,111
2011-06-23 03:10:10,22.1,-8.9,30.9,0.1,2.3,112
2011-06-23 03:15:10,22.0,-8.9,30.9,0.1,2.3,112
2011-06-23 03:20:10,22.0,-8.1,30.1,0.2,2.3,111
2011-06-23 03:25:10,22.0,-7.5,29.5,0.2,2.3,112
2011-06-23 03:30:10,22.0,-7.1,29.1,0.3,2.3,112
2011-06-23 03:35:10,22.0,-4.8,26.8,0.5,2.3,111
2011-06-23 03:40:10,22.0,-4.1,26.1,0.7,2.3,112
2011-06-23 03:45:10,22.0,-3.6,25.6,1.0,2.3,112
2011-06-23 03:50:10,22.0,-3.6,25.6,1.4,2.3,112
2011-06-23 03:55:10,22.0,-3.3,25.3,2.2,2.3,112
2011-06-23 04:00:10,22.1,-5.4,27.5,3.3,2.3,112
2011-06-23 04:05:10,22.0,-8.5,30.5,4.8,2.3,111
2011-06-23 04:10:10,21.9,-8.9,30.8,7.2,2.3,112
2011-06-23 04:15:10,21.9,-8.6,30.5,10.4,2.3,111
2011-06-23 04:20:10,21.9,-8.5,30.3,14.2,2.3,112
2011-06-23 04:25:10,21.9,-6.6,28.4,18.2,2.3,112
2011-06-23 04:30:10,21.9,-5.0,26.9,21.7,2.3,111
2011-06-23 04:35:10,22.0,-2.6,24.6,24.7,2.3,112
2011-06-23 04:40:10,22.1,-3.1,25.2,26.8,2.3,112
2011-06-23 04:45:10,22.2,-4.9,27.1,28.4,2.3,111
2011-06-23 04:50:10,22.0,-6.4,28.4,29.4,2.3,112
2011-06-23 04:55:10,22.0,-2.3,24.3,30.1,2.3,111
2011-06-23 05:00:10,22.0,-2.3,24.3,30.6,2.3,112
2011-06-23 05:05:10,22.1,-2.4,24.4,31.0,2.3,111
2011-06-23 05:10:10,22.1,-0.7,22.8,31.3,2.3,112
2011-06-23 05:15:10,22.2,0.1,22.1,31.5,2.3,112
2011-06-23 05:20:10,22.3,0.8,21.4,31.7,2.3,111
2011-06-23 05:25:10,21.1,1.9,19.1,31.8,2.3,111
2011-06-23 05:30:10,18.8,1.1,17.7,31.8,2.4,111
2011-06-23 05:35:10,19.6,-1.4,21.0,31.9,2.4,112
2011-06-23 05:40:10,21.1,-2.6,23.7,32.0,2.3,112
2011-06-23 05:45:10,22.0,-0.9,22.9,32.1,2.3,111
2011-06-23 05:50:10,22.3,0.4,21.9,32.1,2.3,112
2011-06-23 05:55:10,22.5,0.4,22.0,32.2,2.3,111
2011-06-23 06:00:10,22.4,1.6,20.8,32.2,2.3,111
2011-06-23 06:05:10,20.1,3.9,16.2,32.1,2.3,112
2011-06-23 06:10:10,18.8,4.0,14.8,32.1,2.5,111
2011-06-23 06:15:10,18.5,3.9,14.5,32.2,2.3,111
2011-06-23 06:20:10,18.3,4.0,14.3,32.2,2.3,112
2011-06-23 06:25:10,18.3,4.8,13.5,32.2,2.2,111
2011-06-23 06:30:10,18.3,3.8,14.4,32.3,3.9,112
2011-06-23 06:35:10,18.1,4.6,13.6,32.3,2.0,112
2011-06-23 06:40:10,18.1,4.8,13.3,32.3,2.0,112
2011-06-23 06:45:10,18.2,4.9,13.3,32.2,2.3,112
2011-06-23 06:50:10,18.3,4.3,14.0,32.3,2.1,112
2011-06-23 06:55:10,18.3,4.3,14.0,32.3,2.8,111
2011-06-23 07:00:10,18.3,3.3,15.0,32.4,2.2,112
2011-06-23 07:05:10,18.5,3.8,14.7,32.4,2.2,111
2011-06-23 07:10:10,18.7,1.8,16.9,32.4,2.3,111
2011-06-23 07:15:10,18.9,0.9,18.0,32.4,2.3,111
2011-06-23 07:20:10,20.6,-1.2,21.8,32.4,2.4,112
2011-06-23 07:25:10,22.8,-1.8,24.6,32.4,2.3,112
2011-06-23 07:30:10,23.6,-3.5,27.1,32.4,2.3,112
2011-06-23 07:35:10,24.0,-1.4,25.4,32.5,2.3,111
2011-06-23 07:40:10,24.3,-0.3,24.6,32.5,2.3,112
2011-06-23 07:45:10,24.7,0.9,23.7,32.5,2.3,111
2011-06-23 07:50:10,24.9,1.2,23.8,32.5,2.3,111
2011-06-23 07:55:10,24.9,-3.4,28.3,32.5,2.3,112
2011-06-23 08:00:10,24.7,-5.1,29.8,32.4,2.3,111
2011-06-23 08:05:10,24.6,-7.0,31.6,32.4,2.3,112
2011-06-23 08:10:10,24.7,-8.4,33.2,32.4,2.3,112
2011-06-23 08:15:10,24.9,-7.9,32.8,32.4,2.3,111
2011-06-23 08:20:10,24.8,-4.2,29.0,32.5,2.3,112
2011-06-23 08:25:10,25.6,-4.4,30.0,32.5,2.3,112
2011-06-23 08:30:10,25.7,-5.7,31.4,32.5,2.3,111
2011-06-23 08:35:10,25.7,-5.1,30.8,32.5,2.3,112
2011-06-23 08:40:10,25.6,-4.5,30.1,32.5,2.3,111
2011-06-23 08:45:10,25.6,-7.5,33.0,32.4,2.3,111
2011-06-23 08:50:10,25.3,-9.1,34.5,32.4,2.3,112
2011-06-23 08:55:10,25.0,-8.2,33.3,32.4,2.3,112
2011-06-23 09:00:10,25.0,-4.0,29.1,32.5,2.3,111
2011-06-23 09:05:10,25.2,-3.4,28.6,32.5,2.3,112
2011-06-23 09:10:10,25.5,-1.9,27.4,32.5,2.3,111
2011-06-23 09:15:10,25.8,-0.4,26.2,32.5,2.3,112
2011-06-23 09:20:10,26.4,-2.3,28.7,32.5,2.2,112
2011-06-23 09:25:10,26.5,-2.0,28.5,32.5,2.3,111
2011-06-23 09:30:10,27.1,-4.6,31.7,32.5,2.4,112
2011-06-23 09:35:10,26.8,-3.4,30.3,32.5,2.3,111
2011-06-23 09:40:10,26.9,4.1,22.8,32.6,2.3,112
2011-06-23 09:45:10,25.1,7.6,17.5,32.6,2.4,111
2011-06-23 09:50:10,23.8,5.9,17.9,32.5,18.4,112
2011-06-23 09:55:10,22.2,4.6,17.6,32.4,15.3,111
2011-06-23 10:00:10,23.2,-8.2,31.4,32.5,2.3,112
2011-06-23 10:05:10,24.6,-6.2,30.7,32.5,2.3,111
2011-06-23 10:10:10,26.0,0.1,25.9,32.6,2.3,112
2011-06-23 10:15:10,27.0,4.7,22.3,32.5,2.3,111
2011-06-23 10:20:10,26.8,4.7,22.1,32.5,2.3,112
2011-06-23 10:25:10,26.3,5.0,21.3,32.5,2.3,112
2011-06-23 10:30:10,26.0,0.0,25.9,32.5,2.6,111
2011-06-23 10:35:10,26.4,-1.5,27.9,32.6,2.2,112
2011-06-23 10:40:10,27.6,-3.4,31.0,32.6,2.3,111
2011-06-23 10:45:10,28.4,2.5,25.9,32.6,2.3,112
2011-06-23 10:50:10,29.4,6.6,22.8,32.6,2.3,112
2011-06-23 10:55:10,29.5,1.7,27.9,32.5,2.3,111
2011-06-23 11:00:10,29.4,6.2,23.2,32.6,2.3,112
2011-06-23 11:05:10,28.8,4.6,24.1,32.5,2.3,111
2011-06-23 11:10:10,27.2,-1.9,29.1,32.5,2.3,111
2011-06-23 11:15:10,26.3,-3.6,29.9,32.6,2.3,112
2011-06-23 11:20:10,26.9,5.6,21.3,32.6,2.3,111
2011-06-23 11:25:10,26.3,6.3,20.0,32.4,13.6,111
2011-06-23 11:30:10,22.6,5.6,17.0,32.5,7.4,112
2011-06-23 11:35:10,21.0,3.9,17.1,32.6,3.1,111
2011-06-23 11:40:10,21.1,2.0,19.1,32.6,2.3,111
2011-06-23 11:45:10,23.3,2.5,20.8,32.6,2.3,111
2011-06-23 11:50:10,26.6,-0.6,27.2,32.6,2.3,112
2011-06-23 11:55:10,27.6,2.8,24.8,32.6,2.3,112
2011-06-23 12:00:10,28.0,-0.3,28.3,32.6,2.3,111
2011-06-23 12:05:10,27.8,-3.3,31.0,32.6,2.3,112
2011-06-23 12:10:10,28.2,-4.0,32.2,32.6,2.3,112
2011-06-23 12:15:10,28.9,-2.6,31.4,32.6,2.3,111
2011-06-23 12:20:10,29.7,-0.7,30.3,32.6,2.3,112
2011-06-23 12:25:10,30.2,6.0,24.2,32.6,2.3,112
2011-06-23 12:30:10,29.4,5.2,24.1,32.5,3.6,111
2011-06-23 12:35:10,27.0,2.8,24.2,32.5,6.8,111
2011-06-23 12:40:10,25.3,2.6,22.6,32.6,8.7,112
2011-06-23 12:45:10,25.0,-2.8,27.8,32.6,2.3,111
2011-06-23 12:50:10,26.5,-2.0,28.5,32.6,2.3,112
2011-06-23 12:55:10,28.4,-2.0,30.4,32.6,2.3,111
2011-06-23 13:00:10,29.7,3.8,25.8,32.6,2.3,112
2011-06-23 13:05:10,30.5,2.7,27.8,32.6,2.3,112
2011-06-23 13:10:10,30.0,3.4,26.6,32.6,2.3,111
2011-06-23 13:15:10,29.6,2.6,26.9,32.6,2.3,111
2011-06-23 13:20:10,29.3,1.7,27.5,32.6,2.3,111
2011-06-23 13:25:10,30.0,5.6,24.4,32.6,2.3,112
2011-06-23 13:30:10,30.2,5.7,24.4,32.6,2.3,111
2011-06-23 13:35:10,28.9,6.1,22.9,32.5,2.8,111
2011-06-23 13:40:10,27.2,5.8,21.4,32.5,24.5,112
2011-06-23 13:45:10,25.1,2.3,22.8,32.6,9.2,112
2011-06-23 13:50:10,26.7,6.1,20.6,32.6,3.0,111
2011-06-23 13:55:10,26.3,9.1,17.3,32.6,2.3,112
2011-06-23 14:00:10,24.9,6.9,18.0,32.5,2.3,111
2011-06-23 14:05:10,23.2,8.1,15.1,32.5,2.3,112
2011-06-23 14:10:10,22.2,7.8,14.4,32.5,2.3,112
2011-06-23 14:15:10,21.4,8.1,13.3,32.4,2.3,111
2011-06-23 14:20:10,20.9,7.4,13.5,32.4,2.5,111
2011-06-23 14:25:10,20.8,5.5,15.3,32.5,2.3,112
2011-06-23 14:30:10,21.0,6.2,14.8,32.5,2.3,111
2011-06-23 14:35:10,21.1,6.8,14.3,32.5,2.3,112
2011-06-23 14:40:10,21.3,7.0,14.3,32.5,2.5,111
2011-06-23 14:45:10,21.7,7.5,14.2,32.5,2.2,112
2011-06-23 14:50:10,21.4,8.1,13.4,32.5,2.2,111
2011-06-23 14:55:10,21.9,7.3,14.6,32.5,2.3,112
2011-06-23 15:00:10,22.2,7.8,14.4,32.5,2.3,111
2011-06-23 15:05:10,22.2,6.7,15.5,32.5,4.1,111
2011-06-23 15:10:10,21.7,5.7,16.0,32.5,5.7,111
2011-06-23 15:15:10,21.3,5.6,15.7,32.6,3.2,112
2011-06-23 15:20:10,22.9,7.3,15.6,32.6,2.3,112
2011-06-23 15:25:10,23.6,8.5,15.1,32.6,2.3,111
2011-06-23 15:30:10,23.9,7.3,16.6,32.6,2.1,112
2011-06-23 15:35:10,23.9,8.4,15.5,32.5,2.3,112
2011-06-23 15:40:10,23.6,9.0,14.5,32.5,2.2,111
2011-06-23 15:45:10,23.0,8.5,14.5,32.5,2.4,111
2011-06-23 15:50:10,22.2,8.4,13.8,32.5,2.3,112
2011-06-23 15:55:10,21.7,7.9,13.8,32.5,2.3,111
2011-06-23 16:00:10,21.6,8.0,13.5,32.3,3.9,111
2011-06-23 16:05:10,21.2,8.1,13.1,32.3,16.2,112
2011-06-23 16:10:10,20.5,10.6,9.9,32.4,20.2,111
2011-06-23 16:15:10,20.3,12.9,7.3,32.6,14.6,111
2011-06-23 16:20:10,21.8,6.0,15.8,32.6,2.4,112
2011-06-23 16:25:10,25.5,4.3,21.2,32.6,2.4,111
2011-06-23 16:30:10,28.1,1.6,26.6,32.5,2.3,112
2011-06-23 16:35:10,27.4,6.8,20.6,32.4,3.3,111
2011-06-23 16:40:10,24.3,5.7,18.6,32.4,22.7,112
2011-06-23 16:45:10,22.1,12.5,9.6,32.4,18.6,111
2011-06-23 16:50:10,21.2,16.2,5.0,32.6,11.8,112
2011-06-23 16:55:10,21.6,6.8,14.8,32.5,2.2,111
2011-06-23 17:00:10,21.9,6.7,15.2,32.5,2.2,112
2011-06-23 17:05:10,21.8,7.4,14.4,32.4,3.4,111
2011-06-23 17:10:10,21.6,7.2,14.4,32.4,3.9,112
2011-06-23 17:15:11,21.4,6.3,15.1,32.4,3.3,111
2011-06-23 17:20:11,20.9,6.1,14.8,32.3,2.9,112
2011-06-23 17:25:11,20.5,5.2,15.3,32.4,4.1,112
2011-06-23 17:30:11,20.2,5.5,14.6,32.5,2.5,112
2011-06-23 17:35:11,20.4,3.2,17.2,32.5,2.3,111
2011-06-23 17:40:11,20.9,2.4,18.5,32.5,2.4,111
2011-06-23 17:45:11,22.3,1.5,20.7,32.5,2.3,111
2011-06-23 17:50:11,24.2,3.6,20.6,32.5,2.3,111
2011-06-23 17:55:11,22.6,7.0,15.6,32.5,2.2,112
2011-06-23 18:00:11,23.1,6.3,16.8,32.6,2.3,111
2011-06-23 18:05:11,26.0,-0.9,26.9,32.5,2.3,112
2011-06-23 18:10:11,26.5,2.4,24.1,32.5,2.3,111
2011-06-23 18:15:11,26.3,5.1,21.2,32.4,2.2,112
2011-06-23 18:20:11,25.9,5.7,20.2,32.5,2.2,112
2011-06-23 18:25:11,23.5,5.5,18.0,32.5,2.3,111
2011-06-23 18:30:11,22.3,5.9,16.3,32.5,2.3,112
2011-06-23 18:35:11,22.2,6.7,15.4,32.6,2.3,111
2011-06-23 18:40:11,23.7,3.1,20.7,32.6,2.3,112
2011-06-23 18:45:11,26.7,-1.5,28.1,32.6,2.3,112
2011-06-23 18:50:11,28.3,-4.8,33.1,32.6,2.3,112
2011-06-23 18:55:11,28.4,-5.2,33.7,32.6,2.3,111
2011-06-23 19:00:11,28.6,-5.7,34.3,32.6,2.3,112
2011-06-23 19:05:11,28.4,-6.7,35.1,32.5,2.3,111
2011-06-23 19:10:11,28.1,-3.6,31.7,32.6,2.3,112
2011-06-23 19:15:11,27.7,-6.3,34.1,32.5,2.3,111
2011-06-23 19:20:11,27.6,-6.0,33.6,32.6,2.3,112
2011-06-23 19:25:11,28.0,-6.2,34.1,32.6,2.3,112
2011-06-23 19:30:11,28.2,-6.1,34.4,32.6,2.3,111
2011-06-23 19:35:11,28.4,-6.6,34.9,32.6,2.3,112
2011-06-23 19:40:11,28.3,-7.8,36.1,32.5,2.3,112
2011-06-23 19:45:11,27.8,-7.6,35.4,32.5,2.3,111
2011-06-23 19:50:11,27.6,-6.8,34.4,32.5,2.3,112
2011-06-23 19:55:11,27.6,-7.2,34.8,32.5,2.3,112
2011-06-23 20:00:11,27.5,-7.6,35.0,32.5,2.3,112
2011-06-23 20:05:11,27.2,-7.1,34.2,32.5,2.3,111
2011-06-23 20:10:11,27.0,-5.8,32.9,32.5,2.3,112
2011-06-23 20:15:11,27.0,-6.4,33.4,32.4,2.3,111
2011-06-23 20:20:11,27.0,-7.3,34.3,32.4,2.3,112
2011-06-23 20:25:11,27.0,-7.4,34.4,32.4,2.3,111
2011-06-23 20:30:11,26.8,-7.6,34.4,32.3,2.3,111
2011-06-23 20:35:11,26.5,-8.1,34.6,32.3,2.3,112
2011-06-23 20:40:11,26.3,-8.2,34.4,32.3,2.3,112
2011-06-23 20:45:11,25.9,-8.5,34.5,32.2,2.3,111
2011-06-23 20:50:11,25.6,-9.2,34.8,32.1,2.2,112
2011-06-23 20:55:11,25.3,-9.3,34.6,32.1,2.2,112
2011-06-23 21:00:11,25.0,-9.5,34.5,32.0,2.3,112
2011-06-23 21:05:11,24.6,-9.1,33.7,31.8,2.3,112
2011-06-23 21:10:11,24.2,-9.8,34.0,31.6,2.3,112
2011-06-23 21:15:11,24.0,-9.5,33.5,31.3,2.3,111
2011-06-23 21:20:11,23.8,-9.7,33.5,30.9,2.3,112
2011-06-23 21:25:11,23.6,-9.7,33.3,30.4,2.2,112
2011-06-23 21:30:11,23.4,-9.5,32.9,29.7,2.3,112
2011-06-23 21:35:11,23.3,-9.5,32.8,28.6,2.3,111
2011-06-23 21:40:11,23.2,-9.8,32.9,27.1,2.3,112
2011-06-23 21:45:11,23.1,-10.1,33.2,24.8,2.3,112
2011-06-23 21:50:11,23.1,-10.3,33.4,21.7,2.3,113
2011-06-23 21:55:11,23.1,-10.4,33.5,18.1,2.3,111
2011-06-23 22:00:11,22.6,-10.5,33.0,14.2,2.4,112
2011-06-23 22:05:11,22.9,-10.4,33.3,10.5,2.3,112
2011-06-23 22:10:11,22.8,-10.4,33.3,7.4,2.3,112
2011-06-23 22:15:11,22.7,-10.4,33.2,5.1,2.3,111
2011-06-23 22:20:11,22.7,-10.5,33.1,3.4,2.3,112
2011-06-23 22:25:11,22.6,-10.5,33.1,2.2,2.2,112
2011-06-23 22:30:11,22.5,-10.8,33.2,1.4,2.3,112
2011-06-23 22:35:11,22.3,-11.0,33.3,0.9,2.3,111
2011-06-23 22:40:11,22.2,-10.9,33.1,0.7,2.3,112
2011-06-23 22:45:11,22.0,-11.3,33.3,0.5,2.3,111
2011-06-23 22:50:11,21.9,-11.7,33.5,0.3,2.3,112
2011-06-23 22:55:11,21.8,-11.9,33.7,0.2,2.3,111
2011-06-23 23:00:11,21.9,-11.9,33.9,0.2,2.3,110
2011-06-23 23:05:11,22.0,-12.1,34.1,0.1,2.3,112
2011-06-23 23:10:11,22.1,-12.3,34.3,0.1,2.3,111
2011-06-23 23:15:11,21.9,-12.4,34.3,0.0,2.3,112
2011-06-23 23:20:11,21.8,-12.5,34.3,0.0,2.3,111
2011-06-23 23:25:11,21.7,-12.5,34.2,0.0,2.3,111
2011-06-23 23:30:11,21.6,-12.5,34.1,0.0,2.3,111
2011-06-23 23:35:11,21.6,-12.5,34.2,0.0,2.3,111
2011-06-23 23:40:11,21.6,-12.4,34.1,0.0,2.3,111
2011-06-23 23:45:11,21.6,-12.6,34.2,0.0,2.3,112
2011-06-23 23:50:11,21.5,-12.7,34.3,0.0,2.3,111
2011-06-23 23:55:11,21.5,-12.8,34.3,0.0,2.3,112
