Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-06-11 00:00:04,22.6,13.7,8.9,0.0,2.7,111
2017-06-11 00:05:04,22.6,13.9,8.7,0.0,2.7,111
2017-06-11 00:10:04,22.6,13.6,9.0,0.0,2.7,111
2017-06-11 00:15:04,22.6,13.6,9.0,0.0,2.7,111
2017-06-11 00:20:04,22.5,13.2,9.3,0.0,2.7,112
2017-06-11 00:25:04,22.5,13.4,9.1,0.0,2.7,111
2017-06-11 00:30:04,22.5,13.4,9.1,0.0,2.6,111
2017-06-11 00:35:04,22.4,13.3,9.1,0.0,2.6,112
2017-06-11 00:40:04,22.4,12.9,9.5,0.0,2.6,111
2017-06-11 00:45:04,22.4,13.0,9.4,0.0,2.5,112
2017-06-11 00:50:04,22.4,13.1,9.3,0.0,2.5,111
2017-06-11 00:55:04,22.4,13.0,9.4,0.0,2.5,112
2017-06-11 01:00:04,22.3,12.9,9.5,0.0,2.5,111
2017-06-11 01:05:04,22.3,12.9,9.4,0.0,2.4,111
2017-06-11 01:10:04,22.3,12.8,9.5,0.0,2.4,112
2017-06-11 01:15:04,22.3,12.9,9.4,0.0,2.4,111
2017-06-11 01:20:04,22.2,13.0,9.2,0.0,2.4,112
2017-06-11 01:25:04,22.2,12.9,9.4,0.0,2.4,111
2017-06-11 01:30:04,22.2,12.6,9.5,0.0,2.4,111
2017-06-11 01:35:04,22.2,12.6,9.6,0.0,2.5,111
2017-06-11 01:40:04,22.1,12.3,9.8,0.0,2.5,112
2017-06-11 01:45:04,22.1,12.5,9.6,0.0,2.5,111
2017-06-11 01:50:04,22.1,12.5,9.6,0.0,2.5,111
2017-06-11 01:55:05,22.1,12.5,9.6,0.0,2.5,112
2017-06-11 02:00:05,22.1,12.6,9.4,0.0,2.5,112
2017-06-11 02:05:05,22.1,12.7,9.4,0.0,2.6,111
2017-06-11 02:10:05,22.0,12.8,9.2,0.0,2.6,111
2017-06-11 02:15:05,22.0,12.9,9.1,0.0,2.6,111
2017-06-11 02:20:05,22.0,13.0,9.0,0.0,2.7,112
2017-06-11 02:25:05,22.0,13.0,9.0,0.0,2.9,111
2017-06-11 02:30:05,21.9,12.7,9.2,0.0,3.0,111
2017-06-11 02:35:05,21.8,11.8,10.0,0.0,6.2,112
2017-06-11 02:40:05,21.7,12.0,9.7,0.0,4.8,111
2017-06-11 02:45:05,21.6,11.2,10.5,0.0,9.8,111
2017-06-11 02:50:05,21.6,12.2,9.4,0.0,9.0,111
2017-06-11 02:55:05,21.6,12.2,9.4,0.0,10.6,111
2017-06-11 03:00:05,21.6,13.0,8.6,0.0,11.0,112
2017-06-11 03:05:05,21.6,13.4,8.2,0.0,12.4,111
2017-06-11 03:10:05,21.6,13.5,8.1,0.0,9.9,111
2017-06-11 03:15:05,21.6,13.8,7.8,0.0,9.7,112
2017-06-11 03:20:05,21.5,13.6,7.8,0.0,5.5,111
2017-06-11 03:25:05,21.4,12.9,8.5,0.0,3.2,112
2017-06-11 03:30:05,21.3,12.3,9.1,0.0,2.9,111
2017-06-11 03:35:05,21.3,12.9,8.4,0.1,2.8,112
2017-06-11 03:40:05,21.3,13.1,8.3,0.1,2.8,111
2017-06-11 03:45:05,21.4,12.9,8.5,0.2,2.8,111
2017-06-11 03:50:05,21.4,12.5,8.9,0.3,2.9,111
2017-06-11 03:55:05,21.4,12.4,9.0,0.5,3.0,111
2017-06-11 04:00:05,21.3,12.5,8.8,0.9,3.0,111
2017-06-11 04:05:05,21.3,11.9,9.4,1.9,3.9,112
2017-06-11 04:10:05,21.3,12.0,9.3,3.0,3.9,111
2017-06-11 04:15:05,21.2,12.4,8.9,4.6,3.4,111
2017-06-11 04:20:05,21.2,12.7,8.6,6.0,3.1,111
2017-06-11 04:25:05,21.2,12.6,8.6,9.3,3.0,112
2017-06-11 04:30:05,21.2,12.1,9.1,14.3,3.8,111
2017-06-11 04:35:05,21.2,12.0,9.2,19.9,4.2,111
2017-06-11 04:40:05,21.3,12.1,9.2,23.7,3.9,112
2017-06-11 04:45:05,21.3,12.1,9.1,25.0,3.9,111
2017-06-11 04:50:05,21.2,11.6,9.6,26.7,4.3,111
2017-06-11 04:55:05,21.2,12.4,8.8,27.5,3.4,112
2017-06-11 05:00:05,20.9,12.6,8.3,28.1,3.2,111
2017-06-11 05:05:05,21.2,12.6,8.6,28.1,3.3,111
2017-06-11 05:10:05,21.2,12.5,8.7,28.9,3.5,111
2017-06-11 05:15:05,21.3,12.5,8.8,29.7,3.5,112
2017-06-11 05:20:05,21.3,12.1,9.2,30.2,3.6,111
2017-06-11 05:25:05,21.2,12.2,9.0,31.0,3.8,112
2017-06-11 05:30:05,21.2,12.1,9.1,31.0,4.0,111
2017-06-11 05:35:05,21.2,11.8,9.5,30.8,4.1,111
2017-06-11 05:40:05,21.2,11.0,10.3,31.3,8.3,111
2017-06-11 05:45:05,21.3,12.0,9.3,31.3,9.7,111
2017-06-11 05:50:05,21.3,12.0,9.2,31.5,6.8,112
2017-06-11 05:55:05,21.2,11.3,10.0,31.6,6.1,111
2017-06-11 06:00:05,21.2,11.3,9.9,31.7,5.3,111
2017-06-11 06:05:03,21.2,11.5,9.7,31.9,5.2,72
2017-06-11 06:10:06,21.2,11.9,9.3,32.0,4.2,112
2017-06-11 06:15:06,21.2,12.1,9.1,32.1,3.5,111
2017-06-11 06:20:06,21.1,12.3,8.9,32.1,3.3,112
2017-06-11 06:25:06,21.2,12.4,8.8,32.2,2.8,111
2017-06-11 06:30:06,21.2,12.6,8.5,32.1,2.8,111
2017-06-11 06:35:06,21.2,12.8,8.4,32.2,2.7,111
2017-06-11 06:40:06,21.3,12.7,8.6,32.1,2.7,112
2017-06-11 06:45:06,21.4,13.3,8.2,32.2,2.8,111
2017-06-11 06:50:06,21.5,13.0,8.5,32.3,2.7,111
2017-06-11 06:55:06,21.6,12.5,9.1,32.1,2.8,112
2017-06-11 07:00:06,21.5,12.8,8.7,32.0,2.8,111
2017-06-11 07:05:06,21.5,12.8,8.7,31.9,2.7,111
2017-06-11 07:10:06,21.5,13.1,8.4,32.1,2.8,111
2017-06-11 07:15:06,21.5,12.6,8.9,32.2,2.7,111
2017-06-11 07:20:06,21.5,12.6,8.9,32.2,2.7,111
2017-06-11 07:25:06,21.5,12.5,9.0,32.3,2.7,112
2017-06-11 07:30:06,21.5,12.6,8.9,32.3,2.7,111
2017-06-11 07:35:06,21.5,12.8,8.7,32.3,2.7,111
2017-06-11 07:40:06,21.6,12.5,9.0,32.2,2.7,112
2017-06-11 07:45:06,21.5,12.3,9.2,32.2,2.7,112
2017-06-11 07:50:06,21.5,12.2,9.3,32.3,2.7,111
2017-06-11 07:55:06,21.5,11.3,10.2,32.4,2.8,111
2017-06-11 08:00:06,21.1,11.6,9.5,32.4,2.7,111
2017-06-11 08:05:06,21.7,11.3,10.4,32.4,2.8,112
2017-06-11 08:10:06,21.8,9.8,12.0,32.4,2.9,111
2017-06-11 08:15:06,21.8,5.5,16.3,32.4,2.8,112
2017-06-11 08:20:06,21.8,3.7,18.0,32.4,2.8,111
2017-06-11 08:25:06,24.0,-0.5,24.5,32.3,2.7,112
2017-06-11 08:30:06,25.8,1.6,24.1,32.4,2.7,111
2017-06-11 08:35:06,26.1,5.9,20.2,32.5,2.7,112
2017-06-11 08:40:06,24.9,6.9,17.9,32.5,2.7,111
2017-06-11 08:45:06,26.3,3.9,22.4,32.5,2.7,112
2017-06-11 08:50:06,27.8,4.5,23.2,32.5,2.7,111
2017-06-11 08:55:06,27.6,6.4,21.1,32.5,2.7,112
2017-06-11 09:00:06,26.1,4.4,21.8,32.5,2.6,112
2017-06-11 09:05:06,25.0,8.2,16.8,32.5,2.7,111
2017-06-11 09:10:06,24.0,5.4,18.5,32.5,2.7,112
2017-06-11 09:15:06,23.7,6.2,17.6,32.5,2.7,111
2017-06-11 09:20:06,23.9,6.4,17.6,32.5,2.7,112
2017-06-11 09:25:06,24.0,7.8,16.2,32.5,2.7,111
2017-06-11 09:30:06,23.6,11.0,12.6,32.5,2.7,111
2017-06-11 09:35:06,23.6,11.9,11.7,32.5,2.7,112
2017-06-11 09:40:06,23.7,12.6,11.1,32.5,2.7,111
2017-06-11 09:45:06,23.9,12.6,11.3,32.5,2.7,111
2017-06-11 09:50:06,23.9,11.9,12.0,32.5,2.7,112
2017-06-11 09:55:06,23.9,11.9,11.9,32.5,2.7,111
2017-06-11 10:00:06,23.9,11.9,12.0,32.5,2.7,111
2017-06-11 10:05:06,23.9,10.2,13.7,32.5,2.7,112
2017-06-11 10:10:06,24.0,8.7,15.3,32.5,2.7,111
2017-06-11 10:15:06,24.1,8.5,15.5,32.5,2.7,112
2017-06-11 10:20:06,24.3,7.7,16.6,32.6,2.7,112
2017-06-11 10:25:06,24.5,9.2,15.3,32.5,2.7,111
2017-06-11 10:30:06,24.8,9.7,15.2,32.6,2.6,111
2017-06-11 10:35:06,25.2,7.1,18.1,32.5,2.7,112
2017-06-11 10:40:06,26.7,6.0,20.8,32.6,2.7,111
2017-06-11 10:45:06,28.8,2.5,26.2,32.6,2.7,112
2017-06-11 10:50:06,29.7,1.5,28.1,32.6,2.7,111
2017-06-11 10:55:06,29.9,2.9,27.0,32.6,2.7,111
2017-06-11 11:00:06,30.3,4.2,26.1,32.6,2.7,112
2017-06-11 11:05:06,31.1,5.1,25.9,32.6,2.7,111
2017-06-11 11:10:06,31.7,4.9,26.9,32.6,2.7,112
2017-06-11 11:15:06,31.8,3.6,28.2,32.6,2.7,111
2017-06-11 11:20:06,31.8,2.8,29.0,32.6,2.7,111
2017-06-11 11:25:06,31.8,3.8,28.0,32.6,2.7,112
2017-06-11 11:30:06,31.4,4.7,26.7,32.6,2.7,112
2017-06-11 11:35:06,32.1,4.8,27.3,32.6,2.7,111
2017-06-11 11:40:06,32.1,4.6,27.5,32.6,2.7,112
2017-06-11 11:45:06,31.8,4.3,27.5,32.6,2.7,112
2017-06-11 11:50:06,31.4,0.9,30.5,32.6,2.7,111
2017-06-11 11:55:06,30.9,3.9,27.0,32.6,2.7,111
2017-06-11 12:00:06,31.0,1.6,29.5,32.6,2.7,111
2017-06-11 12:05:06,31.0,1.5,29.5,32.6,2.7,112
2017-06-11 12:10:06,31.2,2.9,28.4,32.6,2.7,111
2017-06-11 12:15:06,31.6,3.1,28.5,32.6,2.7,111
2017-06-11 12:20:06,31.6,4.1,27.5,32.6,2.7,111
2017-06-11 12:25:06,31.8,4.3,27.5,32.6,2.7,111
2017-06-11 12:30:06,32.0,4.2,27.8,32.6,2.7,112
2017-06-11 12:35:06,32.2,4.7,27.5,32.6,2.7,111
2017-06-11 12:40:06,32.3,4.2,28.1,32.6,2.7,112
2017-06-11 12:45:06,32.2,4.0,28.2,32.6,2.7,111
2017-06-11 12:50:06,32.2,4.7,27.5,32.6,2.7,112
2017-06-11 12:55:06,32.2,4.8,27.4,32.6,2.7,111
2017-06-11 13:00:06,32.3,4.7,27.6,32.6,2.7,112
2017-06-11 13:05:06,32.6,6.0,26.6,32.6,2.7,111
2017-06-11 13:10:06,33.0,8.9,24.2,32.6,2.7,112
2017-06-11 13:15:06,33.4,9.6,23.8,32.6,2.5,112
2017-06-11 13:20:06,33.2,10.1,23.0,32.6,2.4,111
2017-06-11 13:25:06,32.5,10.8,21.8,32.6,2.6,111
2017-06-11 13:30:06,31.7,11.4,20.3,32.6,2.7,111
2017-06-11 13:35:06,30.4,11.3,19.2,32.6,2.7,112
2017-06-11 13:40:06,27.8,12.3,15.5,32.6,2.7,111
2017-06-11 13:45:06,26.7,12.1,14.5,32.6,2.7,111
2017-06-11 13:50:06,26.1,12.5,13.6,32.6,2.7,112
2017-06-11 13:55:06,26.1,11.8,14.3,32.5,2.7,112
2017-06-11 14:00:06,25.4,10.4,15.0,32.5,2.7,111
2017-06-11 14:05:06,24.5,10.3,14.2,32.5,2.7,112
2017-06-11 14:10:06,23.9,9.7,14.2,32.5,2.7,111
2017-06-11 14:15:06,23.5,10.6,13.0,32.5,2.5,112
2017-06-11 14:20:06,23.5,10.5,13.0,32.6,2.4,111
2017-06-11 14:25:06,24.1,12.1,12.0,32.6,2.6,111
2017-06-11 14:30:06,24.8,12.0,12.8,32.6,2.7,112
2017-06-11 14:35:06,24.7,10.8,14.0,32.6,2.7,111
2017-06-11 14:40:06,24.3,11.5,12.8,32.6,2.7,112
2017-06-11 14:45:06,24.3,11.4,12.9,32.6,2.7,111
2017-06-11 14:50:06,25.0,9.6,15.3,32.6,2.7,111
2017-06-11 14:55:06,26.5,7.8,18.7,32.6,2.7,112
2017-06-11 15:00:06,27.8,7.4,20.4,32.6,2.7,111
2017-06-11 15:05:06,28.2,8.5,19.7,32.6,2.7,112
2017-06-11 15:10:06,27.9,8.0,19.9,32.6,2.7,111
2017-06-11 15:15:06,28.4,8.7,19.8,32.6,2.7,111
2017-06-11 15:20:06,27.8,8.9,18.9,32.6,2.7,112
2017-06-11 15:25:06,27.8,7.3,20.5,32.6,2.7,111
2017-06-11 15:30:06,27.9,8.9,19.0,32.6,2.7,111
2017-06-11 15:35:06,28.1,8.3,19.8,32.6,2.7,112
2017-06-11 15:40:06,29.5,5.4,24.1,32.6,2.7,111
2017-06-11 15:45:06,30.6,6.5,24.2,32.6,2.7,111
2017-06-11 15:50:06,30.5,4.0,26.5,32.6,2.7,112
2017-06-11 15:55:06,30.4,3.3,27.1,32.6,2.7,111
2017-06-11 16:00:06,30.6,4.4,26.2,32.6,2.7,112
2017-06-11 16:05:06,30.7,3.7,27.0,32.6,2.7,111
2017-06-11 16:10:06,30.3,4.2,26.1,32.6,2.7,112
2017-06-11 16:15:06,30.6,5.8,24.8,32.6,2.7,111
2017-06-11 16:20:06,30.8,3.8,27.0,32.6,2.7,111
2017-06-11 16:25:06,30.6,3.1,27.5,32.6,2.7,112
2017-06-11 16:30:06,30.3,4.6,25.7,32.6,2.7,112
2017-06-11 16:35:06,30.9,4.9,25.9,32.6,2.7,111
2017-06-11 16:40:06,31.1,3.7,27.4,32.6,2.7,112
2017-06-11 16:45:06,30.8,1.9,28.9,32.6,2.7,111
2017-06-11 16:50:06,30.0,3.1,26.9,32.6,2.7,111
2017-06-11 16:55:06,30.6,2.4,28.3,32.6,2.7,112
2017-06-11 17:00:06,30.7,2.0,28.7,32.6,2.7,111
2017-06-11 17:05:06,30.4,2.1,28.3,32.6,2.7,111
2017-06-11 17:10:06,30.2,-0.4,30.6,32.6,2.7,112
2017-06-11 17:15:06,29.8,0.8,29.0,32.6,2.7,111
2017-06-11 17:20:06,29.7,1.8,27.9,32.6,2.7,112
2017-06-11 17:25:06,29.8,0.8,29.0,32.6,2.7,111
2017-06-11 17:30:06,29.7,0.6,29.1,32.6,2.7,111
2017-06-11 17:35:06,29.8,1.4,28.4,32.6,2.7,112
2017-06-11 17:40:06,29.9,1.4,28.4,32.6,2.7,111
2017-06-11 17:45:06,29.9,1.2,28.7,32.6,2.7,111
2017-06-11 17:50:06,29.9,0.6,29.3,32.6,2.7,111
2017-06-11 17:55:06,29.2,3.2,26.0,32.6,2.7,111
2017-06-11 18:00:06,29.1,1.4,27.7,32.6,2.7,112
2017-06-11 18:05:06,29.0,2.0,27.0,32.6,2.7,111
2017-06-11 18:10:06,29.4,0.4,29.0,32.6,2.7,112
2017-06-11 18:15:06,28.8,1.7,27.1,32.5,2.7,111
2017-06-11 18:20:06,28.6,3.0,25.6,32.6,2.7,112
2017-06-11 18:25:06,28.9,3.1,25.8,32.6,2.7,111
2017-06-11 18:30:06,29.2,1.1,28.1,32.6,2.7,112
2017-06-11 18:35:06,29.0,1.9,27.1,32.6,2.7,111
2017-06-11 18:40:06,28.9,2.3,26.6,32.6,2.7,112
2017-06-11 18:45:06,29.0,1.9,27.0,32.6,2.7,111
2017-06-11 18:50:06,28.7,0.6,28.1,32.5,2.7,112
2017-06-11 18:55:06,28.0,3.6,24.4,32.5,2.7,111
2017-06-11 19:00:06,27.6,3.7,23.9,32.5,2.7,111
2017-06-11 19:05:06,27.6,2.8,24.8,32.5,2.7,111
2017-06-11 19:10:06,27.1,1.0,26.1,32.4,2.7,112
2017-06-11 19:15:06,27.1,2.3,24.8,32.5,2.7,111
2017-06-11 19:20:06,26.9,0.6,26.3,32.4,2.8,112
2017-06-11 19:25:06,26.1,3.5,22.6,32.4,2.7,111
2017-06-11 19:30:06,26.3,-0.4,26.7,32.4,2.7,112
2017-06-11 19:35:06,26.3,-0.2,26.5,32.5,2.7,111
2017-06-11 19:40:06,26.5,-1.3,27.8,32.4,2.7,112
2017-06-11 19:45:06,26.4,-0.5,27.0,32.4,2.7,112
2017-06-11 19:50:06,26.4,0.8,25.6,32.4,2.7,111
2017-06-11 19:55:06,26.2,4.1,22.1,32.3,2.7,112
2017-06-11 20:00:07,25.4,5.4,20.0,32.3,2.6,111
2017-06-11 20:05:07,23.8,4.8,19.0,32.3,2.7,112
2017-06-11 20:10:07,23.8,-0.5,24.3,32.2,2.7,111
2017-06-11 20:15:07,25.2,1.4,23.8,32.3,2.7,111
2017-06-11 20:20:07,25.5,-2.1,27.6,32.3,2.7,112
2017-06-11 20:25:07,25.5,-3.3,28.8,32.1,2.7,112
2017-06-11 20:30:07,25.4,0.8,24.6,31.9,2.7,111
2017-06-11 20:35:07,24.5,3.6,20.8,32.0,2.7,111
2017-06-11 20:40:07,24.8,-0.7,25.5,32.0,2.7,112
2017-06-11 20:45:07,25.1,-3.5,28.6,32.0,2.7,111
2017-06-11 20:50:07,25.0,-4.8,29.8,31.9,2.7,112
2017-06-11 20:55:07,24.9,-5.0,29.9,31.7,2.7,112
2017-06-11 21:00:07,24.7,-5.1,29.8,31.5,2.7,112
2017-06-11 21:05:07,24.6,-4.9,29.6,31.3,2.7,111
2017-06-11 21:10:07,24.5,-2.2,26.7,30.9,2.7,112
2017-06-11 21:15:07,24.5,-5.4,29.9,30.6,2.7,112
2017-06-11 21:20:07,24.4,-3.8,28.2,30.1,2.7,111
2017-06-11 21:25:07,24.3,-5.3,29.6,29.5,2.7,112
2017-06-11 21:30:07,24.3,-5.7,30.0,28.4,2.7,112
2017-06-11 21:35:07,24.3,-4.4,28.7,26.8,2.7,111
2017-06-11 21:40:07,24.2,-5.7,29.9,24.9,2.7,111
2017-06-11 21:45:07,24.1,-6.4,30.4,21.9,2.7,112
2017-06-11 21:50:07,24.0,-6.3,30.3,18.1,2.7,111
2017-06-11 21:55:07,24.0,-6.6,30.6,13.9,2.7,112
2017-06-11 22:00:07,23.9,-6.8,30.7,9.9,2.7,112
2017-06-11 22:05:07,24.0,-6.7,30.6,6.7,2.7,111
2017-06-11 22:10:07,23.9,-6.9,30.9,4.4,2.7,112
2017-06-11 22:15:07,23.9,-7.2,31.0,2.7,2.7,112
2017-06-11 22:20:07,23.9,-7.0,30.8,1.7,2.7,111
2017-06-11 22:25:07,23.8,-7.3,31.1,1.1,2.7,112
2017-06-11 22:30:07,23.8,-7.0,30.8,0.7,2.7,112
2017-06-11 22:35:07,23.8,-6.9,30.7,0.4,2.7,112
2017-06-11 22:40:07,23.8,-6.8,30.6,0.3,2.7,111
2017-06-11 22:45:07,23.7,-6.9,30.6,0.2,2.7,112
2017-06-11 22:50:07,23.7,-6.6,30.3,0.1,2.7,111
2017-06-11 22:55:07,23.7,-6.9,30.5,0.0,2.7,111
2017-06-11 23:00:07,23.6,-6.9,30.5,0.0,2.7,112
2017-06-11 23:05:07,23.6,-7.1,30.7,0.0,2.7,112
2017-06-11 23:10:07,23.5,-7.1,30.6,0.0,2.7,111
2017-06-11 23:15:07,23.6,-6.9,30.5,0.0,2.7,112
2017-06-11 23:20:07,23.5,-7.1,30.6,0.0,2.7,112
2017-06-11 23:25:07,23.4,-7.1,30.5,0.0,2.7,112
2017-06-11 23:30:07,23.4,-6.3,29.7,0.0,2.7,111
2017-06-11 23:35:07,23.3,-3.5,26.8,0.0,2.7,112
2017-06-11 23:40:07,23.2,-3.6,26.9,0.0,2.7,112
2017-06-11 23:45:07,23.3,-6.7,30.0,0.0,2.7,111
2017-06-11 23:50:07,23.2,-7.6,30.8,0.0,2.7,112
2017-06-11 23:55:07,23.1,-8.1,31.2,0.0,2.7,112
