Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-05-24 00:00:06,16.1,4.7,11.5,0.0,-2.1,112
2021-05-24 00:05:06,16.1,5.1,11.1,0.0,-1.9,112
2021-05-24 00:10:06,16.1,4.4,11.7,0.0,2.9,111
2021-05-24 00:15:06,16.1,4.3,11.8,0.0,7.3,112
2021-05-24 00:20:06,16.0,7.3,8.6,0.0,23.1,111
2021-05-24 00:25:06,15.7,8.3,7.4,0.0,30.5,112
2021-05-24 00:30:06,15.3,6.7,8.6,0.0,20.9,111
2021-05-24 00:35:06,15.0,7.5,7.5,0.0,17.8,112
2021-05-24 00:40:06,15.3,7.7,7.5,0.0,-3.6,112
2021-05-24 00:45:06,15.2,3.7,11.5,0.0,-4.2,111
2021-05-24 00:50:06,15.2,2.8,12.4,0.0,-4.2,111
2021-05-24 00:55:06,15.3,2.5,12.8,0.0,-4.2,111
2021-05-24 01:00:06,15.3,2.1,13.2,0.0,-4.3,111
2021-05-24 01:05:06,15.4,2.0,13.4,0.0,-4.3,112
2021-05-24 01:10:06,15.5,2.3,13.2,0.0,-4.2,111
2021-05-24 01:15:06,15.6,2.3,13.3,0.0,-4.1,111
2021-05-24 01:20:06,15.7,2.7,13.0,0.1,-4.1,111
2021-05-24 01:25:06,16.5,-3.1,19.6,0.1,-3.9,112
2021-05-24 01:30:06,16.6,-0.7,17.3,0.0,-3.8,112
2021-05-24 01:35:06,17.3,-6.1,23.4,0.0,-3.8,111
2021-05-24 01:40:06,19.1,-4.3,23.5,0.1,-4.0,112
2021-05-24 01:45:06,19.4,-6.7,26.1,0.1,-4.1,111
2021-05-24 01:50:06,19.3,0.1,19.2,0.0,-4.0,112
2021-05-24 01:55:06,17.1,-0.1,17.2,0.1,-3.9,111
2021-05-24 02:00:06,18.8,-6.7,25.5,0.1,-3.9,112
2021-05-24 02:05:06,19.8,-8.5,28.3,0.1,-4.0,112
2021-05-24 02:10:06,20.0,-11.5,31.6,0.2,-3.8,111
2021-05-24 02:15:06,20.0,-11.8,31.9,0.2,-3.8,111
2021-05-24 02:20:06,19.9,-10.9,30.8,0.1,-3.9,112
2021-05-24 02:25:06,19.8,-12.1,31.9,0.2,-3.9,111
2021-05-24 02:30:06,19.8,-12.5,32.3,0.2,-3.8,112
2021-05-24 02:35:06,19.7,-12.9,32.6,0.2,-3.8,111
2021-05-24 02:40:06,19.7,-13.0,32.6,0.1,-3.9,112
2021-05-24 02:45:06,19.7,-12.8,32.5,0.1,-3.9,111
2021-05-24 02:50:06,19.7,-12.9,32.6,0.0,-3.9,112
2021-05-24 02:55:06,19.6,-12.3,32.0,0.0,-3.9,111
2021-05-24 03:00:06,19.6,-11.9,31.5,0.0,-3.9,111
2021-05-24 03:05:06,19.7,-8.9,28.6,0.0,-3.9,111
2021-05-24 03:10:06,19.3,-0.7,20.0,0.0,1.6,112
2021-05-24 03:15:06,17.8,-4.9,22.6,0.1,0.6,112
2021-05-24 03:20:06,18.9,-13.7,32.6,0.1,-3.7,111
2021-05-24 03:25:06,19.2,-13.1,32.3,0.0,-3.8,112
2021-05-24 03:30:06,19.2,-9.7,28.9,0.0,-3.8,111
2021-05-24 03:35:06,19.2,-11.6,30.8,0.0,-3.8,112
2021-05-24 03:40:06,19.2,-12.7,32.0,0.0,-4.0,112
2021-05-24 03:45:06,19.4,-13.2,32.6,0.0,-4.1,111
2021-05-24 03:50:06,19.5,-13.1,32.6,0.1,-4.1,111
2021-05-24 03:55:06,19.5,-13.1,32.6,0.1,-4.2,111
2021-05-24 04:00:06,19.5,-13.1,32.6,0.2,-4.2,112
2021-05-24 04:05:06,19.5,-13.0,32.6,0.4,-4.2,111
2021-05-24 04:10:06,19.5,-12.8,32.3,0.7,-4.2,112
2021-05-24 04:15:06,19.5,-11.0,30.5,1.2,-4.2,111
2021-05-24 04:20:06,18.1,-0.5,18.6,2.5,-4.0,111
2021-05-24 04:25:06,16.7,-2.3,18.9,4.2,-3.9,112
2021-05-24 04:30:06,18.2,-11.1,29.2,6.4,-3.9,111
2021-05-24 04:35:06,19.4,-12.6,31.9,10.1,-4.1,112
2021-05-24 04:40:06,19.6,-12.1,31.7,14.6,-4.1,111
2021-05-24 04:45:06,19.7,-11.6,31.3,19.2,-3.9,111
2021-05-24 04:50:06,19.8,-9.2,28.9,23.0,-3.9,111
2021-05-24 04:55:06,19.8,-9.6,29.4,25.8,-3.8,112
2021-05-24 05:00:06,19.8,-7.8,27.6,27.8,-3.8,112
2021-05-24 05:05:06,19.8,-11.6,31.4,29.2,-3.8,111
2021-05-24 05:10:06,19.9,-12.5,32.4,30.1,-3.8,112
2021-05-24 05:15:06,19.9,-12.3,32.2,30.6,-3.8,111
2021-05-24 05:20:06,20.1,-11.6,31.7,31.1,-3.8,112
2021-05-24 05:25:06,20.1,-11.9,32.0,31.3,-3.8,111
2021-05-24 05:30:06,20.2,-11.1,31.3,31.6,-3.8,111
2021-05-24 05:35:06,20.4,-10.7,31.1,31.8,-3.8,112
2021-05-24 05:40:07,20.4,-10.8,31.2,31.9,-3.9,111
2021-05-24 05:45:07,20.6,-10.4,31.0,31.9,-3.9,112
2021-05-24 05:50:07,20.8,-12.1,32.9,32.0,-3.9,111
2021-05-24 05:55:07,20.9,-12.2,33.1,32.0,-4.0,112
2021-05-24 06:00:07,21.1,-12.0,33.1,32.0,-4.1,111
2021-05-24 06:05:04,21.2,-12.9,34.1,32.1,-3.9,43
2021-05-24 06:10:04,21.3,-12.8,34.1,32.1,-3.9,111
2021-05-24 06:15:04,21.3,-12.9,34.3,32.1,-4.0,112
2021-05-24 06:20:04,21.4,-11.7,33.1,32.1,-4.1,112
2021-05-24 06:25:04,21.2,-12.4,33.5,32.1,-4.2,111
2021-05-24 06:30:04,21.7,-12.3,34.0,32.1,-4.2,111
2021-05-24 06:35:04,21.9,-11.9,33.9,32.2,-4.1,111
2021-05-24 06:40:04,22.1,-12.3,34.4,32.2,-3.9,111
2021-05-24 06:45:04,22.1,-12.9,35.0,32.2,-4.0,111
2021-05-24 06:50:04,22.2,-12.2,34.4,32.2,-4.0,112
2021-05-24 06:55:04,22.4,-12.2,34.6,32.2,-4.2,111
2021-05-24 07:00:04,22.6,-11.9,34.5,32.2,-4.0,111
2021-05-24 07:05:04,22.8,-11.7,34.4,32.2,-4.0,112
2021-05-24 07:10:04,22.9,-11.7,34.7,32.2,-4.1,111
2021-05-24 07:15:04,22.9,-11.2,34.0,32.2,-4.1,111
2021-05-24 07:20:04,22.8,-7.8,30.7,32.3,-4.1,112
2021-05-24 07:25:04,22.8,-8.1,30.9,32.3,-4.1,112
2021-05-24 07:30:04,22.5,-8.7,31.2,32.3,-4.1,111
2021-05-24 07:35:04,22.9,-6.5,29.3,32.4,-4.1,112
2021-05-24 07:40:04,22.9,-1.2,24.1,32.4,-4.2,112
2021-05-24 07:45:04,23.4,0.8,22.6,32.5,-4.1,111
2021-05-24 07:50:04,23.9,1.7,22.2,32.5,-4.8,111
2021-05-24 07:55:04,23.4,2.8,20.6,32.3,-2.2,111
2021-05-24 08:00:04,19.9,3.6,16.2,31.8,23.5,112
2021-05-24 08:05:04,16.8,8.3,8.5,32.2,-1.6,111
2021-05-24 08:10:04,15.9,5.1,10.9,32.3,-1.1,111
2021-05-24 08:15:04,15.6,2.3,13.4,32.4,-2.9,112
2021-05-24 08:20:04,16.0,2.6,13.4,32.4,-3.3,111
2021-05-24 08:25:04,16.4,2.3,14.1,32.5,-3.3,111
2021-05-24 08:30:04,16.8,3.2,13.6,32.5,-3.4,111
2021-05-24 08:35:04,17.0,3.6,13.4,32.5,-3.4,111
2021-05-24 08:40:04,17.2,3.0,14.2,32.5,-1.3,112
2021-05-24 08:45:04,17.3,3.3,14.1,32.5,-2.2,111
2021-05-24 08:50:04,16.9,2.6,14.3,32.4,-2.8,111
2021-05-24 08:55:04,16.9,2.7,14.2,32.4,-1.9,112
2021-05-24 09:00:05,16.8,3.4,13.4,32.4,-2.8,111
2021-05-24 09:05:05,16.8,3.7,13.2,32.4,-3.4,112
2021-05-24 09:10:05,17.0,4.2,12.8,32.3,-2.7,112
2021-05-24 09:15:05,17.0,4.3,12.7,32.3,9.1,112
2021-05-24 09:20:05,16.8,6.7,10.1,32.5,6.5,111
2021-05-24 09:25:05,16.7,4.3,12.3,32.5,-1.5,111
2021-05-24 09:30:05,16.9,0.7,16.1,32.5,-3.3,112
2021-05-24 09:35:05,18.9,-7.7,26.6,32.5,-3.4,112
2021-05-24 09:40:05,21.2,-4.2,25.4,32.5,-3.4,111
2021-05-24 09:45:05,20.4,3.8,16.6,32.5,-2.4,112
2021-05-24 09:50:05,19.1,4.0,15.0,32.5,-2.7,111
2021-05-24 09:55:05,18.7,3.8,14.9,32.4,0.5,112
2021-05-24 10:00:05,17.8,8.0,9.7,32.3,29.3,111
2021-05-24 10:05:05,17.1,10.0,7.1,32.3,0.6,112
2021-05-24 10:10:05,16.6,7.7,8.9,32.3,-2.8,111
2021-05-24 10:15:05,18.1,-9.5,27.6,32.4,-2.8,112
2021-05-24 10:20:05,20.7,-10.8,31.5,32.5,-2.8,111
2021-05-24 10:25:05,22.0,-8.1,30.1,32.5,-2.7,112
2021-05-24 10:30:05,23.2,-0.1,23.3,32.6,-2.8,111
2021-05-24 10:35:05,24.2,-5.3,29.4,32.5,-2.8,112
2021-05-24 10:40:05,24.4,-2.0,26.4,32.6,-2.8,112
2021-05-24 10:45:05,24.9,-2.1,27.0,32.6,-2.8,111
2021-05-24 10:50:05,24.6,-1.9,26.5,32.5,-2.8,111
2021-05-24 10:55:05,23.5,3.5,20.1,32.5,-2.8,112
2021-05-24 11:00:05,22.2,3.2,19.0,32.5,-2.8,111
2021-05-24 11:05:05,21.3,5.9,15.4,32.6,-2.5,111
2021-05-24 11:10:05,21.0,4.4,16.6,32.6,-2.7,112
2021-05-24 11:15:05,20.8,-0.5,21.4,32.3,9.8,111
2021-05-24 11:20:05,18.8,2.7,16.1,32.4,9.1,112
2021-05-24 11:25:05,16.8,-0.3,17.1,32.5,-2.3,112
2021-05-24 11:30:05,16.4,0.8,15.6,32.4,-2.4,111
2021-05-24 11:35:05,16.2,2.2,14.0,32.3,2.7,111
2021-05-24 11:40:05,16.1,3.6,12.5,32.4,-0.4,111
2021-05-24 11:45:05,16.0,3.3,12.7,32.4,9.1,112
2021-05-24 11:50:05,16.0,4.0,12.0,32.4,3.8,111
2021-05-24 11:55:05,15.7,6.5,9.2,32.5,10.8,112
2021-05-24 12:00:05,15.7,8.2,7.6,32.6,-2.1,111
2021-05-24 12:05:05,18.3,-6.7,25.0,32.6,-2.3,112
2021-05-24 12:10:05,21.6,-6.9,28.4,32.6,-2.3,111
2021-05-24 12:15:05,24.0,-5.3,29.3,32.6,-2.4,112
2021-05-24 12:20:05,25.7,-5.8,31.5,32.6,-2.4,111
2021-05-24 12:25:05,26.2,-5.7,31.9,32.6,-2.4,111
2021-05-24 12:30:05,26.2,-3.3,29.5,32.6,-2.4,112
2021-05-24 12:35:05,26.1,-0.8,26.9,32.6,-2.4,112
2021-05-24 12:40:05,26.2,0.5,25.7,32.6,-2.5,111
2021-05-24 12:45:05,26.7,2.0,24.7,32.6,-3.2,111
2021-05-24 12:50:05,26.3,1.8,24.5,32.5,-3.3,112
2021-05-24 12:55:05,24.3,3.8,20.5,32.5,-2.4,111
2021-05-24 13:00:05,23.4,2.7,20.8,32.2,1.4,112
2021-05-24 13:05:05,21.7,0.4,21.3,32.2,14.7,111
2021-05-24 13:10:05,18.4,2.2,16.3,32.5,3.5,111
2021-05-24 13:15:05,16.8,1.8,15.0,32.5,2.3,111
2021-05-24 13:20:05,16.5,1.8,14.7,32.6,3.5,111
2021-05-24 13:25:05,17.0,3.1,13.9,32.6,-2.1,112
2021-05-24 13:30:05,20.0,-1.4,21.4,32.6,-2.2,111
2021-05-24 13:35:05,23.8,1.4,22.4,32.6,-2.2,112
2021-05-24 13:40:05,24.3,2.9,21.4,32.6,-2.3,111
2021-05-24 13:45:05,23.2,5.0,18.2,32.5,-2.3,112
2021-05-24 13:50:05,20.8,5.7,15.1,32.6,-2.3,111
2021-05-24 13:55:05,20.4,5.9,14.5,32.6,-2.3,111
2021-05-24 14:00:05,20.2,3.9,16.3,32.5,-2.4,112
2021-05-24 14:05:05,20.4,3.7,16.7,32.6,-2.3,111
2021-05-24 14:10:05,21.6,4.2,17.4,32.6,-2.3,111
2021-05-24 14:15:05,21.4,2.3,19.1,32.6,-2.3,112
2021-05-24 14:20:05,20.8,6.6,14.3,32.6,-2.2,111
2021-05-24 14:25:05,21.5,2.2,19.4,32.5,-2.4,111
2021-05-24 14:30:05,19.8,3.2,16.6,32.4,-2.3,111
2021-05-24 14:35:05,19.0,-0.1,19.1,32.3,1.9,112
2021-05-24 14:40:05,18.1,0.6,17.5,32.3,31.4,112
2021-05-24 14:45:05,15.6,4.3,11.4,32.5,9.7,111
2021-05-24 14:50:05,15.4,6.6,8.8,32.5,3.4,111
2021-05-24 14:55:05,15.4,3.8,11.6,32.5,3.3,111
2021-05-24 15:00:05,15.4,-0.8,16.2,32.5,2.9,112
2021-05-24 15:05:05,15.5,0.2,15.3,32.5,-1.5,112
2021-05-24 15:10:05,15.9,2.2,13.7,32.6,-2.3,111
2021-05-24 15:15:05,17.2,2.2,15.0,32.6,-2.2,111
2021-05-24 15:20:05,18.4,5.1,13.3,32.6,-2.1,111
2021-05-24 15:25:05,19.6,2.1,17.5,32.6,-1.8,112
2021-05-24 15:30:05,19.9,2.2,17.7,32.6,-2.1,111
2021-05-24 15:35:05,19.6,4.3,15.3,32.6,-2.4,111
2021-05-24 15:40:05,19.6,4.2,15.4,32.6,-2.5,112
2021-05-24 15:45:05,20.0,4.2,15.8,32.6,-2.0,111
2021-05-24 15:50:05,21.1,0.5,20.6,32.6,-1.4,111
2021-05-24 15:55:05,23.4,-0.4,23.8,32.6,-2.1,112
2021-05-24 16:00:05,25.0,1.0,24.0,32.6,-2.3,111
2021-05-24 16:05:05,25.6,-1.0,26.6,32.6,-2.3,111
2021-05-24 16:10:05,24.7,-0.5,25.2,32.5,2.0,112
2021-05-24 16:15:05,22.8,1.7,21.1,32.6,2.5,112
2021-05-24 16:20:05,21.9,1.6,20.3,32.6,-2.3,111
2021-05-24 16:25:05,24.7,-1.4,26.1,32.6,-2.4,112
2021-05-24 16:30:05,25.4,-4.8,30.3,32.6,-2.4,111
2021-05-24 16:35:05,25.3,-0.6,25.9,32.6,-2.4,112
2021-05-24 16:40:05,25.2,-2.3,27.6,32.6,-2.4,112
2021-05-24 16:45:05,24.9,1.9,23.0,32.6,-2.4,111
2021-05-24 16:50:05,24.6,3.3,21.3,32.6,-2.4,111
2021-05-24 16:55:05,24.3,2.4,21.9,32.5,-2.4,112
2021-05-24 17:00:05,24.4,1.9,22.5,32.4,-2.3,111
2021-05-24 17:05:05,23.4,2.1,21.3,32.3,13.6,111
2021-05-24 17:10:05,19.9,4.7,15.2,32.4,10.6,112
2021-05-24 17:15:05,18.1,5.9,12.2,32.4,6.1,111
2021-05-24 17:20:05,17.5,10.1,7.4,32.4,9.3,112
2021-05-24 17:25:05,17.2,7.6,9.6,32.5,-2.3,112
2021-05-24 17:30:05,18.2,7.8,10.4,32.6,-2.4,111
2021-05-24 17:35:05,20.9,-3.9,24.8,32.5,-2.4,111
2021-05-24 17:40:05,23.1,-2.3,25.3,32.5,-2.5,111
2021-05-24 17:45:05,21.8,2.7,19.1,32.6,-2.5,112
2021-05-24 17:50:05,23.0,-5.0,28.0,32.4,-2.4,111
2021-05-24 17:55:05,22.9,-0.4,23.4,32.3,-2.5,112
2021-05-24 18:00:05,22.3,0.8,21.5,32.3,0.3,111
2021-05-24 18:05:05,20.9,1.4,19.5,32.0,-2.3,112
2021-05-24 18:10:05,18.1,-0.5,18.6,31.3,10.1,111
2021-05-24 18:15:05,16.4,2.1,14.3,31.2,26.0,112
2021-05-24 18:20:05,15.5,4.6,10.9,31.1,16.2,111
2021-05-24 18:25:05,15.1,6.4,8.6,31.0,19.3,112
2021-05-24 18:30:05,14.9,6.3,8.6,31.2,10.3,111
2021-05-24 18:35:05,14.7,8.2,6.5,31.4,3.0,111
2021-05-24 18:40:05,14.5,7.9,6.6,31.7,1.9,111
2021-05-24 18:45:05,14.4,6.0,8.4,32.0,0.4,112
2021-05-24 18:50:05,14.3,1.8,12.5,32.2,0.1,111
2021-05-24 18:55:05,14.2,-1.0,15.2,32.3,-3.3,112
2021-05-24 19:00:05,14.4,-2.0,16.4,32.4,-3.3,111
2021-05-24 19:05:05,14.9,-1.0,15.9,32.5,-3.4,112
2021-05-24 19:10:05,16.3,-3.9,20.2,32.5,-3.3,112
2021-05-24 19:15:05,18.9,-3.1,21.9,32.4,-3.3,111
2021-05-24 19:20:05,17.5,1.0,16.5,32.2,-3.3,111
2021-05-24 19:25:05,16.2,0.8,15.4,32.1,-3.3,111
2021-05-24 19:30:05,15.8,1.8,14.0,31.9,-2.8,111
2021-05-24 19:35:05,15.5,1.0,14.4,31.8,-3.3,111
2021-05-24 19:40:05,15.4,2.5,12.9,31.8,12.7,111
2021-05-24 19:45:05,15.3,6.1,9.2,32.1,6.9,111
2021-05-24 19:50:05,15.1,6.1,9.0,32.2,-0.9,112
2021-05-24 19:55:05,14.9,3.8,11.2,32.1,-3.4,111
2021-05-24 20:00:05,14.8,1.4,13.4,31.6,-3.5,112
2021-05-24 20:05:05,14.9,2.3,12.6,30.8,-2.1,111
2021-05-24 20:10:05,15.1,4.6,10.5,29.9,7.9,111
2021-05-24 20:15:05,15.1,5.1,10.0,31.6,12.5,112
2021-05-24 20:20:05,15.1,5.7,9.3,31.6,-3.7,112
2021-05-24 20:25:05,14.9,4.1,10.8,31.9,-3.5,111
2021-05-24 20:30:05,16.3,-4.2,20.5,31.7,-3.7,111
2021-05-24 20:35:05,16.2,-0.9,17.1,31.2,-3.9,112
2021-05-24 20:40:05,15.3,1.4,13.9,29.4,-3.8,111
2021-05-24 20:45:05,15.3,2.2,13.1,27.7,-3.8,111
2021-05-24 20:50:05,15.3,2.3,13.1,27.4,-3.7,112
2021-05-24 20:55:05,15.3,0.8,14.5,28.7,-3.6,111
2021-05-24 21:00:05,15.2,-0.8,16.1,28.4,-2.1,112
2021-05-24 21:05:05,15.1,1.0,14.0,27.5,-0.4,111
2021-05-24 21:10:05,14.8,-2.0,16.8,25.7,-3.7,112
2021-05-24 21:15:05,14.6,-0.5,15.1,22.2,0.5,111
2021-05-24 21:20:05,14.7,-0.4,15.0,18.2,2.7,112
2021-05-24 21:25:05,14.5,-1.2,15.7,14.7,-4.0,112
2021-05-24 21:30:05,14.9,-4.3,19.2,11.0,-3.9,112
2021-05-24 21:35:05,14.9,-0.9,15.8,5.9,-3.1,112
2021-05-24 21:40:05,14.6,-0.9,15.5,3.7,-3.7,111
2021-05-24 21:45:05,14.6,-0.9,15.5,2.4,-2.6,112
2021-05-24 21:50:05,14.6,-1.0,15.6,1.5,-3.6,112
2021-05-24 21:55:05,14.6,-1.0,15.6,1.0,-3.9,111
2021-05-24 22:00:05,14.8,-3.9,18.6,0.6,-4.0,112
2021-05-24 22:05:05,15.0,-3.9,18.9,0.3,-3.9,112
2021-05-24 22:10:05,16.4,-2.8,19.2,0.2,-4.0,111
2021-05-24 22:15:05,15.5,-3.3,18.7,0.1,-4.0,112
2021-05-24 22:20:05,17.7,-10.6,28.3,0.1,-4.0,112
2021-05-24 22:25:05,18.5,-4.1,22.6,0.2,-3.9,111
2021-05-24 22:30:05,16.4,-0.8,17.2,0.0,-4.1,112
2021-05-24 22:35:05,15.5,-1.0,16.5,0.0,-4.0,112
2021-05-24 22:40:05,15.2,-2.8,18.0,0.0,-3.9,112
2021-05-24 22:45:05,17.2,-10.6,27.8,0.0,-4.0,111
2021-05-24 22:50:05,18.6,-12.0,30.6,0.1,-3.9,112
2021-05-24 22:55:05,18.9,-15.4,34.3,0.1,-4.0,111
2021-05-24 23:00:05,18.9,-13.4,32.3,0.1,-3.9,112
2021-05-24 23:05:05,18.9,-13.3,32.2,0.1,-4.0,111
2021-05-24 23:10:05,18.8,-15.4,34.3,0.1,-3.9,112
2021-05-24 23:15:05,18.8,-15.7,34.6,0.2,-4.0,111
2021-05-24 23:20:05,18.8,-15.7,34.5,0.2,-3.9,112
2021-05-24 23:25:05,18.7,-15.6,34.3,0.2,-3.9,112
2021-05-24 23:30:05,18.7,-15.6,34.3,0.2,-3.9,111
2021-05-24 23:35:05,18.6,-15.7,34.3,0.2,-3.9,112
2021-05-24 23:40:05,18.6,-15.8,34.4,0.2,-3.9,111
2021-05-24 23:45:05,18.5,-16.0,34.5,0.2,-3.9,111
2021-05-24 23:50:05,18.5,-16.0,34.5,0.2,-3.9,112
2021-05-24 23:55:05,18.5,-15.6,34.1,0.2,-3.9,111
