Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-04-04 00:00:04,16.4,6.2,10.2,0.0,2.3,112
2017-04-04 00:05:04,16.4,5.7,10.8,0.0,2.2,111
2017-04-04 00:10:04,16.4,5.1,11.3,0.0,2.3,112
2017-04-04 00:15:04,16.4,2.9,13.5,0.0,2.3,111
2017-04-04 00:20:04,16.3,4.9,11.5,0.0,2.2,112
2017-04-04 00:25:04,16.3,5.7,10.6,0.0,2.2,111
2017-04-04 00:30:04,16.4,6.4,10.0,0.0,2.2,111
2017-04-04 00:35:04,16.6,6.5,10.1,0.0,2.3,112
2017-04-04 00:40:04,16.6,6.5,10.2,0.0,2.3,111
2017-04-04 00:45:04,16.7,6.4,10.3,0.0,2.3,111
2017-04-04 00:50:04,16.7,6.5,10.2,0.0,2.3,111
2017-04-04 00:55:04,16.7,6.4,10.4,0.0,2.3,111
2017-04-04 01:00:04,16.8,6.6,10.2,0.0,2.3,112
2017-04-04 01:05:04,16.8,6.3,10.4,0.0,2.3,111
2017-04-04 01:10:04,16.8,6.4,10.4,0.0,2.3,112
2017-04-04 01:15:04,16.8,6.6,10.2,0.0,2.3,111
2017-04-04 01:20:04,16.8,6.6,10.2,0.0,2.3,112
2017-04-04 01:25:04,16.9,6.8,10.1,0.0,2.3,111
2017-04-04 01:30:04,16.9,6.7,10.2,0.0,2.4,112
2017-04-04 01:35:04,16.9,6.7,10.2,0.0,2.4,111
2017-04-04 01:40:04,16.9,6.8,10.1,0.0,2.4,112
2017-04-04 01:45:04,16.9,6.9,10.0,0.0,2.4,111
2017-04-04 01:50:04,16.9,6.8,10.0,0.0,2.5,111
2017-04-04 01:55:04,16.9,6.7,10.2,0.0,2.4,112
2017-04-04 02:00:04,16.9,6.9,10.0,0.0,2.4,112
2017-04-04 02:05:04,16.9,6.5,10.4,0.0,6.1,111
2017-04-04 02:10:04,16.9,5.8,11.0,0.0,4.4,112
2017-04-04 02:15:04,16.8,6.7,10.1,0.0,2.5,111
2017-04-04 02:20:04,16.8,7.2,9.6,0.0,2.3,112
2017-04-04 02:25:04,16.8,7.3,9.5,0.0,2.3,111
2017-04-04 02:30:04,16.8,7.3,9.5,0.0,2.4,112
2017-04-04 02:35:04,16.8,6.5,10.3,0.0,3.3,111
2017-04-04 02:40:04,16.8,6.4,10.4,0.0,3.6,111
2017-04-04 02:45:04,16.8,6.3,10.5,0.0,6.7,112
2017-04-04 02:50:04,16.8,6.2,10.6,0.0,4.8,112
2017-04-04 02:55:04,16.8,6.3,10.5,0.0,11.6,111
2017-04-04 03:00:04,16.8,7.1,9.7,0.0,7.0,112
2017-04-04 03:05:04,16.8,7.1,9.7,0.0,3.1,111
2017-04-04 03:10:04,16.7,6.8,9.9,0.0,2.7,111
2017-04-04 03:15:04,16.7,6.4,10.2,0.0,4.1,112
2017-04-04 03:20:04,16.8,7.8,9.0,0.0,9.6,111
2017-04-04 03:25:04,16.8,6.7,10.1,0.0,3.3,111
2017-04-04 03:30:04,16.8,7.3,9.5,0.0,2.7,112
2017-04-04 03:35:04,16.8,7.1,9.7,0.0,3.0,111
2017-04-04 03:40:04,16.8,6.9,9.9,0.0,2.8,112
2017-04-04 03:45:04,16.8,7.1,9.7,0.0,10.6,111
2017-04-04 03:50:04,16.8,7.4,9.4,0.0,4.3,111
2017-04-04 03:55:04,16.8,6.1,10.7,0.0,2.8,112
2017-04-04 04:00:04,16.7,6.9,9.9,0.0,2.4,111
2017-04-04 04:05:04,16.8,6.9,9.9,0.0,2.3,112
2017-04-04 04:10:04,16.8,7.1,9.7,0.0,2.3,111
2017-04-04 04:15:04,16.8,6.3,10.5,0.0,10.8,112
2017-04-04 04:20:04,16.9,6.7,10.1,0.0,13.1,112
2017-04-04 04:25:04,16.9,7.4,9.5,0.0,14.9,111
2017-04-04 04:30:04,16.9,8.4,8.5,0.0,22.3,111
2017-04-04 04:35:04,17.0,8.1,8.8,0.0,26.9,112
2017-04-04 04:40:04,17.0,11.7,5.3,0.0,24.3,111
2017-04-04 04:45:05,17.0,11.7,5.3,0.0,24.7,111
2017-04-04 04:50:05,17.0,11.3,5.7,0.0,22.9,112
2017-04-04 04:55:05,17.1,12.9,4.1,0.0,23.4,111
2017-04-04 05:00:05,17.1,12.0,5.0,0.0,21.3,111
2017-04-04 05:05:05,17.1,10.2,6.9,0.0,18.8,112
2017-04-04 05:10:05,17.1,12.0,5.1,0.0,21.5,111
2017-04-04 05:15:05,17.1,10.7,6.4,0.0,23.7,112
2017-04-04 05:20:05,17.1,11.8,5.3,0.0,13.0,111
2017-04-04 05:25:05,17.0,11.5,5.4,0.0,5.3,112
2017-04-04 05:30:05,16.9,9.6,7.3,0.0,4.4,112
2017-04-04 05:35:05,16.8,6.9,9.9,0.0,4.9,111
2017-04-04 05:40:05,16.8,7.1,9.7,0.0,5.4,111
2017-04-04 05:45:05,16.8,7.3,9.5,0.1,5.7,112
2017-04-04 05:50:05,16.8,6.9,9.9,0.3,4.5,112
2017-04-04 05:55:05,16.8,6.8,10.0,0.7,7.0,111
2017-04-04 06:00:05,16.9,7.6,9.3,1.9,6.4,111
2017-04-04 06:05:04,16.9,7.0,9.8,4.9,2.6,72
2017-04-04 06:10:04,16.8,7.4,9.4,7.7,2.4,112
2017-04-04 06:15:04,16.9,7.8,9.1,13.2,2.3,111
2017-04-04 06:20:04,16.9,7.8,9.1,18.4,2.3,112
2017-04-04 06:25:04,17.0,7.9,9.0,22.5,2.3,112
2017-04-04 06:30:04,17.0,7.9,9.1,24.9,2.4,111
2017-04-04 06:35:04,17.0,8.1,9.0,26.8,2.5,111
2017-04-04 06:40:04,17.1,8.2,8.9,28.2,2.5,112
2017-04-04 06:45:04,17.2,8.1,9.1,29.2,2.6,111
2017-04-04 06:50:04,17.3,8.0,9.2,29.8,2.6,112
2017-04-04 06:55:04,17.3,8.1,9.2,30.4,2.6,112
2017-04-04 07:00:04,17.2,7.8,9.4,30.4,2.6,111
2017-04-04 07:05:04,17.3,8.0,9.3,30.8,2.5,111
2017-04-04 07:10:04,17.3,7.7,9.6,31.4,2.5,112
2017-04-04 07:15:04,17.3,8.3,9.1,31.3,2.6,111
2017-04-04 07:20:04,17.5,8.3,9.2,31.5,2.6,111
2017-04-04 07:25:04,17.2,7.7,9.5,31.6,2.6,112
2017-04-04 07:30:04,17.6,8.1,9.5,31.6,2.4,111
2017-04-04 07:35:04,17.8,8.7,9.1,31.7,2.5,111
2017-04-04 07:40:04,18.0,7.9,10.1,31.6,2.7,112
2017-04-04 07:45:04,17.6,7.6,10.0,31.4,2.6,111
2017-04-04 07:50:04,17.9,7.6,10.3,31.3,2.5,112
2017-04-04 07:55:04,17.9,7.3,10.6,31.4,2.4,111
2017-04-04 08:00:04,17.8,7.1,10.7,31.4,2.3,112
2017-04-04 08:05:04,17.7,7.2,10.5,31.5,2.3,111
2017-04-04 08:10:04,17.7,7.2,10.5,31.6,2.3,112
2017-04-04 08:15:04,17.8,7.1,10.7,31.7,2.3,111
2017-04-04 08:20:04,17.8,8.0,9.9,31.9,2.4,111
2017-04-04 08:25:04,17.9,8.1,9.7,32.0,2.6,112
2017-04-04 08:30:04,17.9,7.5,10.4,32.1,3.4,111
2017-04-04 08:35:04,17.9,7.5,10.4,32.1,3.0,112
2017-04-04 08:40:04,17.8,7.9,10.0,32.2,2.6,111
2017-04-04 08:45:04,17.8,7.7,10.1,32.2,2.7,111
2017-04-04 08:50:04,18.0,8.9,9.1,32.3,2.7,112
2017-04-04 08:55:04,18.1,8.1,10.0,32.3,2.7,111
2017-04-04 09:00:04,18.3,8.1,10.2,32.3,2.7,112
2017-04-04 09:05:04,18.4,8.3,10.1,32.3,2.7,111
2017-04-04 09:10:04,18.6,8.4,10.2,32.4,3.2,112
2017-04-04 09:15:04,18.6,8.5,10.2,32.5,8.7,111
2017-04-04 09:20:04,18.6,13.5,5.2,32.5,33.6,112
2017-04-04 09:25:04,18.8,15.0,3.8,32.5,11.8,111
2017-04-04 09:30:04,18.7,15.2,3.5,32.5,3.1,112
2017-04-04 09:35:04,18.6,14.5,4.1,32.5,2.5,111
2017-04-04 09:40:04,18.5,14.4,4.1,32.5,2.3,112
2017-04-04 09:45:04,18.7,15.2,3.5,32.5,2.3,111
2017-04-04 09:50:04,19.1,15.8,3.4,32.5,2.3,111
2017-04-04 09:55:04,19.9,10.7,9.3,32.6,2.0,112
2017-04-04 10:00:04,20.7,8.8,11.8,32.6,2.3,111
2017-04-04 10:05:04,20.8,10.2,10.6,32.5,2.5,112
2017-04-04 10:10:04,20.9,10.4,10.5,32.5,2.6,112
2017-04-04 10:15:04,20.9,9.8,11.1,32.5,2.6,111
2017-04-04 10:20:04,20.7,9.4,11.3,32.5,2.6,112
2017-04-04 10:25:04,20.6,9.5,11.0,32.5,2.4,112
2017-04-04 10:30:04,20.5,9.2,11.3,32.5,2.3,111
2017-04-04 10:35:04,20.2,9.1,11.2,32.5,2.3,112
2017-04-04 10:40:04,20.1,9.4,10.6,32.5,2.3,111
2017-04-04 10:45:04,20.1,9.6,10.5,32.5,2.3,112
2017-04-04 10:50:04,19.8,9.8,10.0,32.5,2.3,111
2017-04-04 10:55:04,20.4,10.6,9.9,32.5,2.3,111
2017-04-04 11:00:04,20.8,10.3,10.5,32.5,2.6,112
2017-04-04 11:05:04,20.6,8.9,11.7,32.5,2.6,112
2017-04-04 11:10:04,20.2,8.9,11.2,32.5,2.3,111
2017-04-04 11:15:04,19.9,8.9,11.0,32.5,2.3,111
2017-04-04 11:20:04,19.6,8.9,10.8,32.5,2.1,112
2017-04-04 11:25:04,19.5,9.1,10.5,32.5,1.9,111
2017-04-04 11:30:04,19.5,8.9,10.6,32.5,1.9,112
2017-04-04 11:35:04,19.6,8.9,10.7,32.5,1.9,111
2017-04-04 11:40:04,19.7,9.3,10.4,32.5,2.0,112
2017-04-04 11:45:04,19.9,9.4,10.6,32.5,2.2,111
2017-04-04 11:50:04,20.1,9.2,10.9,32.5,2.3,112
2017-04-04 11:55:04,20.0,8.9,11.2,32.5,2.3,111
2017-04-04 12:00:04,19.9,8.8,11.1,32.5,2.3,112
2017-04-04 12:05:04,19.7,8.8,10.9,32.4,2.2,111
2017-04-04 12:10:04,19.4,8.3,11.2,32.4,1.9,112
2017-04-04 12:15:04,19.2,8.4,10.8,32.4,1.8,111
2017-04-04 12:20:04,19.1,8.6,10.4,32.4,1.8,112
2017-04-04 12:25:04,19.3,9.5,9.7,32.5,1.8,111
2017-04-04 12:30:04,19.7,10.0,9.8,32.5,2.1,112
2017-04-04 12:35:04,20.3,10.4,9.9,32.5,2.4,111
2017-04-04 12:40:04,21.0,10.9,10.1,32.6,2.4,112
2017-04-04 12:45:04,21.6,10.7,10.9,32.6,2.3,111
2017-04-04 12:50:04,21.7,10.4,11.3,32.5,2.3,112
2017-04-04 12:55:04,21.5,9.8,11.7,32.5,2.3,111
2017-04-04 13:00:04,21.4,9.0,12.3,32.5,2.3,112
2017-04-04 13:05:04,22.1,11.0,11.0,32.6,2.3,111
2017-04-04 13:10:04,23.0,11.4,11.6,32.5,2.3,111
2017-04-04 13:15:04,23.0,10.3,12.7,32.5,2.3,112
2017-04-04 13:20:04,22.4,9.7,12.7,32.4,2.4,111
2017-04-04 13:25:04,21.3,9.5,11.8,32.4,2.3,112
2017-04-04 13:30:04,21.1,9.2,11.9,32.4,2.3,111
2017-04-04 13:35:04,20.6,8.7,11.9,32.4,2.3,112
2017-04-04 13:40:04,20.3,9.0,11.3,32.4,2.7,111
2017-04-04 13:45:04,20.1,9.2,10.8,32.4,2.4,112
2017-04-04 13:50:04,20.1,9.3,10.8,32.4,2.3,111
2017-04-04 13:55:04,20.1,9.2,10.9,32.4,2.3,112
2017-04-04 14:00:04,20.0,9.2,10.9,32.4,2.3,111
2017-04-04 14:05:04,20.0,9.3,10.7,32.4,2.3,111
2017-04-04 14:10:04,20.0,9.0,11.0,32.4,2.3,112
2017-04-04 14:15:04,20.1,9.8,10.3,32.5,2.3,111
2017-04-04 14:20:04,20.4,9.8,10.6,32.5,2.5,112
2017-04-04 14:25:04,20.6,9.5,11.1,32.5,2.6,111
2017-04-04 14:30:04,20.6,9.4,11.1,32.5,2.7,112
2017-04-04 14:35:04,20.9,9.0,11.9,32.6,2.5,111
2017-04-04 14:40:04,22.0,10.2,11.9,32.6,2.3,112
2017-04-04 14:45:05,22.8,10.7,12.1,32.6,2.3,111
2017-04-04 14:50:05,23.2,11.2,12.0,32.6,2.3,112
2017-04-04 14:55:05,23.3,10.9,12.4,32.6,2.3,111
2017-04-04 15:00:05,23.4,9.9,13.5,32.6,2.2,111
2017-04-04 15:05:05,23.3,9.1,14.3,32.6,2.2,112
2017-04-04 15:10:05,23.7,11.0,12.7,32.6,2.3,111
2017-04-04 15:15:05,23.9,10.0,13.9,32.6,2.3,112
2017-04-04 15:20:05,23.6,10.1,13.4,32.6,2.3,111
2017-04-04 15:25:05,23.0,10.5,12.5,32.5,2.2,112
2017-04-04 15:30:05,22.5,10.0,12.5,32.4,2.3,111
2017-04-04 15:35:05,21.9,9.2,12.7,32.4,2.4,111
2017-04-04 15:40:05,21.4,9.2,12.3,32.3,2.3,112
2017-04-04 15:45:05,20.9,9.2,11.7,32.2,2.3,111
2017-04-04 15:50:05,20.5,7.7,12.8,32.1,2.3,112
2017-04-04 15:55:05,20.1,7.6,12.4,32.1,2.5,111
2017-04-04 16:00:05,19.8,7.7,12.0,32.1,2.4,112
2017-04-04 16:05:05,19.5,7.8,11.8,32.2,2.3,111
2017-04-04 16:10:05,19.4,8.0,11.4,32.3,2.3,112
2017-04-04 16:15:05,19.0,8.2,10.9,32.3,2.3,111
2017-04-04 16:20:05,19.4,8.1,11.3,32.2,2.3,112
2017-04-04 16:25:05,19.3,7.9,11.4,32.2,2.5,111
2017-04-04 16:30:05,19.1,7.8,11.3,32.2,2.1,111
2017-04-04 16:35:05,19.0,7.8,11.2,32.3,1.9,111
2017-04-04 16:40:05,19.0,7.6,11.4,32.3,1.8,111
2017-04-04 16:45:05,19.1,7.5,11.6,32.3,1.8,112
2017-04-04 16:50:05,19.1,7.6,11.5,32.3,2.0,111
2017-04-04 16:55:05,19.1,7.9,11.2,32.3,2.1,111
2017-04-04 17:00:05,19.0,8.0,11.1,32.3,1.8,112
2017-04-04 17:05:05,19.1,7.8,11.2,32.3,1.8,112
2017-04-04 17:10:05,19.2,7.9,11.3,32.3,1.8,111
2017-04-04 17:15:05,19.4,7.8,11.5,32.3,1.9,112
2017-04-04 17:20:05,19.5,7.9,11.6,32.3,2.0,111
2017-04-04 17:25:05,19.7,8.0,11.7,32.3,2.2,111
2017-04-04 17:30:05,19.8,8.3,11.5,32.3,2.2,112
2017-04-04 17:35:05,19.9,8.3,11.6,32.3,2.3,111
2017-04-04 17:40:05,20.0,8.4,11.6,32.3,2.3,112
2017-04-04 17:45:05,20.0,8.4,11.7,32.3,2.3,111
2017-04-04 17:50:05,20.2,8.2,11.9,32.4,2.3,112
2017-04-04 17:55:05,20.3,8.5,11.8,32.4,2.3,111
2017-04-04 18:00:05,20.4,8.6,11.8,32.4,2.4,111
2017-04-04 18:05:05,20.4,8.7,11.7,32.3,2.5,112
2017-04-04 18:10:05,20.5,8.3,12.2,32.3,2.6,111
2017-04-04 18:15:05,20.4,8.1,12.3,32.4,2.6,112
2017-04-04 18:20:05,20.4,8.1,12.4,32.4,2.6,112
2017-04-04 18:25:05,20.5,7.0,13.5,32.4,2.7,111
2017-04-04 18:30:05,20.6,6.8,13.7,32.3,2.7,111
2017-04-04 18:35:05,20.5,7.7,12.8,32.3,2.7,112
2017-04-04 18:40:05,20.6,7.7,12.9,32.3,2.7,111
2017-04-04 18:45:05,20.5,7.9,12.6,32.3,2.7,111
2017-04-04 18:50:05,20.4,7.1,13.3,32.2,2.6,112
2017-04-04 18:55:05,20.2,6.5,13.7,32.2,2.5,111
2017-04-04 19:00:05,20.1,5.9,14.3,32.1,2.4,112
2017-04-04 19:05:05,20.0,5.4,14.6,32.0,2.3,111
2017-04-04 19:10:05,19.9,6.3,13.5,32.0,2.3,111
2017-04-04 19:15:05,19.8,6.7,13.1,31.8,2.3,111
2017-04-04 19:20:05,19.7,7.1,12.6,31.6,2.3,111
2017-04-04 19:25:05,19.6,7.1,12.5,31.3,2.2,112
2017-04-04 19:30:05,19.6,7.1,12.6,30.8,2.2,111
2017-04-04 19:35:05,19.6,7.0,12.6,30.2,2.1,112
2017-04-04 19:40:05,19.6,7.1,12.5,29.2,2.1,111
2017-04-04 19:45:05,19.5,7.2,12.3,27.9,2.1,112
2017-04-04 19:50:05,19.5,7.1,12.3,25.9,2.0,111
2017-04-04 19:55:05,19.4,6.8,12.6,23.2,2.0,111
2017-04-04 20:00:05,19.4,6.7,12.6,18.8,2.0,111
2017-04-04 20:05:05,19.3,6.9,12.4,13.0,1.9,112
2017-04-04 20:10:05,19.3,7.2,12.1,6.9,1.9,112
2017-04-04 20:15:05,19.2,7.2,12.0,3.4,1.9,112
2017-04-04 20:20:05,19.2,6.9,12.3,1.8,1.9,111
2017-04-04 20:25:05,19.1,6.7,12.5,0.9,1.8,111
2017-04-04 20:30:05,19.1,6.7,12.4,0.5,1.8,111
2017-04-04 20:35:05,19.1,6.7,12.3,0.2,1.8,111
2017-04-04 20:40:05,19.0,6.5,12.5,0.2,1.8,112
2017-04-04 20:45:05,19.0,7.0,12.0,0.1,1.8,111
2017-04-04 20:50:05,19.0,7.7,11.4,0.1,1.8,111
2017-04-04 20:55:05,19.0,7.7,11.3,0.0,1.8,112
2017-04-04 21:00:05,19.0,8.0,11.0,0.0,1.8,112
2017-04-04 21:05:05,19.0,7.9,11.1,0.0,1.8,111
2017-04-04 21:10:05,19.0,7.7,11.2,0.0,1.8,111
2017-04-04 21:15:05,18.9,7.8,11.2,0.0,1.8,112
2017-04-04 21:20:05,18.9,7.7,11.2,0.0,1.8,111
2017-04-04 21:25:05,18.9,8.0,10.9,0.0,1.8,112
2017-04-04 21:30:05,18.9,7.9,11.0,0.0,1.8,112
2017-04-04 21:35:05,18.9,7.9,11.1,0.0,1.8,111
2017-04-04 21:40:05,18.9,7.7,11.2,0.1,1.8,112
2017-04-04 21:45:05,18.9,7.4,11.6,0.1,1.8,111
2017-04-04 21:50:05,18.9,7.1,11.7,0.1,1.8,112
2017-04-04 21:55:05,18.8,6.7,12.0,0.1,2.0,111
2017-04-04 22:00:05,18.7,3.4,15.3,0.1,2.1,112
2017-04-04 22:05:05,18.6,0.4,18.2,0.1,2.2,111
2017-04-04 22:10:05,19.4,-1.4,20.8,0.2,2.1,112
2017-04-04 22:15:05,21.6,-1.8,23.4,0.1,2.2,112
2017-04-04 22:20:05,22.2,-4.6,26.8,0.2,2.3,111
2017-04-04 22:25:05,22.3,-4.8,27.1,0.2,2.4,111
2017-04-04 22:30:05,22.3,-2.1,24.4,0.1,2.6,112
2017-04-04 22:35:05,21.9,-3.9,25.8,0.1,2.5,111
2017-04-04 22:40:05,22.2,-3.7,25.9,0.2,2.4,112
2017-04-04 22:45:05,21.8,-4.1,25.9,0.1,2.4,112
2017-04-04 22:50:05,22.1,-6.5,28.6,0.1,2.3,112
2017-04-04 22:55:05,22.1,-7.8,29.9,0.1,2.3,111
2017-04-04 23:00:05,22.0,-8.3,30.3,0.2,2.3,112
2017-04-04 23:05:05,21.9,-7.2,29.1,0.2,2.3,112
2017-04-04 23:10:05,21.9,-3.0,24.9,0.2,2.3,111
2017-04-04 23:15:05,20.3,2.0,18.2,0.1,2.0,112
2017-04-04 23:20:05,19.0,-1.5,20.4,0.1,2.2,111
2017-04-04 23:25:05,21.1,-7.0,28.1,0.2,1.9,112
2017-04-04 23:30:05,21.7,-4.7,26.4,0.1,2.2,112
2017-04-04 23:35:05,21.9,-4.8,26.7,0.2,2.3,112
2017-04-04 23:40:05,21.9,-7.3,29.2,0.2,2.3,111
2017-04-04 23:45:05,21.9,-9.9,31.8,0.2,2.3,112
2017-04-04 23:50:05,21.8,-10.6,32.4,0.2,2.2,112
2017-04-04 23:55:05,21.7,-10.8,32.5,0.2,2.2,111
