Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-01-31 00:00:02,12.7,-35.2,47.9,1.0,2.2,112
2010-01-31 00:05:02,12.6,-35.2,47.8,1.1,2.2,111
2010-01-31 00:10:02,12.6,-35.1,47.8,1.1,2.2,112
2010-01-31 00:15:02,12.7,-35.2,47.9,1.1,2.2,111
2010-01-31 00:20:02,12.7,-35.3,48.0,1.1,2.2,111
2010-01-31 00:25:02,12.7,-35.4,48.1,1.1,2.2,112
2010-01-31 00:30:02,12.7,-35.4,48.1,1.1,2.2,111
2010-01-31 00:35:02,12.7,-35.5,48.2,1.1,2.2,112
2010-01-31 00:40:02,12.7,-35.5,48.3,1.2,2.2,111
2010-01-31 00:45:02,12.7,-35.7,48.4,1.2,2.2,112
2010-01-31 00:50:02,12.7,-35.8,48.5,1.2,2.2,112
2010-01-31 00:55:02,12.6,-35.9,48.5,1.2,2.1,111
2010-01-31 01:00:02,12.5,-36.1,48.6,1.2,1.9,112
2010-01-31 01:05:02,12.3,-36.0,48.3,1.2,1.8,111
2010-01-31 01:10:02,12.3,-36.0,48.3,1.2,1.8,112
2010-01-31 01:15:02,12.3,-36.0,48.3,1.2,1.8,112
2010-01-31 01:20:02,12.3,-36.1,48.4,1.3,1.8,111
2010-01-31 01:25:02,12.3,-36.2,48.4,1.3,1.8,112
2010-01-31 01:30:02,12.3,-36.2,48.4,1.3,1.7,111
2010-01-31 01:35:02,12.2,-36.4,48.6,1.3,1.7,111
2010-01-31 01:40:02,12.2,-36.5,48.7,1.3,1.7,112
2010-01-31 01:45:02,12.1,-36.5,48.6,1.3,1.7,111
2010-01-31 01:50:02,12.1,-36.4,48.5,1.3,1.7,112
2010-01-31 01:55:02,12.1,-36.6,48.8,1.3,1.7,111
2010-01-31 02:00:02,12.1,-36.8,48.8,1.3,1.7,111
2010-01-31 02:05:02,12.1,-36.7,48.8,1.3,1.7,112
2010-01-31 02:10:02,12.1,-36.4,48.6,1.3,1.7,112
2010-01-31 02:15:02,12.2,-36.0,48.2,1.3,1.6,112
2010-01-31 02:20:02,12.2,-35.8,48.0,1.3,1.5,111
2010-01-31 02:25:02,12.2,-35.9,48.0,1.3,1.5,112
2010-01-31 02:30:02,12.1,-36.0,48.1,1.3,1.5,111
2010-01-31 02:35:02,12.1,-35.9,48.0,1.3,1.6,112
2010-01-31 02:40:02,12.1,-35.9,48.1,1.3,1.6,111
2010-01-31 02:45:02,12.2,-35.9,48.2,1.3,1.5,112
2010-01-31 02:50:02,12.5,-36.1,48.6,1.3,1.5,112
2010-01-31 02:55:02,12.1,-36.4,48.6,1.3,1.5,112
2010-01-31 03:00:02,12.0,-36.6,48.7,1.3,1.5,111
2010-01-31 03:05:02,12.0,-36.5,48.5,1.3,1.5,112
2010-01-31 03:10:02,12.1,-36.5,48.6,1.3,1.5,111
2010-01-31 03:15:02,12.1,-36.4,48.6,1.3,1.5,112
2010-01-31 03:20:02,12.1,-36.2,48.3,1.3,1.5,112
2010-01-31 03:25:02,12.2,-35.9,48.1,1.3,1.6,111
2010-01-31 03:30:02,12.3,-35.9,48.2,1.3,1.6,112
2010-01-31 03:35:02,12.4,-35.9,48.3,1.3,1.5,112
2010-01-31 03:40:02,12.4,-36.0,48.3,1.2,1.5,111
2010-01-31 03:45:02,12.4,-35.8,48.2,1.2,1.7,112
2010-01-31 03:50:02,12.4,-35.8,48.2,1.2,1.7,112
2010-01-31 03:55:02,12.5,-35.9,48.4,1.2,1.7,111
2010-01-31 04:00:02,12.5,-36.2,48.6,1.2,1.7,112
2010-01-31 04:05:02,12.3,-36.3,48.6,1.2,1.7,111
2010-01-31 04:10:02,12.2,-36.2,48.4,1.2,1.7,112
2010-01-31 04:15:02,12.2,-36.3,48.5,1.2,1.6,111
2010-01-31 04:20:02,12.2,-36.1,48.3,1.2,1.5,111
2010-01-31 04:25:02,12.3,-35.8,48.1,1.1,1.5,112
2010-01-31 04:30:02,13.0,-35.6,48.6,1.1,1.5,111
2010-01-31 04:35:02,12.4,-35.5,47.9,1.1,1.5,112
2010-01-31 04:40:02,12.6,-35.7,48.2,1.1,1.5,112
2010-01-31 04:45:02,12.7,-35.6,48.3,1.1,1.6,111
2010-01-31 04:50:02,12.6,-35.6,48.3,1.0,1.7,112
2010-01-31 04:55:02,12.2,-35.4,47.6,1.0,1.5,112
2010-01-31 05:00:02,12.1,-35.2,47.3,1.0,1.5,111
2010-01-31 05:05:02,12.2,-35.1,47.3,1.0,1.7,111
2010-01-31 05:10:02,12.3,-35.2,47.6,1.0,1.7,112
2010-01-31 05:15:02,12.4,-35.2,47.6,1.0,1.7,111
2010-01-31 05:20:02,12.5,-35.3,47.7,1.0,1.7,112
2010-01-31 05:25:02,12.5,-35.3,47.9,0.9,1.7,112
2010-01-31 05:30:02,12.5,-35.5,48.0,0.9,1.7,111
2010-01-31 05:35:02,12.5,-35.7,48.1,0.9,1.7,112
2010-01-31 05:40:02,12.4,-35.7,48.0,0.9,1.7,111
2010-01-31 05:45:02,12.4,-35.3,47.7,0.9,1.7,112
2010-01-31 05:50:02,12.4,-35.2,47.6,0.9,1.7,111
2010-01-31 05:55:02,12.5,-35.1,47.6,0.8,1.7,112
2010-01-31 06:00:02,12.5,-34.9,47.4,0.8,1.7,111
2010-01-31 06:05:02,12.3,-34.9,47.2,0.8,1.7,111
2010-01-31 06:10:02,12.2,-34.9,47.1,0.8,1.7,112
2010-01-31 06:15:02,12.2,-34.9,47.1,0.7,1.7,111
2010-01-31 06:20:02,12.4,-34.8,47.2,0.7,1.8,111
2010-01-31 06:25:02,12.5,-34.7,47.2,0.6,1.7,112
2010-01-31 06:30:02,12.4,-34.9,47.3,0.6,1.7,111
2010-01-31 06:35:02,12.2,-35.2,47.4,0.6,1.7,112
2010-01-31 06:40:02,12.2,-35.2,47.4,0.6,1.7,111
2010-01-31 06:45:02,12.2,-35.1,47.2,0.7,1.7,111
2010-01-31 06:50:02,12.2,-35.0,47.1,0.8,1.6,111
2010-01-31 06:55:02,12.1,-34.7,46.9,1.2,1.5,112
2010-01-31 07:00:02,12.1,-34.5,46.6,2.1,1.8,111
2010-01-31 07:05:02,11.9,-34.3,46.2,3.9,2.1,112
2010-01-31 07:10:02,11.7,-34.2,45.9,7.3,2.2,111
2010-01-31 07:15:02,11.6,-34.0,45.6,12.1,2.2,112
2010-01-31 07:20:02,11.6,-33.7,45.3,17.7,2.2,111
2010-01-31 07:25:02,11.8,-33.6,45.4,22.8,2.1,111
2010-01-31 07:30:02,11.9,-33.6,45.5,26.6,2.2,111
2010-01-31 07:35:02,12.0,-33.3,45.2,28.9,2.2,111
2010-01-31 07:40:02,12.1,-32.9,45.1,30.2,2.1,112
2010-01-31 07:45:02,12.3,-30.5,42.8,31.0,1.6,111
2010-01-31 07:50:02,12.3,-29.4,41.7,31.5,1.5,112
2010-01-31 07:55:02,12.4,-30.4,42.8,31.7,1.7,111
2010-01-31 08:00:02,12.5,-32.1,44.6,31.9,1.7,112
2010-01-31 08:05:02,12.5,-32.4,44.8,32.0,1.7,111
2010-01-31 08:10:02,12.3,-32.2,44.5,32.1,1.7,112
2010-01-31 08:15:02,12.1,-32.5,44.6,32.2,1.8,111
2010-01-31 08:20:02,12.1,-32.4,44.4,32.2,1.8,112
2010-01-31 08:25:02,12.3,-31.8,44.0,32.3,1.9,111
2010-01-31 08:30:02,12.5,-31.6,44.1,32.3,2.1,112
2010-01-31 08:35:02,12.7,-31.2,43.9,32.3,2.2,111
2010-01-31 08:40:02,12.9,-30.7,43.7,32.3,2.2,112
2010-01-31 08:45:02,13.2,-30.3,43.5,32.4,2.2,111
2010-01-31 08:50:02,13.2,-30.3,43.5,32.4,2.2,112
2010-01-31 08:55:02,13.2,-30.3,43.6,32.4,2.3,112
2010-01-31 09:00:02,13.3,-29.9,43.3,32.4,2.4,111
2010-01-31 09:05:02,13.5,-30.1,43.6,32.4,2.4,112
2010-01-31 09:10:02,13.6,-30.0,43.6,32.4,2.4,111
2010-01-31 09:15:02,13.8,-29.7,43.5,32.4,2.5,112
2010-01-31 09:20:02,13.9,-30.0,43.8,32.4,2.4,111
2010-01-31 09:25:02,13.8,-29.6,43.4,32.4,2.4,112
2010-01-31 09:30:02,13.8,-29.7,43.5,32.5,2.3,111
2010-01-31 09:35:02,13.9,-29.8,43.7,32.5,2.3,111
2010-01-31 09:40:02,14.1,-29.7,43.8,32.5,2.3,112
2010-01-31 09:45:02,14.0,-29.8,43.8,32.5,2.3,111
2010-01-31 09:50:02,13.6,-29.7,43.2,32.5,2.3,111
2010-01-31 09:55:02,13.4,-29.3,42.7,32.5,2.3,111
2010-01-31 10:00:02,13.4,-29.1,42.5,32.5,2.3,112
2010-01-31 10:05:02,13.6,-28.7,42.3,32.5,2.3,110
2010-01-31 10:10:02,13.7,-28.3,42.0,32.5,2.3,112
2010-01-31 10:15:02,13.8,-28.2,42.0,32.5,2.3,111
2010-01-31 10:20:02,13.8,-27.8,41.6,32.5,2.3,111
2010-01-31 10:25:02,14.0,-27.4,41.4,32.5,2.3,112
2010-01-31 10:30:02,14.1,-27.2,41.4,32.5,2.3,111
2010-01-31 10:35:02,14.2,-25.9,40.1,32.5,2.3,111
2010-01-31 10:40:02,14.4,-25.5,39.9,32.5,2.3,112
2010-01-31 10:45:02,14.6,-25.2,39.7,32.5,2.3,112
2010-01-31 10:50:02,14.8,-24.1,38.9,32.5,2.3,111
2010-01-31 10:55:02,15.1,-20.0,35.1,32.5,2.3,112
2010-01-31 11:00:02,15.1,-23.8,38.9,32.5,2.1,111
2010-01-31 11:05:02,15.0,-22.1,37.1,32.6,2.1,112
2010-01-31 11:10:02,15.1,-23.7,38.8,32.5,2.3,111
2010-01-31 11:15:02,15.4,-23.7,39.1,32.6,2.3,111
2010-01-31 11:20:02,16.0,-23.7,39.7,32.6,2.4,112
2010-01-31 11:25:02,16.8,-24.0,40.8,32.6,2.3,111
2010-01-31 11:30:02,16.9,-23.8,40.7,32.6,2.3,112
2010-01-31 11:35:02,16.9,-23.6,40.5,32.6,2.3,110
2010-01-31 11:40:02,16.9,-22.8,39.7,32.6,2.3,112
2010-01-31 11:45:02,16.8,-22.5,39.3,32.6,2.3,112
2010-01-31 11:50:02,16.7,-21.5,38.2,32.6,2.3,111
2010-01-31 11:55:02,16.5,-22.6,39.1,32.5,2.3,112
2010-01-31 12:00:02,16.3,-23.1,39.5,32.5,2.3,111
2010-01-31 12:05:02,16.3,-23.8,40.1,32.5,2.3,112
2010-01-31 12:10:02,16.4,-24.5,40.9,32.5,2.3,112
2010-01-31 12:15:02,16.4,-25.0,41.4,32.6,2.3,111
2010-01-31 12:20:02,16.6,-25.0,41.6,32.6,2.3,112
2010-01-31 12:25:02,16.8,-24.8,41.6,32.6,2.3,111
2010-01-31 12:30:02,16.9,-23.6,40.4,32.6,2.3,112
2010-01-31 12:35:02,16.8,-22.0,38.8,32.5,2.3,112
2010-01-31 12:40:02,16.8,-17.1,33.9,32.5,2.3,112
2010-01-31 12:45:02,16.8,-16.4,33.2,32.6,2.3,111
2010-01-31 12:50:02,16.9,-19.2,36.2,32.6,2.3,112
2010-01-31 12:55:02,17.1,-20.7,37.8,32.6,2.3,111
2010-01-31 13:00:02,17.3,-22.7,40.0,32.6,2.3,112
2010-01-31 13:05:02,17.6,-22.7,40.3,32.6,2.3,111
2010-01-31 13:10:02,17.9,-22.5,40.4,32.6,2.2,112
2010-01-31 13:15:02,18.1,-21.9,39.9,32.6,1.9,112
2010-01-31 13:20:02,18.2,-21.7,39.9,32.6,1.8,111
2010-01-31 13:25:02,18.3,-21.9,40.2,32.6,1.8,112
2010-01-31 13:30:02,18.2,-22.8,40.9,32.6,1.8,112
2010-01-31 13:35:02,18.1,-22.6,40.6,32.6,2.0,111
2010-01-31 13:40:02,18.1,-23.1,41.2,32.6,2.0,112
2010-01-31 13:45:02,18.1,-22.8,40.9,32.6,2.1,111
2010-01-31 13:50:02,18.1,-22.8,41.0,32.6,2.1,111
2010-01-31 13:55:02,17.6,-22.9,40.5,32.6,2.2,112
2010-01-31 14:00:02,17.8,-23.1,40.9,32.6,2.3,111
2010-01-31 14:05:02,17.5,-22.8,40.3,32.5,2.3,112
2010-01-31 14:10:02,17.3,-22.9,40.2,32.5,2.3,111
2010-01-31 14:15:02,17.2,-22.6,39.8,32.5,2.3,112
2010-01-31 14:20:02,17.0,-22.1,39.1,32.5,2.3,112
2010-01-31 14:25:02,17.1,-21.6,38.7,32.5,2.3,111
2010-01-31 14:30:02,17.2,-21.4,38.6,32.5,2.3,112
2010-01-31 14:35:02,17.2,-22.0,39.2,32.5,2.3,111
2010-01-31 14:40:02,17.1,-22.3,39.3,32.5,2.3,112
2010-01-31 14:45:02,17.0,-22.5,39.5,32.5,2.3,112
2010-01-31 14:50:02,16.9,-23.2,40.1,32.5,2.3,111
2010-01-31 14:55:02,17.0,-22.8,39.8,32.5,2.3,111
2010-01-31 15:00:02,17.1,-22.8,40.0,32.5,2.3,112
2010-01-31 15:05:02,17.0,-23.3,40.3,32.5,2.3,112
2010-01-31 15:10:02,17.0,-23.2,40.2,32.5,2.3,111
2010-01-31 15:15:02,17.0,-23.6,40.6,32.5,2.3,111
2010-01-31 15:20:02,16.9,-23.7,40.6,32.5,2.3,111
2010-01-31 15:25:02,16.9,-23.6,40.5,32.5,2.3,112
2010-01-31 15:30:02,16.9,-23.4,40.3,32.5,2.4,112
2010-01-31 15:35:02,16.8,-23.3,40.1,32.5,2.5,111
2010-01-31 15:40:02,16.8,-23.3,40.1,32.5,2.5,112
2010-01-31 15:45:02,16.8,-23.7,40.5,32.5,2.4,111
2010-01-31 15:50:02,16.7,-24.2,40.9,32.4,2.3,112
2010-01-31 15:55:02,16.2,-24.4,40.6,32.4,2.3,111
2010-01-31 16:00:02,16.4,-24.8,41.2,32.4,2.3,112
2010-01-31 16:05:02,16.3,-25.2,41.5,32.4,2.3,111
2010-01-31 16:10:02,16.2,-25.4,41.7,32.4,2.3,112
2010-01-31 16:15:02,16.2,-25.5,41.7,32.4,2.1,112
2010-01-31 16:20:02,16.1,-25.8,41.9,32.3,2.2,111
2010-01-31 16:25:02,15.9,-26.2,42.1,32.2,2.3,112
2010-01-31 16:30:02,15.8,-26.5,42.3,32.1,2.3,111
2010-01-31 16:35:02,15.7,-26.7,42.3,32.0,2.4,112
2010-01-31 16:40:02,15.5,-26.7,42.2,31.9,2.3,112
2010-01-31 16:45:02,15.5,-26.6,42.1,31.7,2.3,111
2010-01-31 16:50:02,15.5,-26.3,41.8,31.5,2.3,112
2010-01-31 16:55:02,15.5,-26.4,41.9,31.1,2.3,111
2010-01-31 17:00:02,15.3,-26.4,41.7,30.5,2.3,112
2010-01-31 17:05:02,15.3,-26.8,42.1,29.4,2.3,112
2010-01-31 17:10:02,15.2,-27.5,42.7,27.7,2.3,111
2010-01-31 17:15:02,15.1,-28.0,43.1,25.4,2.3,111
2010-01-31 17:20:02,15.1,-28.7,43.7,21.9,2.2,112
2010-01-31 17:25:02,15.1,-29.2,44.2,17.4,2.3,111
2010-01-31 17:30:02,15.0,-29.7,44.7,12.5,2.3,112
2010-01-31 17:35:02,14.9,-29.9,44.9,8.0,2.3,111
2010-01-31 17:40:02,14.8,-29.7,44.5,4.8,2.3,112
2010-01-31 17:45:02,14.7,-29.9,44.6,2.8,2.3,111
2010-01-31 17:50:02,14.6,-30.3,44.9,1.5,2.3,111
2010-01-31 17:55:02,14.5,-30.6,45.1,0.8,2.3,111
2010-01-31 18:00:02,14.5,-30.7,45.1,0.4,2.3,112
2010-01-31 18:05:02,14.5,-30.9,45.4,0.2,2.3,111
2010-01-31 18:10:02,14.6,-31.0,45.5,0.1,2.3,111
2010-01-31 18:15:02,14.6,-31.2,45.8,0.0,2.3,111
2010-01-31 18:20:02,14.5,-31.4,46.0,0.0,2.3,111
2010-01-31 18:25:02,14.6,-31.4,45.9,0.0,2.3,112
2010-01-31 18:30:02,14.6,-31.6,46.2,0.0,2.3,111
2010-01-31 18:35:02,14.5,-31.7,46.1,0.0,2.3,111
2010-01-31 18:40:02,14.4,-31.9,46.2,0.0,2.3,112
2010-01-31 18:45:02,14.3,-32.0,46.4,0.0,2.3,111
2010-01-31 18:50:02,14.3,-32.4,46.7,0.0,2.3,112
2010-01-31 18:55:02,14.2,-32.4,46.7,0.0,2.3,111
2010-01-31 19:00:02,14.2,-32.4,46.6,0.0,2.3,112
2010-01-31 19:05:02,14.2,-32.4,46.6,0.0,2.3,111
2010-01-31 19:10:02,14.2,-32.4,46.6,0.0,2.3,112
2010-01-31 19:15:02,14.1,-32.4,46.5,0.0,2.3,111
2010-01-31 19:20:02,14.1,-32.4,46.5,0.0,2.3,112
2010-01-31 19:25:02,14.0,-32.3,46.3,0.0,2.3,111
2010-01-31 19:30:02,14.0,-32.3,46.3,0.0,2.3,112
2010-01-31 19:35:02,13.9,-32.4,46.3,0.0,2.3,111
2010-01-31 19:40:02,14.0,-32.2,46.3,0.0,2.3,112
2010-01-31 19:45:02,14.1,-32.2,46.3,0.0,2.3,112
2010-01-31 19:50:02,14.2,-32.1,46.3,0.0,2.3,111
2010-01-31 19:55:02,13.9,-32.1,45.9,0.0,2.3,112
2010-01-31 20:00:02,14.0,-32.3,46.3,0.0,2.3,111
2010-01-31 20:05:02,13.9,-32.4,46.3,0.0,2.3,112
2010-01-31 20:10:02,13.8,-32.5,46.3,0.0,2.3,111
2010-01-31 20:15:02,13.8,-32.5,46.2,0.0,2.3,112
2010-01-31 20:20:02,13.7,-32.3,46.1,0.0,2.3,111
2010-01-31 20:25:02,13.8,-32.3,46.1,0.0,2.3,112
2010-01-31 20:30:02,13.8,-32.4,46.2,0.0,2.3,111
2010-01-31 20:35:02,13.8,-32.3,46.0,0.0,2.3,112
2010-01-31 20:40:02,13.8,-32.3,46.0,0.0,2.3,111
2010-01-31 20:45:02,13.8,-32.3,46.1,0.0,2.3,112
2010-01-31 20:50:02,13.8,-32.2,46.0,0.0,2.3,111
2010-01-31 20:55:02,13.9,-32.3,46.2,0.0,2.3,112
2010-01-31 21:00:02,13.8,-32.5,46.3,0.0,2.3,111
2010-01-31 21:05:02,13.6,-32.7,46.3,0.0,2.3,111
2010-01-31 21:10:02,13.5,-32.6,46.1,0.0,2.3,111
2010-01-31 21:15:02,13.4,-32.7,46.1,0.0,2.3,112
2010-01-31 21:20:02,13.5,-32.7,46.1,0.0,2.3,111
2010-01-31 21:25:02,13.5,-32.9,46.4,0.0,2.3,111
2010-01-31 21:30:02,13.4,-32.9,46.3,0.0,2.3,112
2010-01-31 21:35:02,13.4,-33.1,46.5,0.0,2.3,111
2010-01-31 21:40:02,13.4,-33.3,46.7,0.0,2.3,111
2010-01-31 21:45:02,13.4,-33.3,46.7,0.0,2.3,111
2010-01-31 21:50:02,13.3,-33.3,46.6,0.0,2.3,112
2010-01-31 21:55:02,13.2,-33.3,46.6,0.0,2.3,111
2010-01-31 22:00:02,13.2,-33.1,46.3,0.0,2.4,112
2010-01-31 22:05:02,13.2,-33.2,46.4,0.0,2.4,111
2010-01-31 22:10:02,13.1,-33.1,46.3,0.1,2.4,111
2010-01-31 22:15:02,13.1,-33.1,46.3,0.1,2.4,111
2010-01-31 22:20:02,13.2,-33.1,46.3,0.1,2.4,111
2010-01-31 22:25:02,13.3,-33.0,46.2,0.1,2.4,112
2010-01-31 22:30:02,13.1,-33.1,46.2,0.1,2.4,111
2010-01-31 22:35:02,13.0,-33.2,46.2,0.1,2.4,111
2010-01-31 22:40:02,13.0,-33.0,46.0,0.1,2.4,112
2010-01-31 22:45:02,13.1,-33.3,46.4,0.1,2.3,111
2010-01-31 22:50:02,13.2,-33.3,46.4,0.1,2.4,112
2010-01-31 22:55:02,13.1,-33.1,46.2,0.1,2.4,111
2010-01-31 23:00:02,13.1,-33.2,46.3,0.2,2.4,112
2010-01-31 23:05:02,13.0,-33.2,46.3,0.2,2.4,111
2010-01-31 23:10:02,13.0,-33.2,46.2,0.2,2.4,111
2010-01-31 23:15:02,13.0,-33.0,46.1,0.2,2.4,112
2010-01-31 23:20:02,13.1,-33.0,46.1,0.3,2.4,112
2010-01-31 23:25:02,13.1,-33.4,46.5,0.3,2.4,111
2010-01-31 23:30:02,13.1,-33.2,46.3,0.3,2.4,111
2010-01-31 23:35:02,13.1,-33.3,46.4,0.4,2.4,111
2010-01-31 23:40:02,13.1,-33.5,46.6,0.4,2.4,111
2010-01-31 23:45:02,13.0,-33.4,46.4,0.4,2.4,112
2010-01-31 23:50:02,12.7,-33.4,46.1,0.4,2.4,111
2010-01-31 23:55:02,13.1,-33.5,46.6,0.5,2.4,111
