Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-07-28 00:00:04,25.9,4.2,21.7,0.0,2.3,112
2016-07-28 00:05:04,25.9,4.2,21.7,0.0,2.2,112
2016-07-28 00:10:04,25.9,3.9,22.1,0.0,2.2,111
2016-07-28 00:15:04,26.0,4.4,21.6,0.0,2.3,112
2016-07-28 00:20:04,26.0,4.9,21.1,0.0,2.3,112
2016-07-28 00:25:04,26.1,5.1,21.0,0.0,2.3,112
2016-07-28 00:30:04,25.9,5.1,20.9,0.0,2.2,111
2016-07-28 00:35:04,25.9,4.9,21.0,0.0,2.2,112
2016-07-28 00:40:04,26.0,4.8,21.2,0.0,2.3,111
2016-07-28 00:45:04,26.0,4.3,21.7,0.0,2.2,112
2016-07-28 00:50:04,26.0,3.2,22.8,0.0,2.3,111
2016-07-28 00:55:04,25.9,1.5,24.4,0.0,2.3,111
2016-07-28 01:00:04,25.8,0.1,25.7,0.0,2.3,112
2016-07-28 01:05:04,25.6,-0.0,25.6,0.0,2.3,111
2016-07-28 01:10:04,25.5,-0.2,25.7,0.0,2.3,112
2016-07-28 01:15:04,25.4,-1.0,26.3,0.0,2.3,112
2016-07-28 01:20:04,25.3,-1.6,26.9,0.0,2.3,111
2016-07-28 01:25:04,24.7,-2.3,27.0,0.0,2.3,112
2016-07-28 01:30:04,25.0,-2.4,27.4,0.0,2.3,111
2016-07-28 01:35:04,24.9,-2.0,27.0,0.0,2.3,111
2016-07-28 01:40:04,24.9,-0.9,25.8,0.0,2.3,112
2016-07-28 01:45:04,24.9,1.6,23.3,0.0,2.3,112
2016-07-28 01:50:04,23.8,4.7,19.1,0.0,2.3,111
2016-07-28 01:55:04,21.4,3.3,18.1,0.0,2.3,111
2016-07-28 02:00:04,21.4,1.2,20.2,0.0,2.4,111
2016-07-28 02:05:04,23.3,3.7,19.6,0.0,2.3,112
2016-07-28 02:10:04,22.1,0.7,21.4,0.0,2.3,111
2016-07-28 02:15:04,24.1,-1.9,26.0,0.0,2.3,111
2016-07-28 02:20:04,24.6,-1.8,26.4,0.0,2.3,112
2016-07-28 02:25:04,24.8,0.8,24.0,0.0,2.3,111
2016-07-28 02:30:04,24.9,0.5,24.4,0.0,2.3,111
2016-07-28 02:35:04,24.9,-2.1,27.0,0.0,2.3,112
2016-07-28 02:40:04,24.8,-2.5,27.4,0.0,2.3,111
2016-07-28 02:45:04,24.8,-2.5,27.3,0.0,2.3,111
2016-07-28 02:50:04,24.8,-2.4,27.2,0.0,2.3,112
2016-07-28 02:55:04,24.7,-1.6,26.3,0.0,2.3,111
2016-07-28 03:00:04,24.7,-1.9,26.6,0.0,2.3,112
2016-07-28 03:05:04,24.7,-3.1,27.8,0.0,2.3,112
2016-07-28 03:10:04,24.6,-3.5,28.1,0.0,2.3,111
2016-07-28 03:15:04,24.6,-3.6,28.2,0.0,2.3,112
2016-07-28 03:20:04,24.6,-3.5,28.0,0.0,2.3,112
2016-07-28 03:25:04,24.6,-3.5,28.1,0.0,2.3,112
2016-07-28 03:30:04,24.5,-3.6,28.2,0.0,2.3,111
2016-07-28 03:35:04,24.4,-3.6,28.0,0.0,2.3,111
2016-07-28 03:40:04,24.5,-3.6,28.1,0.0,2.3,112
2016-07-28 03:45:04,24.5,-3.6,28.1,0.0,2.3,111
2016-07-28 03:50:04,24.4,-3.7,28.1,0.0,2.3,112
2016-07-28 03:55:04,24.4,-3.8,28.2,0.0,2.3,112
2016-07-28 04:00:04,24.3,-3.5,27.8,0.0,2.3,111
2016-07-28 04:05:04,24.3,-3.7,28.0,0.0,2.3,112
2016-07-28 04:10:04,24.4,-3.6,28.0,0.1,2.3,112
2016-07-28 04:15:04,24.4,-3.5,27.9,0.1,2.3,112
2016-07-28 04:20:04,24.4,-3.6,28.0,0.2,2.3,111
2016-07-28 04:25:04,24.4,-3.4,27.8,0.4,2.3,112
2016-07-28 04:30:04,24.4,-3.4,27.7,0.6,2.3,112
2016-07-28 04:35:04,24.3,-3.4,27.8,1.1,2.3,111
2016-07-28 04:40:04,24.3,-3.4,27.7,1.9,2.3,112
2016-07-28 04:45:04,24.2,-3.9,28.2,3.2,2.3,112
2016-07-28 04:50:04,24.2,-4.1,28.3,5.4,2.3,112
2016-07-28 04:55:04,23.7,-4.1,27.8,8.8,2.3,112
2016-07-28 05:00:04,24.1,-4.3,28.4,13.2,2.3,113
2016-07-28 05:05:04,24.2,-4.1,28.3,18.0,2.3,112
2016-07-28 05:10:04,24.1,-4.1,28.3,22.3,2.3,112
2016-07-28 05:15:04,24.0,-4.3,28.3,25.5,2.3,112
2016-07-28 05:20:04,24.0,-4.2,28.2,27.6,2.3,112
2016-07-28 05:25:04,23.9,-4.2,28.2,29.1,2.3,112
2016-07-28 05:30:04,23.9,-4.0,27.9,30.0,2.3,113
2016-07-28 05:35:04,23.9,-4.0,27.9,30.5,2.3,112
2016-07-28 05:40:04,23.9,-3.5,27.5,30.9,2.3,110
2016-07-28 05:45:04,23.5,-3.8,27.3,31.1,2.3,112
2016-07-28 05:50:04,23.9,-3.7,27.6,31.3,2.3,112
2016-07-28 05:55:04,24.0,-3.3,27.3,31.4,2.3,112
2016-07-28 06:00:04,24.1,-2.3,26.5,31.6,2.3,112
2016-07-28 06:05:02,0.0,0.0,0.0,0.0,0.0,0
