Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-12-31 00:00:03,15.9,-19.6,35.5,0.3,2.3,111
2014-12-31 00:05:03,16.0,-19.2,35.2,0.3,2.4,112
2014-12-31 00:10:03,16.1,-19.7,35.7,0.3,2.4,112
2014-12-31 00:15:03,16.0,-19.8,35.8,0.3,2.3,111
2014-12-31 00:20:03,16.0,-19.9,35.9,0.3,2.3,112
2014-12-31 00:25:03,15.9,-20.1,36.0,0.3,2.3,111
2014-12-31 00:30:03,15.9,-20.0,35.9,0.3,2.3,112
2014-12-31 00:35:03,15.8,-20.0,35.8,0.3,2.3,112
2014-12-31 00:40:03,15.8,-20.1,35.8,0.3,2.3,111
2014-12-31 00:45:03,15.8,-19.8,35.5,0.2,2.3,112
2014-12-31 00:50:03,15.8,-19.7,35.5,0.2,2.3,112
2014-12-31 00:55:03,15.8,-19.2,35.0,0.2,2.3,111
2014-12-31 01:00:03,15.9,-19.2,35.2,0.2,2.3,112
2014-12-31 01:05:03,15.9,-19.7,35.6,0.2,2.3,112
2014-12-31 01:10:03,16.0,-19.9,35.8,0.2,2.3,111
2014-12-31 01:15:03,16.0,-20.2,36.2,0.2,2.3,112
2014-12-31 01:20:03,16.0,-19.9,35.9,0.2,2.3,111
2014-12-31 01:25:04,16.0,-19.2,35.2,0.2,2.3,112
2014-12-31 01:30:04,16.1,-19.0,35.1,0.1,2.3,111
2014-12-31 01:35:04,16.2,-19.2,35.4,0.1,2.3,112
2014-12-31 01:40:04,16.2,-19.2,35.4,0.1,2.3,112
2014-12-31 01:45:04,16.3,-19.3,35.6,0.1,2.3,111
2014-12-31 01:50:04,16.3,-19.1,35.4,0.1,2.3,112
2014-12-31 01:55:04,16.3,-18.1,34.4,0.1,2.3,111
2014-12-31 02:00:04,16.3,-17.2,33.6,0.1,2.3,112
2014-12-31 02:05:04,16.2,-18.0,34.3,0.1,2.3,111
2014-12-31 02:10:04,16.2,-18.2,34.4,0.0,2.3,112
2014-12-31 02:15:04,16.2,-17.6,33.8,0.0,2.3,112
2014-12-31 02:20:04,16.2,-16.9,33.1,0.0,2.3,111
2014-12-31 02:25:04,16.2,-16.7,32.9,0.0,2.3,112
2014-12-31 02:30:04,16.1,-16.6,32.7,0.0,2.3,112
2014-12-31 02:35:04,16.2,-14.8,31.0,0.0,2.3,111
2014-12-31 02:40:04,16.5,-13.8,30.3,0.0,2.3,111
2014-12-31 02:45:04,16.6,-15.4,32.0,0.0,2.3,112
2014-12-31 02:50:04,16.7,-15.6,32.2,0.0,2.3,111
2014-12-31 02:55:04,16.6,-13.9,30.6,0.0,2.3,111
2014-12-31 03:00:04,16.9,-14.4,31.3,0.0,2.3,112
2014-12-31 03:05:04,17.0,-14.9,31.9,0.0,2.3,112
2014-12-31 03:10:04,16.9,-13.2,30.1,0.0,2.3,111
2014-12-31 03:15:04,17.0,-14.8,31.8,0.0,2.3,111
2014-12-31 03:20:04,17.0,-9.8,26.9,0.0,2.3,112
2014-12-31 03:25:04,17.1,-4.0,21.1,0.0,2.3,112
2014-12-31 03:30:04,16.8,-6.0,22.8,0.0,2.3,111
2014-12-31 03:35:04,17.1,-7.4,24.4,0.0,2.3,112
2014-12-31 03:40:04,17.2,-5.5,22.7,0.0,2.3,112
2014-12-31 03:45:04,17.2,-5.0,22.3,0.0,2.3,111
2014-12-31 03:50:04,16.8,-3.2,19.9,0.0,2.3,112
2014-12-31 03:55:04,15.2,-4.6,19.8,0.0,2.3,112
2014-12-31 04:00:04,14.3,-2.4,16.7,0.0,2.3,111
2014-12-31 04:05:04,13.5,-4.4,17.9,0.0,2.3,112
2014-12-31 04:10:04,13.1,-1.1,14.2,0.0,2.2,112
2014-12-31 04:15:04,12.8,-5.2,18.0,0.0,2.2,111
2014-12-31 04:20:04,13.0,-6.2,19.2,0.0,2.1,112
2014-12-31 04:25:04,15.2,-9.3,24.5,0.0,2.3,111
2014-12-31 04:30:04,16.2,-8.5,24.7,0.0,2.3,112
2014-12-31 04:35:04,16.5,-6.4,22.9,0.0,2.3,112
2014-12-31 04:40:04,16.7,-10.4,27.2,0.0,2.3,112
2014-12-31 04:45:04,16.9,-11.3,28.2,0.0,2.3,111
2014-12-31 04:50:04,16.9,-7.8,24.8,0.0,2.3,112
2014-12-31 04:55:04,16.7,-5.1,21.9,0.0,2.3,111
2014-12-31 05:00:04,14.1,-2.6,16.7,0.0,2.3,112
2014-12-31 05:05:04,13.0,-0.1,13.1,0.0,2.2,112
2014-12-31 05:10:04,12.7,-0.2,12.9,0.0,2.1,111
2014-12-31 05:15:04,12.6,-0.8,13.5,0.0,1.9,112
2014-12-31 05:20:04,12.5,-1.6,14.1,0.0,1.8,112
2014-12-31 05:25:04,12.5,-2.5,15.0,0.0,1.8,112
2014-12-31 05:30:04,12.6,0.4,12.3,0.0,1.8,111
2014-12-31 05:35:04,12.8,0.4,12.4,0.0,1.9,111
2014-12-31 05:40:04,12.9,0.5,12.4,0.0,2.2,112
2014-12-31 05:45:04,12.9,-0.2,13.1,0.0,2.2,111
2014-12-31 05:50:04,12.8,-2.4,15.2,0.0,2.1,112
2014-12-31 05:55:04,12.8,-1.1,13.8,0.0,2.0,112
2014-12-31 06:00:04,12.8,-3.7,16.5,0.0,2.0,111
2014-12-31 06:05:03,12.8,0.1,12.7,0.0,2.0,71
2014-12-31 06:10:03,13.2,-3.9,17.1,0.0,2.2,111
2014-12-31 06:15:03,13.0,-3.2,16.2,0.0,2.0,112
2014-12-31 06:20:03,13.8,-9.0,22.8,0.0,2.1,112
2014-12-31 06:25:03,16.1,-7.3,23.4,0.0,2.3,111
2014-12-31 06:30:03,16.8,-7.1,23.9,0.0,2.3,112
2014-12-31 06:35:03,17.1,-7.2,24.3,0.0,2.3,112
2014-12-31 06:40:03,17.2,-5.1,22.3,0.0,2.3,111
2014-12-31 06:45:03,17.3,-8.3,25.6,0.0,2.3,112
2014-12-31 06:50:03,17.4,-6.5,23.9,0.0,2.3,112
2014-12-31 06:55:03,17.3,-8.5,25.8,0.1,2.3,112
2014-12-31 07:00:03,17.2,-6.7,23.9,0.2,2.3,111
2014-12-31 07:05:03,17.3,-6.8,24.1,0.4,2.3,112
2014-12-31 07:10:03,17.3,-13.3,30.6,0.7,2.3,111
2014-12-31 07:15:03,17.1,-14.2,31.2,1.3,2.3,111
2014-12-31 07:20:03,17.0,-16.2,33.2,2.4,2.3,112
2014-12-31 07:25:03,16.9,-16.5,33.5,4.2,2.3,112
2014-12-31 07:30:03,16.9,-15.9,32.8,7.1,2.3,111
2014-12-31 07:35:03,16.9,-15.6,32.6,11.1,2.3,111
2014-12-31 07:40:03,17.0,-12.4,29.4,15.8,2.3,112
2014-12-31 07:45:03,16.9,-5.6,22.4,20.4,2.3,111
2014-12-31 07:50:03,17.0,-7.4,24.4,23.9,2.3,112
2014-12-31 07:55:03,15.8,-1.2,17.0,25.8,2.3,112
2014-12-31 08:00:03,13.8,-0.4,14.2,27.3,2.3,111
2014-12-31 08:05:03,13.3,0.7,12.6,28.2,2.3,111
2014-12-31 08:10:03,13.2,0.7,12.5,29.3,2.3,111
2014-12-31 08:15:03,13.1,-0.1,13.3,30.2,2.3,112
2014-12-31 08:20:03,13.1,-0.1,13.2,30.7,2.3,111
2014-12-31 08:25:04,12.8,-1.0,13.8,31.1,2.3,112
2014-12-31 08:30:04,13.1,-0.3,13.4,31.3,2.3,111
2014-12-31 08:35:04,13.1,-1.2,14.3,31.5,2.3,112
2014-12-31 08:40:04,13.0,-0.4,13.4,31.6,2.2,112
2014-12-31 08:45:04,12.9,-1.0,14.0,31.7,2.2,111
2014-12-31 08:50:04,13.0,-2.4,15.4,31.8,2.2,112
2014-12-31 08:55:04,13.0,-1.7,14.7,31.9,2.2,112
2014-12-31 09:00:04,13.1,-0.3,13.4,31.9,2.3,111
2014-12-31 09:05:04,13.2,0.3,12.9,31.9,2.3,111
2014-12-31 09:10:04,13.3,-0.9,14.2,32.0,2.3,111
2014-12-31 09:15:04,13.3,0.3,13.0,32.0,2.3,112
2014-12-31 09:20:04,13.4,1.2,12.2,32.0,2.3,111
2014-12-31 09:25:04,13.5,1.7,11.8,32.0,2.3,110
2014-12-31 09:30:04,13.6,1.6,12.0,32.1,2.3,112
2014-12-31 09:35:04,13.7,1.6,12.0,32.1,2.3,110
2014-12-31 09:40:04,13.7,1.8,11.9,32.1,2.3,112
2014-12-31 09:45:04,13.8,2.2,11.5,32.2,2.3,111
2014-12-31 09:50:04,13.9,2.0,11.9,32.2,2.3,111
2014-12-31 09:55:04,14.0,-0.8,14.8,32.3,2.3,111
2014-12-31 10:00:04,14.8,-6.8,21.6,32.3,2.3,112
2014-12-31 10:05:04,17.3,-11.6,28.9,32.3,2.3,111
2014-12-31 10:10:04,18.0,-11.1,29.1,32.4,2.3,112
2014-12-31 10:15:04,18.3,-10.8,29.2,32.4,2.3,112
2014-12-31 10:20:04,18.5,-5.7,24.2,32.4,2.3,111
2014-12-31 10:25:04,16.7,-1.0,17.7,32.4,2.3,112
2014-12-31 10:30:04,15.2,1.7,13.5,32.4,2.3,111
2014-12-31 10:35:04,14.8,1.5,13.3,32.4,2.3,111
2014-12-31 10:40:04,14.6,-2.7,17.3,32.4,2.3,112
2014-12-31 10:45:04,15.2,-2.0,17.2,32.5,2.3,111
2014-12-31 10:50:04,15.2,1.4,13.7,32.4,2.3,111
2014-12-31 10:55:04,15.0,-0.3,15.3,32.4,2.3,112
2014-12-31 11:00:04,14.9,1.4,13.5,32.4,2.3,111
2014-12-31 11:05:04,15.2,2.3,12.9,32.3,2.3,110
2014-12-31 11:10:04,14.8,2.6,12.3,32.3,2.3,112
2014-12-31 11:15:04,14.8,2.6,12.2,32.3,2.3,111
2014-12-31 11:20:04,14.9,1.7,13.2,32.3,2.3,112
2014-12-31 11:25:04,14.9,1.7,13.2,32.2,2.3,111
2014-12-31 11:30:04,14.9,2.8,12.1,32.3,2.3,112
2014-12-31 11:35:04,15.8,-4.5,20.3,32.4,2.3,111
2014-12-31 11:40:04,17.2,-2.1,19.4,32.4,2.2,112
2014-12-31 11:45:04,17.1,-6.5,23.5,32.4,2.3,112
2014-12-31 11:50:04,18.9,-10.7,29.6,32.4,2.2,111
2014-12-31 11:55:04,19.3,-7.4,26.7,32.4,2.2,112
2014-12-31 12:00:04,19.8,-10.8,30.6,32.5,2.3,111
2014-12-31 12:05:04,20.1,-4.1,24.2,32.5,2.4,112
2014-12-31 12:10:04,20.5,-7.1,27.7,32.5,2.3,112
2014-12-31 12:15:04,20.7,-10.6,31.3,32.5,2.3,111
2014-12-31 12:20:04,20.9,-10.1,31.0,32.5,2.3,112
2014-12-31 12:25:04,21.0,-12.0,33.0,32.5,2.3,111
2014-12-31 12:30:04,21.3,-10.4,31.7,32.6,2.3,112
2014-12-31 12:35:04,22.1,-10.0,32.1,32.6,1.9,112
2014-12-31 12:40:04,22.7,-10.1,32.8,32.6,2.2,111
2014-12-31 12:45:04,22.9,-7.0,29.9,32.6,2.3,112
2014-12-31 12:50:04,23.3,-8.9,32.2,32.6,2.5,111
2014-12-31 12:55:04,23.2,-11.9,35.1,32.5,2.4,112
2014-12-31 13:00:04,22.2,-5.6,27.9,32.5,2.3,112
2014-12-31 13:05:04,21.9,-4.7,26.6,32.5,2.2,111
2014-12-31 13:10:04,21.3,0.7,20.6,32.4,2.0,111
2014-12-31 13:15:04,18.5,3.8,14.7,32.4,2.3,112
2014-12-31 13:20:04,17.2,3.5,13.6,32.3,2.4,111
2014-12-31 13:25:04,16.6,3.6,13.0,32.3,2.2,112
2014-12-31 13:30:04,16.3,3.8,12.5,32.2,2.2,111
2014-12-31 13:35:04,16.0,3.1,12.9,32.3,2.3,111
2014-12-31 13:40:04,15.9,3.6,12.3,32.2,2.3,112
2014-12-31 13:45:04,15.8,3.7,12.1,32.2,2.3,111
2014-12-31 13:50:04,15.7,3.6,12.1,32.2,2.3,111
2014-12-31 13:55:04,15.7,3.6,12.1,32.2,2.3,112
2014-12-31 14:00:04,15.7,3.5,12.2,32.2,2.3,111
2014-12-31 14:05:04,15.6,3.6,12.0,32.2,2.2,111
2014-12-31 14:10:04,15.6,3.4,12.2,32.1,2.2,112
2014-12-31 14:15:04,15.5,3.5,12.1,32.1,2.3,111
2014-12-31 14:20:04,15.5,3.2,12.3,32.1,2.3,111
2014-12-31 14:25:04,15.4,3.6,11.8,32.1,2.3,112
2014-12-31 14:30:04,15.5,3.3,12.1,32.2,2.3,111
2014-12-31 14:35:04,15.5,3.1,12.4,32.2,2.3,111
2014-12-31 14:40:04,15.5,1.8,13.7,32.2,2.2,111
2014-12-31 14:45:04,15.5,3.7,11.8,32.0,2.2,112
2014-12-31 14:50:04,15.6,4.3,11.3,31.9,2.2,111
2014-12-31 14:55:04,15.5,2.9,12.6,32.0,2.2,111
2014-12-31 15:00:04,15.4,3.1,12.2,32.0,2.3,112
2014-12-31 15:05:04,15.3,3.2,12.0,31.9,2.3,111
2014-12-31 15:10:04,15.2,3.8,11.4,31.8,2.3,112
2014-12-31 15:15:04,15.2,4.0,11.2,31.7,2.3,111
2014-12-31 15:20:04,15.2,4.3,10.9,31.6,2.3,112
2014-12-31 15:25:04,15.2,4.4,10.8,31.3,2.3,112
2014-12-31 15:30:04,15.2,4.4,10.8,31.2,2.3,111
2014-12-31 15:35:04,15.2,4.0,11.1,30.8,2.3,112
2014-12-31 15:40:04,15.2,4.0,11.2,30.7,2.3,111
2014-12-31 15:45:04,15.2,3.8,11.3,30.4,2.3,112
2014-12-31 15:50:04,15.1,3.7,11.4,30.4,2.3,112
2014-12-31 15:55:04,15.1,3.1,12.0,30.0,2.3,111
2014-12-31 16:00:04,15.1,3.4,11.7,29.6,2.3,111
2014-12-31 16:05:04,15.1,3.2,11.9,28.7,2.3,111
2014-12-31 16:10:04,15.4,3.2,12.2,27.4,2.3,111
2014-12-31 16:15:04,15.1,3.4,11.8,26.5,2.3,112
2014-12-31 16:20:04,15.1,3.2,11.9,24.7,2.3,111
2014-12-31 16:25:04,15.1,3.1,12.0,22.4,2.3,111
2014-12-31 16:30:04,15.1,3.2,11.9,18.1,2.3,112
2014-12-31 16:35:04,15.1,2.2,12.9,16.1,2.3,111
2014-12-31 16:40:04,15.1,1.9,13.1,12.2,2.3,110
2014-12-31 16:45:04,15.1,1.5,13.6,8.0,2.3,111
2014-12-31 16:50:04,15.0,1.6,13.4,4.8,2.3,112
2014-12-31 16:55:04,15.0,0.0,14.9,3.2,2.3,111
2014-12-31 17:00:04,15.1,-3.8,18.9,2.3,2.3,112
2014-12-31 17:05:04,17.5,-6.0,23.5,1.4,2.3,111
2014-12-31 17:10:04,18.6,-9.2,27.9,0.7,2.2,112
2014-12-31 17:15:04,18.6,-2.2,20.9,0.3,2.1,111
2014-12-31 17:20:04,16.2,1.7,14.6,0.3,2.3,111
2014-12-31 17:25:04,15.3,0.4,14.9,0.2,2.3,112
2014-12-31 17:30:04,15.0,1.6,13.4,0.2,2.3,111
2014-12-31 17:35:04,14.9,2.7,12.3,0.2,2.3,111
2014-12-31 17:40:04,14.9,2.6,12.3,0.2,2.3,111
2014-12-31 17:45:04,14.9,2.7,12.2,0.2,2.3,111
2014-12-31 17:50:04,14.9,3.1,11.9,0.2,2.3,111
2014-12-31 17:55:04,14.9,3.4,11.6,0.1,2.3,112
2014-12-31 18:00:04,14.9,3.2,11.7,0.1,2.3,111
2014-12-31 18:05:04,14.9,3.1,11.8,0.1,2.3,111
2014-12-31 18:10:04,14.9,3.3,11.6,0.1,2.3,111
2014-12-31 18:15:04,14.9,3.1,11.8,0.1,2.3,111
2014-12-31 18:20:04,14.9,2.7,12.1,0.1,2.3,112
2014-12-31 18:25:04,14.8,2.7,12.1,0.1,2.3,111
2014-12-31 18:30:04,14.8,2.3,12.5,0.2,2.3,111
2014-12-31 18:35:04,14.7,1.5,13.2,0.2,2.3,111
2014-12-31 18:40:04,14.6,-0.0,14.7,0.2,2.3,111
2014-12-31 18:45:04,14.6,1.6,13.0,0.2,2.3,111
2014-12-31 18:50:04,14.5,0.3,14.2,0.2,2.3,111
2014-12-31 18:55:04,14.5,-0.3,14.8,0.2,2.3,112
2014-12-31 19:00:04,14.5,-1.7,16.2,0.3,2.3,111
2014-12-31 19:05:04,14.5,-4.6,19.1,0.3,2.3,112
2014-12-31 19:10:04,15.8,-5.0,20.8,0.3,2.3,112
2014-12-31 19:15:04,17.5,-5.0,22.5,0.3,2.3,111
2014-12-31 19:20:04,17.5,-2.9,20.3,0.3,2.3,112
2014-12-31 19:25:04,16.1,-1.0,17.1,0.3,2.3,111
2014-12-31 19:30:04,14.8,1.1,13.7,0.3,2.3,111
2014-12-31 19:35:04,14.5,1.2,13.3,0.3,2.3,111
2014-12-31 19:40:04,14.3,1.6,12.7,0.3,2.3,111
2014-12-31 19:45:04,14.3,0.9,13.4,0.3,2.3,112
2014-12-31 19:50:04,14.2,0.9,13.3,0.3,2.3,111
2014-12-31 19:55:04,14.1,0.6,13.6,0.3,2.3,111
2014-12-31 20:00:04,14.1,1.0,13.1,0.3,2.3,111
2014-12-31 20:05:04,14.1,2.2,11.9,0.3,2.3,111
2014-12-31 20:10:04,14.1,2.0,12.1,0.3,2.3,112
2014-12-31 20:15:04,14.1,1.9,12.2,0.3,2.3,111
2014-12-31 20:20:04,14.0,2.1,12.0,0.3,2.3,111
2014-12-31 20:25:04,14.1,2.5,11.5,0.4,2.3,111
2014-12-31 20:30:04,14.1,1.6,12.5,0.4,2.3,111
2014-12-31 20:35:04,14.1,1.1,13.0,0.4,2.3,111
2014-12-31 20:40:04,14.1,-0.5,14.6,0.5,2.3,112
2014-12-31 20:45:04,14.1,-1.9,16.0,0.5,2.3,111
2014-12-31 20:50:04,14.2,-4.7,18.9,0.6,2.3,112
2014-12-31 20:55:04,14.1,-2.1,16.2,0.7,2.3,112
2014-12-31 21:00:04,14.1,-0.1,14.2,0.5,2.3,111
2014-12-31 21:05:04,14.1,0.4,13.7,0.5,2.3,112
2014-12-31 21:10:04,14.1,1.2,12.9,0.5,2.3,111
2014-12-31 21:15:04,14.2,1.2,13.0,0.5,2.3,111
2014-12-31 21:20:04,14.2,-0.3,14.4,0.5,2.3,112
2014-12-31 21:25:04,14.1,-3.8,17.9,0.7,2.3,112
2014-12-31 21:30:04,14.1,-3.9,18.0,0.7,2.3,112
2014-12-31 21:35:04,14.0,-3.6,17.6,0.6,2.3,111
2014-12-31 21:40:04,14.9,-7.3,22.2,0.7,2.3,112
2014-12-31 21:45:04,17.3,-12.3,29.6,0.7,2.3,112
2014-12-31 21:50:04,17.8,-13.3,31.1,0.7,2.3,111
2014-12-31 21:55:04,18.0,-13.3,31.3,0.7,2.3,112
2014-12-31 22:00:04,18.0,-13.0,31.0,0.7,2.3,111
2014-12-31 22:05:04,18.1,-13.1,31.1,0.7,2.3,112
2014-12-31 22:10:04,18.3,-12.9,31.3,0.7,2.3,112
2014-12-31 22:15:04,18.1,-12.6,30.7,0.7,2.3,111
2014-12-31 22:20:04,18.1,-12.4,30.5,0.7,2.3,111
2014-12-31 22:25:04,18.1,-12.4,30.6,0.7,2.3,111
2014-12-31 22:30:04,18.1,-13.0,31.1,0.7,2.3,112
2014-12-31 22:35:04,17.9,-13.3,31.2,0.7,2.3,111
2014-12-31 22:40:04,17.8,-13.3,31.1,0.7,2.3,112
2014-12-31 22:45:04,17.8,-13.0,30.8,0.7,2.3,112
2014-12-31 22:50:04,17.7,-13.0,30.7,0.7,2.3,111
2014-12-31 22:55:04,17.7,-12.5,30.2,0.7,2.3,111
2014-12-31 23:00:04,17.8,-12.3,30.2,0.7,2.3,112
2014-12-31 23:05:04,17.8,-12.3,30.1,0.6,2.3,111
2014-12-31 23:10:04,17.7,-11.6,29.3,0.7,2.3,112
2014-12-31 23:15:05,17.5,-4.0,21.4,0.5,2.3,112
2014-12-31 23:20:05,15.0,-0.3,15.3,0.3,2.3,111
2014-12-31 23:25:05,14.0,1.2,12.8,0.2,2.3,112
2014-12-31 23:30:05,13.8,2.7,11.1,0.2,2.3,111
2014-12-31 23:35:05,13.8,3.1,10.7,0.1,2.3,111
2014-12-31 23:40:05,13.9,3.3,10.5,0.1,2.3,111
2014-12-31 23:45:05,14.0,3.7,10.3,0.1,2.3,112
2014-12-31 23:50:05,14.1,4.2,9.9,0.1,2.3,112
2014-12-31 23:55:05,14.3,4.9,9.5,0.0,2.3,111
