Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-04-11 00:00:03,15.8,8.9,7.0,0.0,21.4,112
2016-04-11 00:05:03,15.9,8.5,7.4,0.0,21.7,111
2016-04-11 00:10:03,16.0,8.4,7.6,0.0,24.8,112
2016-04-11 00:15:03,16.1,8.2,7.9,0.0,21.5,111
2016-04-11 00:20:03,16.0,8.2,7.7,0.0,16.8,111
2016-04-11 00:25:03,15.8,7.8,8.0,0.0,9.4,112
2016-04-11 00:30:03,15.6,7.8,7.8,0.0,7.2,111
2016-04-11 00:35:03,15.6,8.4,7.2,0.0,4.9,112
2016-04-11 00:40:03,15.6,8.5,7.1,0.0,7.4,111
2016-04-11 00:45:03,15.6,7.0,8.6,0.0,10.9,112
2016-04-11 00:50:03,15.7,5.2,10.5,0.0,7.8,112
2016-04-11 00:55:03,15.6,5.9,9.8,0.0,4.4,111
2016-04-11 01:00:03,15.6,4.4,11.2,0.0,5.6,112
2016-04-11 01:05:03,15.6,2.8,12.8,0.0,4.7,111
2016-04-11 01:10:03,15.6,2.5,13.2,0.0,2.8,111
2016-04-11 01:15:03,15.7,1.8,13.9,0.0,2.5,111
2016-04-11 01:20:03,15.7,1.5,14.3,0.0,2.3,111
2016-04-11 01:25:03,15.8,1.1,14.7,0.0,2.3,111
2016-04-11 01:30:03,15.8,1.1,14.7,0.0,2.3,111
2016-04-11 01:35:03,15.8,1.6,14.2,0.0,2.3,111
2016-04-11 01:40:03,16.2,1.7,14.5,0.0,2.3,111
2016-04-11 01:45:03,16.0,-0.8,16.8,0.0,2.3,111
2016-04-11 01:50:03,15.9,-1.9,17.8,0.0,2.3,111
2016-04-11 01:55:03,15.6,-1.9,17.5,0.0,2.3,111
2016-04-11 02:00:03,15.9,-1.7,17.7,0.0,2.3,112
2016-04-11 02:05:03,16.1,-0.7,16.8,0.0,2.3,111
2016-04-11 02:10:03,16.1,-0.2,16.3,0.0,2.3,112
2016-04-11 02:15:03,16.2,-0.2,16.5,0.0,2.3,111
2016-04-11 02:20:03,16.6,-3.0,19.6,0.0,2.3,112
2016-04-11 02:25:03,19.3,-4.3,23.6,0.0,2.3,112
2016-04-11 02:30:03,20.4,-4.6,25.0,0.0,2.6,111
2016-04-11 02:35:03,20.6,-4.9,25.5,0.0,2.3,112
2016-04-11 02:40:03,20.7,-3.9,24.7,0.0,2.3,112
2016-04-11 02:45:03,20.8,-2.6,23.5,0.0,2.3,111
2016-04-11 02:50:03,20.9,-2.3,23.2,0.0,2.3,112
2016-04-11 02:55:03,21.0,-1.5,22.5,0.0,2.3,111
2016-04-11 03:00:03,20.9,-4.0,25.0,0.0,2.3,112
2016-04-11 03:05:03,20.9,-3.5,24.4,0.0,2.3,112
2016-04-11 03:10:03,20.8,-3.0,23.8,0.0,2.3,113
2016-04-11 03:15:03,20.8,-2.1,22.9,0.0,2.3,111
2016-04-11 03:20:03,20.8,-2.2,23.0,0.0,2.3,111
2016-04-11 03:25:03,20.8,-1.4,22.2,0.0,2.3,112
2016-04-11 03:30:03,20.7,-1.0,21.7,0.0,2.3,112
2016-04-11 03:35:03,20.7,-0.8,21.5,0.0,2.3,111
2016-04-11 03:40:03,20.7,-0.9,21.6,0.0,2.3,112
2016-04-11 03:45:03,20.8,-1.3,22.1,0.0,2.3,112
2016-04-11 03:50:03,20.7,-1.6,22.4,0.0,2.3,111
2016-04-11 03:55:04,20.7,-1.9,22.6,0.0,2.3,112
2016-04-11 04:00:04,20.7,-1.8,22.5,0.0,2.3,111
2016-04-11 04:05:04,20.7,-2.0,22.8,0.0,2.3,112
2016-04-11 04:10:04,20.8,-2.1,22.8,0.0,2.3,111
2016-04-11 04:15:04,20.8,-1.7,22.5,0.0,2.3,112
2016-04-11 04:20:04,20.8,-1.2,22.0,0.0,2.3,111
2016-04-11 04:25:04,20.7,-0.2,21.0,0.0,2.3,112
2016-04-11 04:30:04,20.4,0.4,20.0,0.0,2.3,112
2016-04-11 04:35:04,18.1,1.0,17.1,0.0,2.3,111
2016-04-11 04:40:04,16.6,1.2,15.4,0.0,2.3,111
2016-04-11 04:45:04,16.5,1.5,15.0,0.0,2.3,111
2016-04-11 04:50:04,16.3,2.0,14.3,0.0,2.3,111
2016-04-11 04:55:04,16.3,2.6,13.6,0.0,2.3,111
2016-04-11 05:00:04,16.0,3.2,12.9,0.0,2.3,111
2016-04-11 05:05:04,16.3,3.4,12.9,0.0,3.0,111
2016-04-11 05:10:04,16.3,3.4,12.9,0.0,3.5,112
2016-04-11 05:15:04,16.4,4.2,12.1,0.0,4.2,111
2016-04-11 05:20:04,16.4,3.7,12.7,0.0,8.8,111
2016-04-11 05:25:04,16.4,4.4,11.9,0.1,9.2,112
2016-04-11 05:30:04,16.2,2.9,13.3,0.2,6.2,111
2016-04-11 05:35:04,16.0,2.9,13.1,0.5,5.7,112
2016-04-11 05:40:04,15.8,2.7,13.1,0.9,3.3,111
2016-04-11 05:45:04,15.8,3.0,12.7,2.1,4.7,112
2016-04-11 05:50:04,15.8,3.1,12.7,4.2,4.3,111
2016-04-11 05:55:04,15.8,3.1,12.6,7.2,3.8,111
2016-04-11 06:00:04,15.8,3.4,12.4,11.5,3.1,111
2016-04-11 06:05:02,15.8,3.6,12.1,18.5,4.0,73
2016-04-11 06:10:02,15.8,3.6,12.2,22.6,2.9,112
2016-04-11 06:15:02,15.8,2.9,12.9,25.4,3.0,111
2016-04-11 06:20:02,15.8,3.4,12.3,27.1,4.0,111
2016-04-11 06:25:02,15.8,3.7,12.1,27.2,2.5,112
2016-04-11 06:30:02,15.8,4.0,11.8,28.1,2.6,111
2016-04-11 06:35:02,15.9,4.1,11.8,29.4,2.8,112
2016-04-11 06:40:02,16.1,4.3,11.8,29.3,2.8,112
2016-04-11 06:45:02,16.2,4.2,12.0,29.5,2.9,112
2016-04-11 06:50:02,16.3,4.4,11.9,29.9,2.4,112
2016-04-11 06:55:02,16.4,4.2,12.2,30.4,2.5,112
2016-04-11 07:00:02,16.4,4.1,12.3,30.4,2.5,111
2016-04-11 07:05:02,16.4,3.8,12.6,30.4,2.4,112
2016-04-11 07:10:02,16.4,3.8,12.5,30.3,3.0,111
2016-04-11 07:15:02,16.4,4.0,12.4,30.5,3.2,112
2016-04-11 07:20:02,16.3,3.9,12.4,30.5,5.0,112
2016-04-11 07:25:02,16.3,4.5,11.8,30.8,5.3,111
2016-04-11 07:30:02,16.3,4.4,11.9,31.1,3.2,112
2016-04-11 07:35:02,16.3,4.8,11.5,31.5,2.4,111
2016-04-11 07:40:02,16.4,5.3,11.1,31.6,2.4,112
2016-04-11 07:45:02,16.8,5.2,11.6,31.6,2.5,112
2016-04-11 07:50:02,16.5,5.2,11.3,31.6,2.9,112
2016-04-11 07:55:02,16.6,4.8,11.8,31.7,2.9,111
2016-04-11 08:00:02,16.5,5.1,11.4,31.7,2.5,112
2016-04-11 08:05:02,16.6,5.2,11.5,31.8,2.5,111
2016-04-11 08:10:02,16.8,5.4,11.4,31.8,2.3,112
2016-04-11 08:15:02,16.9,5.6,11.2,31.6,2.7,112
2016-04-11 08:20:02,17.0,5.3,11.6,31.8,5.1,112
2016-04-11 08:25:02,16.9,4.4,12.5,32.1,13.9,111
2016-04-11 08:30:02,16.9,7.3,9.6,32.1,21.7,112
2016-04-11 08:35:02,16.8,7.1,9.7,32.2,18.9,111
2016-04-11 08:40:02,16.5,5.6,10.8,32.3,8.3,112
2016-04-11 08:45:02,16.2,5.8,10.4,32.2,10.2,112
2016-04-11 08:50:02,16.3,6.5,9.8,32.3,7.9,111
2016-04-11 08:55:02,16.3,6.5,9.8,32.4,7.9,112
2016-04-11 09:00:02,16.5,9.2,7.2,32.5,7.9,111
2016-04-11 09:05:02,16.8,9.1,7.7,32.5,4.4,112
2016-04-11 09:10:02,16.9,5.9,11.0,32.5,2.9,111
2016-04-11 09:15:02,17.1,3.8,13.3,32.5,2.6,112
2016-04-11 09:20:02,17.6,5.7,11.9,32.5,3.1,112
2016-04-11 09:25:02,18.0,5.5,12.6,32.5,2.4,111
2016-04-11 09:30:02,18.3,4.9,13.5,32.5,2.5,112
2016-04-11 09:35:02,18.6,5.6,13.0,32.5,2.7,111
2016-04-11 09:40:02,19.0,6.0,13.0,32.5,2.4,111
2016-04-11 09:45:02,19.3,7.4,11.9,32.4,2.3,112
2016-04-11 09:50:02,19.2,7.5,11.8,32.3,2.3,111
2016-04-11 09:55:02,19.1,7.5,11.6,32.3,2.3,112
2016-04-11 10:00:02,18.9,7.4,11.5,32.3,2.7,111
2016-04-11 10:05:02,18.8,7.4,11.4,32.2,2.3,112
2016-04-11 10:10:02,18.7,7.0,11.7,32.3,2.4,111
2016-04-11 10:15:02,18.4,6.7,11.7,32.1,2.7,111
2016-04-11 10:20:02,18.1,6.5,11.6,32.1,3.1,112
2016-04-11 10:25:02,17.9,7.0,10.8,32.2,14.1,111
2016-04-11 10:30:02,17.6,10.6,7.0,32.3,18.8,111
2016-04-11 10:35:02,17.3,12.0,5.2,32.2,15.0,112
2016-04-11 10:40:02,17.4,13.1,4.3,32.2,14.0,111
2016-04-11 10:45:02,17.5,13.2,4.2,32.1,5.6,112
2016-04-11 10:50:02,17.4,12.9,4.6,32.2,7.2,111
2016-04-11 10:55:02,17.4,14.2,3.2,32.2,16.8,111
2016-04-11 11:00:02,17.4,13.3,4.1,32.3,19.0,112
2016-04-11 11:05:02,17.4,12.6,4.9,32.3,10.1,111
2016-04-11 11:10:02,17.3,12.1,5.1,32.3,6.6,112
2016-04-11 11:15:02,17.1,12.6,4.6,32.1,4.6,111
2016-04-11 11:20:02,17.0,9.8,7.1,32.2,11.6,111
2016-04-11 11:25:02,17.1,10.2,6.9,32.2,16.2,111
2016-04-11 11:30:02,17.2,10.6,6.6,32.3,12.3,111
2016-04-11 11:35:02,17.3,11.6,5.7,32.3,14.4,112
2016-04-11 11:40:02,17.4,7.3,10.1,32.3,13.1,111
2016-04-11 11:45:02,17.2,7.0,10.2,32.4,13.6,112
2016-04-11 11:50:02,17.2,7.5,9.7,32.5,10.8,111
2016-04-11 11:55:02,17.3,6.2,11.1,32.4,9.1,112
2016-04-11 12:00:02,17.5,5.9,11.6,32.4,5.7,111
2016-04-11 12:05:02,17.6,4.6,13.0,32.4,3.8,112
2016-04-11 12:10:02,17.4,5.2,12.2,32.4,2.6,112
2016-04-11 12:15:02,17.2,5.9,11.3,32.4,2.3,111
2016-04-11 12:20:02,17.2,6.0,11.3,32.4,2.3,112
2016-04-11 12:25:03,17.3,6.0,11.3,32.4,2.2,111
2016-04-11 12:30:03,17.5,6.3,11.2,32.3,2.4,111
2016-04-11 12:35:03,17.6,5.8,11.9,32.3,2.9,112
2016-04-11 12:40:03,17.7,5.3,12.4,32.3,2.4,112
2016-04-11 12:45:03,17.7,6.4,11.4,32.3,2.5,111
2016-04-11 12:50:03,18.0,6.5,11.5,32.4,3.2,111
2016-04-11 12:55:03,18.1,6.4,11.8,32.4,5.4,112
2016-04-11 13:00:03,18.2,5.2,13.0,32.4,10.3,111
2016-04-11 13:05:03,18.1,8.8,9.3,32.5,14.2,111
2016-04-11 13:10:03,18.0,10.8,7.1,32.5,21.6,112
2016-04-11 13:15:03,17.9,11.9,5.9,32.5,12.0,111
2016-04-11 13:20:03,17.7,12.8,4.9,32.5,5.4,111
2016-04-11 13:25:03,17.6,12.2,5.4,32.5,10.3,112
2016-04-11 13:30:03,17.5,12.5,5.0,32.5,6.3,111
2016-04-11 13:35:03,17.6,12.5,5.1,32.5,3.7,111
2016-04-11 13:40:03,17.8,13.6,4.2,32.5,3.8,112
2016-04-11 13:45:03,18.0,14.5,3.5,32.5,5.6,111
2016-04-11 13:50:03,18.0,15.5,2.5,32.5,3.4,112
2016-04-11 13:55:03,18.2,12.8,5.4,32.5,2.5,111
2016-04-11 14:00:03,18.3,7.7,10.6,32.5,2.4,111
2016-04-11 14:05:03,18.6,6.5,12.1,32.5,2.7,112
2016-04-11 14:10:03,18.9,6.0,12.9,32.5,2.6,111
2016-04-11 14:15:03,19.0,6.0,13.0,32.5,6.0,111
2016-04-11 14:20:03,19.1,5.9,13.2,32.6,12.7,111
2016-04-11 14:25:03,19.4,6.8,12.6,32.6,2.6,111
2016-04-11 14:30:03,20.0,8.3,11.7,32.6,2.2,112
2016-04-11 14:35:03,21.1,10.5,10.6,32.6,2.3,111
2016-04-11 14:40:03,23.0,9.6,13.4,32.6,2.5,112
2016-04-11 14:45:03,24.1,9.3,14.8,32.6,2.4,111
2016-04-11 14:50:03,24.3,8.7,15.7,32.5,2.3,111
2016-04-11 14:55:03,23.4,9.0,14.4,32.5,2.3,112
2016-04-11 15:00:03,22.6,8.8,13.8,32.5,2.5,111
2016-04-11 15:05:03,22.2,10.0,12.2,32.5,2.3,112
2016-04-11 15:10:03,22.3,8.9,13.4,32.6,2.3,111
2016-04-11 15:15:03,22.5,7.3,15.3,32.6,2.6,112
2016-04-11 15:20:03,22.7,8.4,14.3,32.6,2.5,111
2016-04-11 15:25:03,22.7,6.6,16.1,32.6,2.3,112
2016-04-11 15:30:03,22.5,7.2,15.3,32.6,2.5,111
2016-04-11 15:35:03,22.3,7.6,14.6,32.6,2.6,112
2016-04-11 15:40:03,22.7,3.8,19.0,32.6,2.5,111
2016-04-11 15:45:03,25.8,2.2,23.6,32.6,2.3,111
2016-04-11 15:50:03,26.9,4.4,22.5,32.6,2.3,112
2016-04-11 15:55:03,27.4,3.4,24.0,32.6,2.3,111
2016-04-11 16:00:03,27.4,3.9,23.5,32.5,2.3,112
2016-04-11 16:05:03,25.3,7.8,17.5,32.5,2.3,111
2016-04-11 16:10:03,23.0,5.4,17.5,32.5,2.3,111
2016-04-11 16:15:03,23.6,2.2,21.3,32.5,2.3,112
2016-04-11 16:20:03,23.1,4.3,18.7,32.5,2.4,112
2016-04-11 16:25:03,21.3,4.5,16.9,32.5,2.3,111
2016-04-11 16:30:03,20.9,4.3,16.6,32.5,2.3,112
2016-04-11 16:35:03,20.8,2.3,18.5,32.5,2.3,111
2016-04-11 16:40:03,22.6,2.2,20.4,32.5,2.3,111
2016-04-11 16:45:03,23.2,2.2,21.0,32.5,2.4,111
2016-04-11 16:50:03,22.4,6.3,16.2,32.5,2.3,112
2016-04-11 16:55:03,21.0,7.9,13.1,32.6,2.3,111
2016-04-11 17:00:03,21.7,7.2,14.5,32.6,2.3,112
2016-04-11 17:05:03,22.9,3.4,19.5,32.6,2.5,111
2016-04-11 17:10:03,25.2,0.5,24.8,32.6,2.4,112
2016-04-11 17:15:03,26.0,2.6,23.4,32.6,2.3,111
2016-04-11 17:20:03,26.6,1.2,25.4,32.6,2.3,112
2016-04-11 17:25:03,26.7,0.6,26.1,32.6,2.3,111
2016-04-11 17:30:03,26.8,0.9,25.8,32.6,2.3,111
2016-04-11 17:35:03,26.7,0.2,26.5,32.5,2.3,112
2016-04-11 17:40:03,26.3,-0.6,26.9,32.5,2.3,111
2016-04-11 17:45:03,25.8,0.4,25.5,32.5,2.3,112
2016-04-11 17:50:03,25.7,1.1,24.6,32.5,2.4,111
2016-04-11 17:55:03,26.0,2.2,23.8,32.6,2.4,111
2016-04-11 18:00:03,26.8,1.1,25.7,32.6,2.3,112
2016-04-11 18:05:03,27.3,1.3,26.0,32.6,2.3,111
2016-04-11 18:10:03,27.3,0.1,27.2,32.6,2.2,111
2016-04-11 18:15:03,27.2,-0.3,27.5,32.6,2.2,112
2016-04-11 18:20:03,27.1,-3.3,30.4,32.6,2.3,111
2016-04-11 18:25:03,26.7,-4.9,31.6,32.5,2.3,112
2016-04-11 18:30:03,25.9,-5.5,31.4,32.4,2.3,112
2016-04-11 18:35:03,25.9,-6.7,32.6,32.4,2.3,111
2016-04-11 18:40:03,25.1,-7.7,32.9,32.3,2.3,112
2016-04-11 18:45:03,24.4,-7.9,32.3,32.3,2.3,111
2016-04-11 18:50:03,23.9,-7.6,31.5,32.2,2.5,112
2016-04-11 18:55:03,23.7,-6.6,30.3,32.2,2.3,112
2016-04-11 19:00:03,23.5,-7.3,30.7,32.2,2.3,111
2016-04-11 19:05:03,23.3,-6.8,30.1,32.2,2.3,111
2016-04-11 19:10:03,23.1,-5.3,28.5,32.1,2.3,112
2016-04-11 19:15:03,22.9,-2.8,25.7,32.0,2.3,112
2016-04-11 19:20:03,22.8,1.4,21.3,31.8,2.3,111
2016-04-11 19:25:03,22.7,2.4,20.4,31.7,2.5,111
2016-04-11 19:30:03,20.5,4.7,15.8,31.5,2.3,112
2016-04-11 19:35:03,19.0,4.3,14.7,31.4,2.0,112
2016-04-11 19:40:03,18.5,3.0,15.5,31.1,1.9,111
2016-04-11 19:45:03,18.2,3.4,14.8,30.5,2.3,111
2016-04-11 19:50:03,18.1,3.3,14.8,29.9,2.3,112
2016-04-11 19:55:03,17.9,2.8,15.2,29.1,2.4,111
2016-04-11 20:00:03,17.8,2.7,15.2,27.9,2.3,111
2016-04-11 20:05:03,17.7,1.5,16.2,25.9,2.3,111
2016-04-11 20:10:03,17.5,1.0,16.6,22.1,2.3,111
2016-04-11 20:15:03,17.4,2.2,15.2,15.7,2.4,111
2016-04-11 20:20:03,17.2,1.6,15.6,9.4,2.5,111
2016-04-11 20:25:03,17.0,1.0,16.0,5.2,2.7,111
2016-04-11 20:30:03,16.9,1.1,15.8,2.9,2.6,111
2016-04-11 20:35:03,16.9,1.0,15.8,1.5,2.4,110
2016-04-11 20:40:03,16.8,0.7,16.1,0.8,2.3,112
2016-04-11 20:45:03,16.8,-0.0,16.8,0.4,2.3,111
2016-04-11 20:50:03,16.8,-0.6,17.4,0.2,2.3,112
2016-04-11 20:55:03,16.8,-0.4,17.2,0.1,2.3,112
2016-04-11 21:00:03,16.8,-0.4,17.2,0.1,2.3,112
2016-04-11 21:05:03,16.8,-0.4,17.2,0.0,2.3,112
2016-04-11 21:10:03,16.8,-0.6,17.4,0.0,2.3,112
2016-04-11 21:15:03,16.8,-0.5,17.3,0.0,2.3,112
2016-04-11 21:20:03,16.8,-0.1,16.9,0.0,2.3,112
2016-04-11 21:25:03,16.8,-0.2,17.0,0.0,2.3,112
2016-04-11 21:30:03,16.8,-0.3,17.1,0.0,2.2,112
2016-04-11 21:35:03,16.7,-0.7,17.4,0.0,2.2,112
2016-04-11 21:40:03,16.6,-1.3,17.9,0.0,2.2,112
2016-04-11 21:45:03,16.5,-1.9,18.4,0.0,2.2,111
2016-04-11 21:50:03,16.4,-2.4,18.9,0.0,2.3,112
2016-04-11 21:55:03,16.4,-2.8,19.2,0.0,2.4,111
2016-04-11 22:00:03,17.8,-4.0,21.7,0.0,2.4,112
2016-04-11 22:05:03,20.0,-4.9,25.0,0.0,2.4,112
2016-04-11 22:10:03,20.5,-5.1,25.6,0.0,2.3,111
2016-04-11 22:15:03,20.8,-4.8,25.5,0.0,2.3,112
2016-04-11 22:20:03,20.9,-4.5,25.4,0.0,2.3,112
2016-04-11 22:25:03,21.1,-4.2,25.2,0.0,2.3,112
2016-04-11 22:30:03,21.1,-2.6,23.7,0.0,2.3,111
2016-04-11 22:35:03,21.1,-1.5,22.7,0.0,2.3,112
2016-04-11 22:40:03,21.1,-1.5,22.6,0.0,2.3,111
2016-04-11 22:45:03,21.1,-3.3,24.4,0.0,2.2,112
2016-04-11 22:50:03,20.9,-3.5,24.5,0.0,2.3,111
2016-04-11 22:55:03,20.8,-3.9,24.7,0.0,2.3,112
2016-04-11 23:00:03,20.7,-3.8,24.5,0.0,2.3,112
2016-04-11 23:05:03,20.5,-3.8,24.4,0.0,2.3,111
2016-04-11 23:10:03,20.4,-3.9,24.3,0.0,2.3,112
2016-04-11 23:15:03,20.4,-4.2,24.5,0.0,2.3,112
2016-04-11 23:20:03,20.3,-3.8,24.1,0.0,2.3,112
2016-04-11 23:25:03,20.4,-3.5,23.9,0.0,2.3,112
2016-04-11 23:30:03,20.4,-3.7,24.0,0.0,2.3,112
2016-04-11 23:35:03,20.4,-4.0,24.4,0.0,2.3,111
2016-04-11 23:40:03,20.3,-4.3,24.6,0.0,2.3,112
2016-04-11 23:45:03,20.3,-4.9,25.2,0.0,2.3,112
2016-04-11 23:50:03,20.3,-5.9,26.2,0.0,2.3,111
2016-04-11 23:55:03,20.3,-6.6,26.9,0.0,2.3,112
