Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-07-04 00:00:06,25.4,-2.6,28.0,0.1,2.3,112
2017-07-04 00:05:06,25.5,-2.6,28.1,0.1,2.3,112
2017-07-04 00:10:06,25.4,-2.9,28.3,0.1,2.3,112
2017-07-04 00:15:06,25.3,-3.0,28.3,0.1,2.3,112
2017-07-04 00:20:06,25.3,-3.0,28.3,0.1,2.3,112
2017-07-04 00:25:06,25.3,-2.5,27.8,0.1,2.3,111
2017-07-04 00:30:06,25.2,-2.4,27.6,0.1,2.3,112
2017-07-04 00:35:06,25.2,-2.5,27.7,0.1,2.3,111
2017-07-04 00:40:06,25.2,-2.3,27.5,0.1,2.3,112
2017-07-04 00:45:06,25.2,-2.5,27.7,0.0,2.3,112
2017-07-04 00:50:06,25.1,-2.7,27.9,0.0,2.3,111
2017-07-04 00:55:06,25.2,-2.7,27.9,0.0,2.3,112
2017-07-04 01:00:06,25.1,-2.8,27.9,0.0,2.3,112
2017-07-04 01:05:06,25.0,-2.9,27.9,0.0,2.3,112
2017-07-04 01:10:06,24.8,-3.1,27.9,0.0,2.3,112
2017-07-04 01:15:06,24.8,-3.1,27.9,0.0,2.3,112
2017-07-04 01:20:06,24.8,-3.1,27.9,0.0,2.3,112
2017-07-04 01:25:06,24.7,-3.2,27.9,0.0,2.3,111
2017-07-04 01:30:06,24.7,-3.3,28.0,0.0,2.3,112
2017-07-04 01:35:06,24.7,-3.5,28.1,0.0,2.3,112
2017-07-04 01:40:06,24.6,-3.5,28.1,0.0,2.3,111
2017-07-04 01:45:06,24.5,-3.4,28.0,0.0,2.3,112
2017-07-04 01:50:06,24.5,-3.5,28.0,0.0,2.3,111
2017-07-04 01:55:06,24.5,-3.5,28.0,0.0,2.3,112
2017-07-04 02:00:06,24.4,-3.6,28.0,0.0,2.3,111
2017-07-04 02:05:06,24.4,-3.7,28.1,0.0,2.3,112
2017-07-04 02:10:06,24.4,-3.6,28.0,0.0,2.3,112
2017-07-04 02:15:06,24.4,-3.6,28.0,0.0,2.3,112
2017-07-04 02:20:06,24.4,-3.5,28.0,0.0,2.3,111
2017-07-04 02:25:06,24.4,-3.3,27.7,0.0,2.3,112
2017-07-04 02:30:06,24.5,-3.3,27.8,0.0,2.3,112
2017-07-04 02:35:06,24.6,-3.1,27.7,0.0,2.3,111
2017-07-04 02:40:06,24.6,-3.0,27.6,0.0,2.3,111
2017-07-04 02:45:06,24.6,-2.9,27.5,0.0,2.3,113
2017-07-04 02:50:06,24.6,-2.9,27.5,0.0,2.3,111
2017-07-04 02:55:06,24.6,-2.7,27.3,0.0,2.3,112
2017-07-04 03:00:06,24.6,-2.8,27.5,0.0,2.3,112
2017-07-04 03:05:06,24.6,-2.6,27.2,0.0,2.3,112
2017-07-04 03:10:06,24.6,-2.8,27.4,0.0,2.3,112
2017-07-04 03:15:06,24.6,-3.0,27.6,0.0,2.3,112
2017-07-04 03:20:06,24.6,-3.0,27.6,0.0,2.3,112
2017-07-04 03:25:06,24.6,-3.0,27.6,0.0,2.3,112
2017-07-04 03:30:06,24.7,-3.1,27.7,0.0,2.3,112
2017-07-04 03:35:06,24.7,-2.8,27.5,0.1,2.3,111
2017-07-04 03:40:06,24.7,-2.8,27.5,0.2,2.3,112
2017-07-04 03:45:06,24.7,-2.9,27.6,0.3,2.3,112
2017-07-04 03:50:06,24.7,-2.6,27.3,0.4,2.3,112
2017-07-04 03:55:06,24.7,-2.7,27.4,0.7,2.3,112
2017-07-04 04:00:06,24.7,-2.7,27.3,1.1,2.3,111
2017-07-04 04:05:06,24.7,-2.6,27.3,1.7,2.3,111
2017-07-04 04:10:06,24.7,-2.6,27.3,2.8,2.3,112
2017-07-04 04:15:06,24.7,-2.6,27.3,4.6,2.3,112
2017-07-04 04:20:06,24.7,-2.6,27.3,7.1,2.3,111
2017-07-04 04:25:06,24.7,-2.6,27.3,10.5,2.3,112
2017-07-04 04:30:06,24.6,-2.6,27.3,14.7,2.3,111
2017-07-04 04:35:06,24.6,-2.7,27.3,18.8,2.3,112
2017-07-04 04:40:06,24.6,-2.6,27.2,22.3,2.3,112
2017-07-04 04:45:06,24.6,-2.7,27.3,25.1,2.3,112
2017-07-04 04:50:06,24.7,-2.6,27.2,27.3,2.3,111
2017-07-04 04:55:06,24.7,-2.4,27.1,28.8,2.2,112
2017-07-04 05:00:06,24.7,-2.5,27.2,29.9,2.2,111
2017-07-04 05:05:06,24.7,-2.4,27.1,30.6,2.3,112
2017-07-04 05:10:06,24.6,-2.5,27.1,31.1,2.3,111
2017-07-04 05:15:06,24.6,-2.4,27.0,31.4,2.3,112
2017-07-04 05:20:06,24.7,-2.4,27.1,31.6,2.3,111
2017-07-04 05:25:06,24.8,-2.4,27.3,31.7,2.3,112
2017-07-04 05:30:06,25.0,-2.6,27.6,31.8,2.3,111
2017-07-04 05:35:06,25.2,-2.5,27.7,31.9,2.3,112
2017-07-04 05:40:06,25.4,-2.5,27.9,32.0,2.3,112
2017-07-04 05:45:06,25.7,-2.4,28.0,32.0,2.3,111
2017-07-04 05:50:06,25.9,-2.4,28.4,32.0,2.3,112
2017-07-04 05:55:06,26.1,-2.3,28.4,32.0,2.3,111
2017-07-04 06:00:06,26.2,-2.1,28.3,32.0,2.3,112
2017-07-04 06:05:02,26.1,-2.0,28.0,32.1,2.3,72
2017-07-04 06:10:02,26.0,-1.8,27.8,32.1,2.3,111
2017-07-04 06:15:02,26.2,-1.0,27.2,32.2,2.3,112
2017-07-04 06:20:02,26.4,-1.2,27.7,32.2,2.3,111
2017-07-04 06:25:02,26.2,-1.8,28.1,32.2,2.2,112
2017-07-04 06:30:02,26.5,-1.3,27.8,32.2,2.3,112
2017-07-04 06:35:02,27.3,-1.2,28.6,32.2,2.3,111
2017-07-04 06:40:02,27.6,-0.7,28.3,32.2,2.3,112
2017-07-04 06:45:02,27.8,1.5,26.3,32.3,2.3,112
2017-07-04 06:50:02,28.3,4.9,23.4,32.3,2.3,111
2017-07-04 06:55:02,28.9,6.0,22.9,32.4,2.3,112
2017-07-04 07:00:02,29.5,8.2,21.3,32.4,2.3,111
2017-07-04 07:05:02,28.9,9.5,19.4,32.4,2.3,112
2017-07-04 07:10:02,26.3,10.3,15.9,32.4,2.3,111
2017-07-04 07:15:02,25.3,11.3,13.9,32.4,2.4,112
2017-07-04 07:20:02,24.9,10.6,14.3,32.4,2.4,111
2017-07-04 07:25:02,24.7,10.2,14.4,32.4,2.3,111
2017-07-04 07:30:02,24.6,11.4,13.2,32.4,2.3,111
2017-07-04 07:35:02,24.6,11.9,12.7,32.4,2.3,112
2017-07-04 07:40:02,24.7,12.2,12.5,32.5,2.3,111
2017-07-04 07:45:02,24.8,12.0,12.8,32.5,2.3,111
2017-07-04 07:50:02,24.7,11.8,12.9,32.5,2.3,111
2017-07-04 07:55:02,24.6,11.9,12.7,32.5,2.3,112
2017-07-04 08:00:02,24.5,12.3,12.3,32.5,2.3,111
2017-07-04 08:05:02,24.4,12.0,12.5,32.5,2.3,112
2017-07-04 08:10:02,24.3,12.0,12.3,32.5,2.3,111
2017-07-04 08:15:02,24.4,12.3,12.0,32.5,2.3,111
2017-07-04 08:20:02,24.6,12.4,12.2,32.5,2.3,111
2017-07-04 08:25:02,24.8,12.7,12.1,32.5,2.3,112
2017-07-04 08:30:02,25.0,12.6,12.4,32.5,2.4,111
2017-07-04 08:35:02,25.1,12.1,13.0,32.5,2.5,112
2017-07-04 08:40:02,25.2,11.1,14.0,32.5,2.4,111
2017-07-04 08:45:02,25.3,10.4,14.9,32.5,2.3,112
2017-07-04 08:50:02,25.5,10.6,15.0,32.5,2.3,111
2017-07-04 08:55:02,25.6,10.4,15.2,32.5,2.3,112
2017-07-04 09:00:02,25.7,10.7,15.0,32.5,2.3,111
2017-07-04 09:05:02,25.9,12.0,14.0,32.5,2.3,111
2017-07-04 09:10:02,26.2,10.1,16.1,32.5,2.3,111
2017-07-04 09:15:02,26.1,10.6,15.5,32.5,2.3,112
2017-07-04 09:20:02,26.2,12.2,14.0,32.5,2.3,111
2017-07-04 09:25:02,26.0,11.6,14.4,32.5,2.3,112
2017-07-04 09:30:02,26.5,10.7,15.8,32.5,2.3,111
2017-07-04 09:35:02,26.6,11.7,14.9,32.5,2.3,112
2017-07-04 09:40:02,27.1,13.0,14.1,32.5,2.3,111
2017-07-04 09:45:02,27.6,12.3,15.2,32.5,2.3,111
2017-07-04 09:50:03,27.7,12.5,15.2,32.6,2.3,112
2017-07-04 09:55:03,27.8,11.4,16.4,32.5,2.3,111
2017-07-04 10:00:03,27.8,11.2,16.7,32.5,2.3,111
2017-07-04 10:05:03,27.9,11.4,16.5,32.5,2.3,111
2017-07-04 10:10:03,27.8,12.6,15.2,32.5,2.3,112
2017-07-04 10:15:03,27.9,13.3,14.6,32.5,2.3,111
2017-07-04 10:20:03,27.9,13.8,14.1,32.5,2.3,111
2017-07-04 10:25:03,27.8,14.2,13.6,32.5,2.3,112
2017-07-04 10:30:03,27.8,13.8,14.0,32.5,2.3,111
2017-07-04 10:35:03,27.8,14.4,13.3,32.5,2.3,112
2017-07-04 10:40:03,27.7,15.0,12.7,32.5,2.3,111
2017-07-04 10:45:03,27.6,14.5,13.1,32.5,2.3,112
2017-07-04 10:50:03,27.4,14.6,12.8,32.5,2.3,111
2017-07-04 10:55:03,27.3,14.3,13.0,32.5,2.3,112
2017-07-04 11:00:03,27.1,14.7,12.4,32.5,2.3,111
2017-07-04 11:05:03,26.9,14.7,12.2,32.5,2.3,112
2017-07-04 11:10:03,26.7,14.6,12.1,32.5,2.3,111
2017-07-04 11:15:03,26.5,14.5,12.0,32.5,2.3,111
2017-07-04 11:20:03,26.4,14.7,11.7,32.5,2.3,112
2017-07-04 11:25:03,26.3,15.1,11.2,32.5,2.2,111
2017-07-04 11:30:03,26.4,15.2,11.2,32.5,2.2,111
2017-07-04 11:35:03,26.5,15.0,11.5,32.5,2.3,112
2017-07-04 11:40:03,26.6,14.8,11.8,32.5,2.3,111
2017-07-04 11:45:03,26.5,14.3,12.2,32.5,2.3,112
2017-07-04 11:50:03,26.3,14.4,11.9,32.5,2.2,111
2017-07-04 11:55:03,26.2,14.8,11.3,32.5,2.3,112
2017-07-04 12:00:03,26.3,14.9,11.4,32.5,2.2,111
2017-07-04 12:05:03,26.4,15.4,11.1,32.5,2.3,112
2017-07-04 12:10:03,26.9,15.8,11.1,32.6,2.3,112
2017-07-04 12:15:03,27.4,16.6,10.8,32.6,2.3,111
2017-07-04 12:20:03,28.1,16.4,11.7,32.6,2.3,111
2017-07-04 12:25:03,28.5,16.3,12.2,32.6,2.3,112
2017-07-04 12:30:03,28.6,15.6,13.0,32.6,2.3,112
2017-07-04 12:35:03,28.5,15.5,13.0,32.6,2.3,111
2017-07-04 12:40:03,28.5,17.3,11.2,32.6,2.3,111
2017-07-04 12:45:03,29.8,15.7,14.1,32.5,2.2,111
2017-07-04 12:50:03,29.5,15.8,13.7,32.5,2.3,112
2017-07-04 12:55:03,29.0,14.9,14.1,32.5,2.3,111
2017-07-04 13:00:03,28.5,15.2,13.3,32.6,2.3,111
2017-07-04 13:05:03,28.3,15.8,12.5,32.6,2.3,112
2017-07-04 13:10:03,28.2,15.3,12.9,32.6,2.3,111
2017-07-04 13:15:03,28.2,16.1,12.2,32.6,2.3,112
2017-07-04 13:20:03,28.4,15.6,12.8,32.5,2.3,111
2017-07-04 13:25:03,28.1,15.5,12.5,32.5,2.3,112
2017-07-04 13:30:03,27.9,16.4,11.5,32.5,2.3,112
2017-07-04 13:35:03,28.0,16.1,11.8,32.5,2.3,111
2017-07-04 13:40:03,27.9,15.5,12.4,32.5,2.3,111
2017-07-04 13:45:03,27.7,15.8,12.0,32.5,2.3,111
2017-07-04 13:50:03,27.8,15.9,12.0,32.6,2.3,111
2017-07-04 13:55:03,27.9,16.1,11.7,32.6,2.3,112
2017-07-04 14:00:03,28.1,16.6,11.5,32.6,2.3,111
2017-07-04 14:05:03,28.5,16.2,12.4,32.6,2.3,112
2017-07-04 14:10:03,29.2,17.1,12.0,32.6,2.3,111
2017-07-04 14:15:03,29.1,15.1,14.0,32.5,2.3,112
2017-07-04 14:20:03,28.4,14.8,13.5,32.5,2.3,111
2017-07-04 14:25:03,27.7,14.5,13.2,32.5,2.3,111
2017-07-04 14:30:03,27.2,14.9,12.3,32.5,2.3,112
2017-07-04 14:35:03,27.0,15.3,11.7,32.5,2.3,111
2017-07-04 14:40:03,27.1,16.4,10.8,32.6,2.3,111
2017-07-04 14:45:03,27.7,16.0,11.7,32.6,2.3,112
2017-07-04 14:50:03,28.0,15.9,12.1,32.6,2.3,111
2017-07-04 14:55:03,28.1,16.2,11.9,32.6,2.3,112
2017-07-04 15:00:03,28.4,16.5,11.9,32.6,2.3,112
2017-07-04 15:05:03,28.7,16.3,12.4,32.6,2.3,111
2017-07-04 15:10:03,28.8,16.5,12.3,32.6,2.2,112
2017-07-04 15:15:03,29.0,16.6,12.4,32.6,2.3,111
2017-07-04 15:20:03,29.1,16.2,12.9,32.6,2.3,112
2017-07-04 15:25:03,29.3,16.9,12.3,32.6,2.3,111
2017-07-04 15:30:03,29.8,17.1,12.7,32.6,2.1,111
2017-07-04 15:35:03,30.4,16.8,13.6,32.6,0.9,112
2017-07-04 15:40:03,31.1,15.9,15.2,32.6,0.9,111
2017-07-04 15:45:03,31.9,16.1,15.8,32.6,1.3,112
2017-07-04 15:50:03,31.6,15.2,16.4,32.6,1.2,111
2017-07-04 15:55:03,31.0,15.2,15.7,32.6,1.0,111
2017-07-04 16:00:03,30.5,15.6,14.9,32.6,0.9,112
2017-07-04 16:05:03,30.2,14.9,15.3,32.6,0.9,111
2017-07-04 16:10:03,29.7,14.5,15.1,32.6,1.5,112
2017-07-04 16:15:03,29.3,15.2,14.1,32.6,2.2,111
2017-07-04 16:20:03,29.3,15.5,13.8,32.6,2.3,111
2017-07-04 16:25:03,29.5,14.8,14.7,32.6,2.2,112
2017-07-04 16:30:03,30.0,18.9,11.1,32.6,1.2,111
2017-07-04 16:35:03,32.0,16.2,15.9,32.6,1.3,112
2017-07-04 16:40:03,32.9,15.0,18.0,32.6,1.6,111
2017-07-04 16:45:03,33.9,11.0,22.9,32.6,1.8,112
2017-07-04 16:50:03,35.0,10.3,24.7,32.5,1.9,111
2017-07-04 16:55:03,34.1,14.0,20.1,32.6,1.7,112
2017-07-04 17:00:03,31.3,14.0,17.3,32.6,1.2,111
2017-07-04 17:05:03,30.3,12.3,18.1,32.6,1.0,112
2017-07-04 17:10:03,31.6,10.8,20.8,32.6,1.3,111
2017-07-04 17:15:03,31.3,15.1,16.3,32.6,0.9,111
2017-07-04 17:20:03,30.4,12.3,18.1,32.6,1.0,112
2017-07-04 17:25:03,32.4,10.1,22.3,32.6,1.2,111
2017-07-04 17:30:03,31.2,15.7,15.5,32.6,0.9,112
2017-07-04 17:35:03,30.9,16.5,14.4,32.6,1.0,111
2017-07-04 17:40:03,31.4,14.6,16.8,32.6,1.2,111
2017-07-04 17:45:03,30.9,15.2,15.7,32.6,1.0,112
2017-07-04 17:50:03,30.9,16.1,14.9,32.6,1.1,111
2017-07-04 17:55:03,32.3,13.2,19.0,32.6,1.5,112
2017-07-04 18:00:03,34.6,10.2,24.4,32.6,1.8,111
2017-07-04 18:05:03,34.8,7.4,27.4,32.5,1.8,112
2017-07-04 18:10:03,34.2,10.7,23.6,32.6,1.7,111
2017-07-04 18:15:03,33.5,13.1,20.4,32.5,1.5,112
2017-07-04 18:20:03,30.2,14.5,15.7,32.5,1.0,111
2017-07-04 18:30:06,28.8,17.4,11.4,32.6,2.3,86
2017-07-04 18:35:06,29.7,14.7,15.1,32.6,1.2,111
2017-07-04 18:40:06,30.9,11.8,19.1,32.6,1.0,112
2017-07-04 18:45:06,31.9,14.7,17.2,32.6,1.3,111
2017-07-04 18:50:06,31.7,15.4,16.3,32.6,1.5,111
2017-07-04 18:55:06,33.3,11.0,22.2,32.6,1.8,111
2017-07-04 19:00:06,35.6,12.6,23.0,32.6,2.0,112
2017-07-04 19:05:06,36.5,11.8,24.6,32.6,2.3,111
2017-07-04 19:10:06,36.4,9.9,26.4,32.6,2.4,111
2017-07-04 19:15:06,36.1,6.7,29.4,32.6,2.3,112
2017-07-04 19:20:06,35.4,6.2,29.2,32.6,2.1,111
2017-07-04 19:25:06,34.7,4.9,29.8,32.6,1.9,112
2017-07-04 19:30:06,34.0,5.3,28.7,32.6,1.8,111
2017-07-04 19:35:06,33.7,5.5,28.2,32.6,1.7,112
2017-07-04 19:40:06,33.5,4.5,29.0,32.5,1.7,111
2017-07-04 19:45:06,33.0,3.7,29.4,32.5,1.5,112
2017-07-04 19:50:06,32.4,3.8,28.6,32.5,1.2,111
2017-07-04 19:55:06,32.0,3.8,28.2,32.5,1.3,112
2017-07-04 20:00:06,31.7,3.6,28.2,32.5,1.5,111
2017-07-04 20:05:06,31.5,3.4,28.1,32.5,1.6,112
2017-07-04 20:10:06,31.2,2.5,28.7,32.4,1.8,111
2017-07-04 20:15:06,30.6,2.2,28.4,32.4,2.3,111
2017-07-04 20:20:06,30.1,1.9,28.2,32.4,2.3,111
2017-07-04 20:25:06,29.7,1.7,28.0,32.3,2.3,111
2017-07-04 20:30:06,29.2,1.8,27.5,32.2,2.3,111
2017-07-04 20:35:06,28.9,1.9,27.0,32.2,2.3,111
2017-07-04 20:40:06,28.7,2.4,26.3,32.1,2.3,111
2017-07-04 20:45:06,28.6,2.4,26.2,32.0,2.3,111
2017-07-04 20:50:06,28.4,2.2,26.2,31.9,2.3,112
2017-07-04 20:55:06,28.3,2.3,26.0,31.7,2.3,111
2017-07-04 21:00:06,28.2,2.4,25.8,31.4,2.3,111
2017-07-04 21:05:06,27.9,2.9,25.0,31.1,2.3,111
2017-07-04 21:10:06,27.7,2.9,24.9,30.9,2.3,111
2017-07-04 21:15:06,27.7,2.7,25.0,30.7,2.3,112
2017-07-04 21:20:06,27.7,2.0,25.7,30.2,2.3,111
2017-07-04 21:25:06,27.5,1.3,26.2,29.7,2.3,111
2017-07-04 21:30:06,27.2,1.7,25.4,29.2,2.3,111
2017-07-04 21:35:06,27.0,1.3,25.7,27.7,2.3,111
2017-07-04 21:40:06,26.8,1.2,25.6,24.9,2.3,111
2017-07-04 21:45:06,26.7,1.3,25.4,20.9,2.3,110
2017-07-04 21:50:06,26.5,3.2,23.4,15.9,2.3,112
2017-07-04 21:55:06,26.5,4.6,21.9,12.1,2.3,111
2017-07-04 22:00:06,26.5,3.5,23.1,7.7,2.3,111
2017-07-04 22:05:06,26.6,4.0,22.6,5.2,2.3,112
2017-07-04 22:10:06,26.6,2.2,24.3,3.4,2.4,111
2017-07-04 22:15:06,26.5,4.4,22.1,2.1,2.5,112
2017-07-04 22:20:06,25.9,6.4,19.5,1.3,2.4,111
2017-07-04 22:25:06,23.2,7.1,16.1,0.9,2.2,112
2017-07-04 22:30:06,22.1,6.9,15.3,0.6,2.3,111
2017-07-04 22:35:06,21.4,7.3,14.1,0.4,2.3,112
2017-07-04 22:40:06,21.9,7.3,14.6,0.3,2.3,111
2017-07-04 22:45:06,21.5,5.8,15.7,0.2,2.3,112
2017-07-04 22:50:06,21.4,3.9,17.5,0.1,2.3,111
2017-07-04 22:55:06,21.3,2.7,18.6,0.1,2.3,112
2017-07-04 23:00:06,20.7,2.2,18.6,0.1,2.2,111
2017-07-04 23:05:06,21.0,3.0,18.0,0.1,2.3,111
2017-07-04 23:10:06,20.9,3.0,17.9,0.1,2.3,111
2017-07-04 23:15:06,20.8,1.8,19.0,0.2,2.3,111
2017-07-04 23:20:06,20.8,3.2,17.6,0.1,2.4,111
2017-07-04 23:25:06,20.8,5.5,15.3,0.1,2.5,112
2017-07-04 23:30:06,20.8,5.8,15.1,0.2,2.5,112
2017-07-04 23:35:06,20.9,3.5,17.4,0.1,2.4,111
2017-07-04 23:40:06,21.3,1.4,19.9,0.1,2.4,112
2017-07-04 23:45:06,24.1,0.2,23.8,0.1,2.3,111
2017-07-04 23:50:06,25.3,-0.2,25.5,0.1,2.3,112
2017-07-04 23:55:06,25.7,-0.3,26.0,0.1,2.3,112
