Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-05-09 00:00:03,21.1,-13.1,34.2,0.0,2.3,112
2018-05-09 00:05:03,21.1,-13.0,34.1,0.0,2.3,111
2018-05-09 00:10:03,21.1,-12.8,33.9,0.0,2.3,112
2018-05-09 00:15:03,21.0,-12.6,33.6,0.0,2.3,111
2018-05-09 00:20:03,20.9,-12.4,33.3,0.0,2.3,111
2018-05-09 00:25:03,21.0,-11.9,32.9,0.0,2.3,111
2018-05-09 00:30:03,21.0,-10.9,31.9,0.0,2.2,112
2018-05-09 00:35:03,20.9,-10.3,31.2,0.0,2.2,112
2018-05-09 00:40:03,20.9,-9.9,30.7,0.0,2.1,112
2018-05-09 00:45:03,20.8,-9.7,30.5,0.0,2.1,111
2018-05-09 00:50:03,20.8,-10.0,30.7,0.0,2.1,112
2018-05-09 00:55:03,20.7,-10.1,30.8,0.0,2.0,112
2018-05-09 01:00:04,20.7,-10.3,31.0,0.0,2.0,113
2018-05-09 01:05:04,20.7,-10.3,30.9,0.0,2.0,111
2018-05-09 01:10:04,20.6,-10.7,31.3,0.0,2.0,112
2018-05-09 01:15:04,20.6,-11.4,32.0,0.0,2.0,111
2018-05-09 01:20:04,20.6,-11.8,32.4,0.0,2.0,111
2018-05-09 01:25:04,20.5,-11.8,32.3,0.0,2.0,111
2018-05-09 01:30:04,20.5,-12.0,32.6,0.0,2.0,111
2018-05-09 01:35:04,20.5,-12.0,32.5,0.0,2.0,111
2018-05-09 01:40:04,20.5,-12.2,32.7,0.0,2.0,111
2018-05-09 01:45:04,20.4,-12.7,33.1,0.0,2.0,112
2018-05-09 01:50:04,20.3,-13.3,33.7,0.0,2.0,111
2018-05-09 01:55:04,20.3,-13.4,33.7,0.0,2.0,112
2018-05-09 02:00:04,20.3,-13.2,33.5,0.0,2.1,112
2018-05-09 02:05:04,20.3,-13.1,33.3,0.0,2.2,112
2018-05-09 02:10:04,20.2,-13.2,33.4,0.0,2.2,111
2018-05-09 02:15:04,20.2,-13.2,33.4,0.0,2.2,111
2018-05-09 02:20:04,20.1,-13.2,33.3,0.0,2.3,112
2018-05-09 02:25:04,20.2,-13.3,33.5,0.0,2.3,112
2018-05-09 02:30:04,20.2,-13.2,33.4,0.0,2.3,111
2018-05-09 02:35:04,20.1,-13.3,33.4,0.0,2.3,112
2018-05-09 02:40:04,20.1,-13.1,33.2,0.0,2.3,112
2018-05-09 02:45:04,20.1,-13.1,33.2,0.0,2.3,112
2018-05-09 02:50:04,20.1,-13.1,33.2,0.0,2.3,111
2018-05-09 02:55:04,20.1,-13.3,33.3,0.0,2.3,112
2018-05-09 03:00:04,20.1,-13.4,33.5,0.0,2.3,112
2018-05-09 03:05:04,20.0,-13.3,33.3,0.0,2.3,111
2018-05-09 03:10:04,20.0,-13.4,33.3,0.0,2.3,112
2018-05-09 03:15:04,19.9,-13.4,33.2,0.0,2.3,112
2018-05-09 03:20:04,19.8,-13.4,33.2,0.0,2.3,111
2018-05-09 03:25:04,19.9,-13.2,33.1,0.0,2.3,112
2018-05-09 03:30:04,19.5,-13.1,32.6,0.0,2.3,112
2018-05-09 03:35:04,19.9,-13.0,33.0,0.0,2.3,112
2018-05-09 03:40:04,20.1,-12.7,32.8,0.0,2.3,111
2018-05-09 03:45:04,20.0,-13.1,33.1,0.0,2.3,112
2018-05-09 03:50:04,20.0,-13.3,33.2,0.0,2.3,112
2018-05-09 03:55:04,20.0,-13.3,33.3,0.0,2.3,112
2018-05-09 04:00:04,20.0,-13.2,33.2,0.0,2.3,112
2018-05-09 04:05:04,20.0,-12.9,32.9,0.0,2.3,111
2018-05-09 04:10:04,20.0,-13.0,33.0,0.0,2.3,111
2018-05-09 04:15:04,20.0,-13.0,33.0,0.1,2.3,112
2018-05-09 04:20:04,20.0,-13.0,33.0,0.1,2.3,112
2018-05-09 04:25:04,20.0,-13.0,33.0,0.3,2.3,112
2018-05-09 04:30:04,20.0,-13.1,33.2,0.5,2.3,111
2018-05-09 04:35:04,20.0,-13.2,33.1,1.0,2.3,112
2018-05-09 04:40:04,20.1,-13.2,33.3,1.8,2.3,112
2018-05-09 04:45:04,20.2,-13.1,33.3,3.2,2.3,111
2018-05-09 04:50:04,20.1,-13.0,33.2,5.7,2.3,112
2018-05-09 04:55:04,20.1,-13.1,33.2,9.6,2.3,112
2018-05-09 05:00:04,20.0,-13.1,33.1,14.5,2.3,111
2018-05-09 05:05:04,20.0,-12.9,32.9,19.6,2.3,112
2018-05-09 05:10:04,20.0,-13.0,33.0,23.8,2.3,111
2018-05-09 05:15:04,20.0,-12.9,33.0,26.8,2.3,112
2018-05-09 05:20:04,20.0,-13.0,32.9,28.8,2.3,112
2018-05-09 05:25:04,20.0,-12.9,32.9,29.9,2.3,111
2018-05-09 05:30:04,20.1,-13.1,33.2,30.6,2.3,112
2018-05-09 05:35:04,20.2,-12.8,33.0,31.1,2.3,112
2018-05-09 05:40:04,20.4,-12.8,33.2,31.4,2.3,111
2018-05-09 05:45:04,20.6,-12.0,32.6,31.6,2.3,111
2018-05-09 05:50:04,20.8,-11.6,32.4,31.8,2.3,111
2018-05-09 05:55:04,21.0,-11.1,32.1,31.9,2.2,112
2018-05-09 06:00:04,21.2,-10.7,31.9,32.0,1.9,111
2018-05-09 06:05:02,21.5,-10.5,32.0,32.0,2.1,73
2018-05-09 06:10:02,21.9,-10.4,32.3,32.0,2.3,112
2018-05-09 06:15:02,22.2,-10.5,32.8,32.1,2.4,113
2018-05-09 06:20:02,22.5,-10.4,32.9,32.1,2.6,111
2018-05-09 06:25:02,22.8,-10.5,33.3,32.1,2.4,112
2018-05-09 06:30:02,23.2,-10.3,33.5,32.1,2.3,112
2018-05-09 06:35:02,23.7,-10.3,34.0,32.2,2.3,112
2018-05-09 06:40:02,23.9,-10.5,34.4,32.2,2.3,112
2018-05-09 06:45:02,23.9,-9.9,33.8,32.2,2.3,112
2018-05-09 06:50:02,24.1,-9.5,33.6,32.2,2.3,112
2018-05-09 06:55:02,24.4,-10.0,34.4,32.2,2.3,111
2018-05-09 07:00:02,24.6,-11.0,35.6,32.3,2.3,112
2018-05-09 07:05:02,24.6,-10.6,35.2,32.3,2.3,112
2018-05-09 07:10:02,24.8,-8.6,33.4,32.3,2.3,111
2018-05-09 07:15:02,25.0,-7.8,32.9,32.3,2.3,112
2018-05-09 07:20:02,25.2,-7.9,33.1,32.3,2.3,111
2018-05-09 07:25:02,25.2,-7.8,33.1,32.3,2.3,111
2018-05-09 07:30:02,25.5,-7.6,33.0,32.3,2.3,112
2018-05-09 07:35:02,25.8,-7.4,33.2,32.3,2.3,111
2018-05-09 07:40:02,26.2,-8.1,34.3,32.3,2.3,112
2018-05-09 07:45:02,26.4,-8.9,35.3,32.4,2.3,112
2018-05-09 07:50:02,26.2,-8.9,35.1,32.4,2.3,112
2018-05-09 07:55:02,25.7,-9.0,34.7,32.4,2.3,111
2018-05-09 08:00:02,25.2,-8.7,33.9,32.4,2.3,112
2018-05-09 08:05:02,25.2,-8.7,33.9,32.4,2.3,112
2018-05-09 08:10:02,25.4,-8.8,34.2,32.4,2.3,112
2018-05-09 08:15:02,25.5,-8.8,34.3,32.4,2.3,112
2018-05-09 08:20:02,25.5,-8.9,34.4,32.4,2.3,112
2018-05-09 08:25:02,25.4,-9.1,34.4,32.4,2.3,112
2018-05-09 08:30:02,25.1,-8.9,34.1,32.4,2.3,112
2018-05-09 08:35:02,25.0,-8.5,33.4,32.4,2.3,112
2018-05-09 08:40:02,24.8,-8.2,33.0,32.4,2.3,112
2018-05-09 08:45:02,24.6,-9.6,34.2,32.4,2.3,112
2018-05-09 08:50:02,24.5,-9.8,34.3,32.4,2.3,111
2018-05-09 08:55:02,24.4,-9.8,34.2,32.4,2.3,112
2018-05-09 09:00:02,24.4,-10.0,34.4,32.4,2.3,112
2018-05-09 09:05:02,24.4,-9.8,34.3,32.4,2.3,112
2018-05-09 09:10:02,24.5,-9.9,34.4,32.3,2.3,112
2018-05-09 09:15:02,24.7,-9.6,34.3,32.3,2.3,112
2018-05-09 09:20:02,24.7,-9.6,34.3,32.3,2.3,112
2018-05-09 09:25:02,24.8,-9.5,34.3,32.4,2.3,111
2018-05-09 09:30:02,25.0,-8.3,33.3,32.4,2.3,112
2018-05-09 09:35:02,25.7,-8.2,33.9,32.4,2.3,112
2018-05-09 09:40:02,26.5,-8.3,34.8,32.5,2.3,111
2018-05-09 09:45:02,26.6,-7.4,34.0,32.5,2.2,111
2018-05-09 09:50:02,27.6,-6.9,34.5,32.5,2.3,112
2018-05-09 09:55:02,28.1,-6.4,34.5,32.5,2.4,111
2018-05-09 10:00:02,28.5,-6.6,35.1,32.5,2.3,112
2018-05-09 10:05:02,28.7,-5.9,34.6,32.5,2.3,112
2018-05-09 10:10:02,29.0,-5.3,34.3,32.5,2.3,111
2018-05-09 10:15:02,29.0,-5.3,34.3,32.5,2.3,112
2018-05-09 10:20:02,29.1,-4.7,33.8,32.5,2.3,112
2018-05-09 10:25:02,29.3,-4.2,33.5,32.5,2.3,111
2018-05-09 10:30:02,29.7,-0.7,30.4,32.6,2.3,111
2018-05-09 10:35:02,30.0,1.1,29.0,32.6,2.3,112
2018-05-09 10:40:03,30.9,-0.1,31.0,32.6,2.3,112
2018-05-09 10:45:03,30.7,0.0,30.7,32.6,2.3,111
2018-05-09 10:50:03,31.1,-0.2,31.3,32.6,2.3,111
2018-05-09 10:55:03,31.3,2.8,28.5,32.6,2.3,112
2018-05-09 11:00:03,31.7,5.3,26.3,32.6,2.3,111
2018-05-09 11:05:03,32.8,5.8,27.0,32.6,2.3,111
2018-05-09 11:10:03,32.6,1.1,31.5,32.6,2.3,112
2018-05-09 11:15:03,32.1,-0.4,32.5,32.6,2.3,111
2018-05-09 11:20:03,31.6,-0.8,32.4,32.6,2.3,112
2018-05-09 11:25:03,30.7,1.1,29.6,32.6,2.3,112
2018-05-09 11:30:03,30.3,1.2,29.1,32.5,2.3,111
2018-05-09 11:35:03,29.3,6.1,23.2,32.6,2.3,112
2018-05-09 11:40:03,28.6,3.3,25.3,32.5,2.3,111
2018-05-09 11:45:03,28.8,2.1,26.7,32.5,2.3,110
2018-05-09 11:50:03,28.8,3.4,25.4,32.6,2.3,112
2018-05-09 11:55:03,29.9,3.3,26.6,32.6,2.3,111
2018-05-09 12:00:03,30.9,2.4,28.5,32.6,2.3,111
2018-05-09 12:05:03,31.7,-0.1,31.8,32.6,2.3,112
2018-05-09 12:10:03,31.9,-2.2,34.2,32.6,2.3,111
2018-05-09 12:15:03,31.9,-1.5,33.4,32.6,2.3,112
2018-05-09 12:20:03,32.0,-1.5,33.5,32.6,2.3,111
2018-05-09 12:25:03,32.0,-1.2,33.2,32.6,2.3,112
2018-05-09 12:30:03,32.1,-1.0,33.1,32.6,2.3,112
2018-05-09 12:35:03,32.1,-1.6,33.7,32.6,2.3,111
2018-05-09 12:40:03,32.0,-1.0,33.0,32.6,2.3,112
2018-05-09 12:45:03,31.7,-2.5,34.2,32.6,2.3,111
2018-05-09 12:50:03,31.4,-0.1,31.5,32.6,2.3,111
2018-05-09 12:55:03,31.7,0.2,31.5,32.6,2.3,112
2018-05-09 13:00:03,32.1,-0.5,32.7,32.6,2.3,111
2018-05-09 13:05:03,32.2,1.5,30.7,32.6,2.3,111
2018-05-09 13:10:03,32.8,0.5,32.2,32.6,2.3,111
2018-05-09 13:15:03,33.0,0.3,32.6,32.6,1.9,111
2018-05-09 13:20:03,32.8,-0.4,33.1,32.6,1.8,111
2018-05-09 13:25:03,32.5,1.3,31.2,32.6,2.3,111
2018-05-09 13:30:03,32.8,1.4,31.4,32.6,2.0,112
2018-05-09 13:35:03,32.6,-0.6,33.2,32.6,2.0,112
2018-05-09 13:40:03,32.2,-0.1,32.4,32.6,2.3,111
2018-05-09 13:45:03,31.9,-1.2,33.1,32.6,2.3,112
2018-05-09 13:50:03,31.6,0.3,31.3,32.6,2.3,111
2018-05-09 13:55:03,31.6,1.4,30.2,32.6,2.3,111
2018-05-09 14:00:03,31.6,0.4,31.2,32.6,2.3,111
2018-05-09 14:05:03,31.6,3.1,28.5,32.6,2.3,111
2018-05-09 14:10:03,31.8,3.0,28.8,32.6,2.3,111
2018-05-09 14:15:03,31.9,3.0,28.9,32.6,2.3,112
2018-05-09 14:20:03,31.6,3.0,28.6,32.6,2.3,111
2018-05-09 14:25:03,31.2,2.6,28.6,32.6,2.3,111
2018-05-09 14:30:03,30.0,1.3,28.8,32.6,2.3,111
2018-05-09 14:35:03,30.6,4.2,26.4,32.6,2.3,112
2018-05-09 14:40:03,30.1,3.0,27.1,32.6,2.3,111
2018-05-09 14:45:03,30.8,3.6,27.1,32.6,2.3,112
2018-05-09 14:50:03,30.4,1.2,29.2,32.6,2.3,111
2018-05-09 14:55:03,29.8,2.3,27.5,32.6,2.3,112
2018-05-09 15:00:03,29.4,2.1,27.4,32.6,2.3,111
2018-05-09 15:05:03,29.2,2.1,27.1,32.6,2.3,111
2018-05-09 15:10:03,29.1,2.4,26.7,32.6,2.3,111
2018-05-09 15:15:03,29.2,2.6,26.6,32.6,2.3,111
2018-05-09 15:20:03,29.7,6.9,22.8,32.6,2.3,111
2018-05-09 15:25:03,30.1,1.7,28.4,32.6,2.3,112
2018-05-09 15:30:03,29.7,1.8,27.9,32.6,2.3,111
2018-05-09 15:35:03,29.1,0.8,28.3,32.6,2.3,111
2018-05-09 15:40:03,28.5,1.4,27.1,32.6,2.3,111
2018-05-09 15:45:03,28.5,3.7,24.8,32.6,2.3,112
2018-05-09 15:50:03,28.8,4.6,24.2,32.6,2.3,111
2018-05-09 15:55:03,29.0,2.7,26.4,32.6,2.3,112
2018-05-09 16:00:03,28.8,2.6,26.2,32.6,2.3,110
2018-05-09 16:05:03,29.1,5.2,23.9,32.6,2.3,112
2018-05-09 16:10:03,29.3,1.1,28.2,32.6,2.3,111
2018-05-09 16:15:03,29.0,3.2,25.8,32.6,2.3,112
2018-05-09 16:20:03,28.9,-0.6,29.5,32.6,2.3,111
2018-05-09 16:25:03,28.1,-0.2,28.2,32.6,2.3,111
2018-05-09 16:30:03,27.6,2.2,25.5,32.6,2.3,111
2018-05-09 16:35:03,27.6,2.3,25.3,32.6,2.3,112
2018-05-09 16:40:03,27.5,0.8,26.7,32.5,2.3,111
2018-05-09 16:45:03,27.1,0.9,26.2,32.5,2.3,111
2018-05-09 16:50:03,26.8,1.6,25.3,32.5,2.3,112
2018-05-09 16:55:03,26.6,2.0,24.6,32.5,2.3,111
2018-05-09 17:00:03,26.5,1.9,24.7,32.5,2.3,111
2018-05-09 17:05:03,26.4,2.0,24.4,32.5,2.4,111
2018-05-09 17:10:03,26.4,2.1,24.2,32.5,2.4,111
2018-05-09 17:15:03,26.3,2.4,23.9,32.5,2.4,111
2018-05-09 17:20:03,26.3,2.4,23.9,32.5,2.3,111
2018-05-09 17:25:03,26.3,2.8,23.5,32.5,2.4,111
2018-05-09 17:30:03,26.5,2.8,23.7,32.5,2.4,111
2018-05-09 17:35:03,26.7,3.2,23.4,32.6,2.5,111
2018-05-09 17:40:03,26.9,2.3,24.6,32.5,2.3,111
2018-05-09 17:45:03,27.1,2.3,24.8,32.6,2.3,112
2018-05-09 17:50:03,26.9,1.5,25.4,32.5,2.3,111
2018-05-09 17:55:03,26.7,1.5,25.2,32.5,2.3,111
2018-05-09 18:00:03,26.6,0.1,26.5,32.5,2.4,111
2018-05-09 18:05:03,26.3,-0.7,26.9,32.5,2.4,112
2018-05-09 18:10:03,25.9,-0.4,26.4,32.5,2.3,111
2018-05-09 18:15:03,25.7,-0.8,26.5,32.5,2.3,112
2018-05-09 18:20:03,25.3,-0.9,26.2,32.4,2.2,112
2018-05-09 18:25:03,25.0,0.2,24.8,32.4,2.3,111
2018-05-09 18:30:03,24.7,0.5,24.3,32.4,2.3,112
2018-05-09 18:35:03,24.6,0.6,23.9,32.4,2.3,111
2018-05-09 18:40:03,24.5,1.3,23.2,32.4,2.3,111
2018-05-09 18:45:03,24.5,1.4,23.1,32.5,2.3,111
2018-05-09 18:50:03,24.5,1.6,23.0,32.5,2.3,111
2018-05-09 18:55:03,24.5,0.9,23.6,32.4,2.3,111
2018-05-09 19:00:03,24.4,0.7,23.7,32.4,2.3,111
2018-05-09 19:05:03,24.3,0.7,23.6,32.4,2.3,111
2018-05-09 19:10:03,24.1,0.2,23.9,32.3,2.3,112
2018-05-09 19:15:03,24.0,0.2,23.8,32.3,2.3,111
2018-05-09 19:20:03,23.9,-0.2,24.2,32.2,2.3,112
2018-05-09 19:25:03,23.8,0.2,23.6,32.3,2.3,112
2018-05-09 19:30:03,23.8,-0.1,23.9,32.3,2.3,111
2018-05-09 19:35:03,23.7,-0.5,24.3,32.2,2.3,112
2018-05-09 19:40:03,23.5,-0.5,24.0,32.2,2.3,111
2018-05-09 19:45:03,23.4,-0.6,24.0,32.1,2.3,112
2018-05-09 19:50:03,23.3,-1.8,25.0,32.1,2.3,111
2018-05-09 19:55:03,23.1,-2.0,25.2,32.0,2.3,112
2018-05-09 20:00:03,23.1,-0.7,23.8,31.9,2.3,112
2018-05-09 20:05:03,23.1,-0.7,23.8,31.8,2.3,112
2018-05-09 20:10:03,23.0,-0.6,23.6,31.6,2.3,111
2018-05-09 20:15:03,22.9,-0.9,23.8,31.5,2.3,112
2018-05-09 20:20:03,22.9,-0.6,23.5,31.2,2.4,112
2018-05-09 20:25:03,22.9,-0.4,23.3,30.8,2.5,111
2018-05-09 20:30:03,22.9,-0.4,23.3,30.3,2.5,112
2018-05-09 20:35:03,22.8,-0.8,23.5,29.7,2.4,112
2018-05-09 20:40:03,22.7,-0.7,23.3,28.7,2.3,112
2018-05-09 20:45:03,22.6,-0.4,23.0,27.0,2.3,111
2018-05-09 20:50:03,22.6,-0.5,23.1,25.0,2.3,112
2018-05-09 20:55:03,22.5,-0.9,23.4,22.0,2.3,112
2018-05-09 21:00:03,22.5,-0.9,23.4,17.7,2.3,111
2018-05-09 21:05:03,22.5,-0.6,23.1,12.7,2.3,112
2018-05-09 21:10:03,22.4,-1.2,23.7,8.3,2.3,112
2018-05-09 21:15:03,22.4,-1.2,23.6,4.8,2.3,112
2018-05-09 21:20:03,22.4,-0.3,22.6,2.5,2.3,111
2018-05-09 21:25:03,22.4,0.1,22.3,1.3,2.3,112
2018-05-09 21:30:03,22.5,1.4,21.1,0.7,2.3,111
2018-05-09 21:35:03,21.7,2.4,19.3,0.4,2.3,111
2018-05-09 21:40:03,19.2,2.5,16.7,0.2,2.5,111
2018-05-09 21:45:03,18.4,2.3,16.1,0.1,2.3,111
2018-05-09 21:50:03,18.1,1.3,16.8,0.0,2.2,112
2018-05-09 21:55:03,17.9,0.6,17.4,0.0,2.1,111
2018-05-09 22:00:03,17.9,-0.5,18.4,0.0,2.0,112
2018-05-09 22:05:03,17.5,2.7,14.7,0.0,2.0,112
2018-05-09 22:10:03,17.8,4.7,13.1,0.0,1.9,112
2018-05-09 22:15:03,17.8,4.2,13.7,0.0,1.9,111
2018-05-09 22:20:03,17.8,4.3,13.5,0.0,1.9,111
2018-05-09 22:25:03,17.7,1.2,16.6,0.0,1.8,112
2018-05-09 22:30:03,17.6,-0.2,17.9,0.0,1.8,112
2018-05-09 22:35:03,17.6,0.7,16.8,0.0,2.0,111
2018-05-09 22:40:03,17.5,0.6,16.9,0.0,2.0,111
2018-05-09 22:45:03,17.5,1.4,16.1,0.0,2.0,111
2018-05-09 22:50:03,17.5,2.0,15.5,0.0,2.1,111
2018-05-09 22:55:03,17.5,3.2,14.3,0.0,2.2,111
2018-05-09 23:00:03,17.5,3.4,14.2,0.0,2.2,111
2018-05-09 23:05:03,17.5,2.6,14.9,0.0,2.3,112
2018-05-09 23:10:03,17.4,1.8,15.6,0.0,2.3,111
2018-05-09 23:15:03,17.4,2.1,15.3,0.0,2.3,111
2018-05-09 23:20:03,17.4,2.9,14.6,0.0,2.3,111
2018-05-09 23:25:03,17.5,2.3,15.2,0.0,2.2,112
2018-05-09 23:30:03,17.5,1.6,15.9,0.0,2.3,111
2018-05-09 23:35:03,17.5,2.2,15.3,0.0,2.2,111
2018-05-09 23:40:03,17.6,4.6,13.0,0.0,2.2,112
2018-05-09 23:45:03,17.6,3.4,14.2,0.0,2.2,111
2018-05-09 23:50:03,17.7,3.4,14.2,0.0,2.1,111
2018-05-09 23:55:03,17.7,3.6,14.1,0.0,2.1,112
