Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-01-20 00:00:05,16.3,-10.1,26.4,0.0,2.4,112
2018-01-20 00:05:05,16.4,-9.3,25.7,0.0,2.4,112
2018-01-20 00:10:05,16.2,-8.3,24.5,0.0,2.4,112
2018-01-20 00:15:05,16.6,-8.0,24.6,0.0,2.4,111
2018-01-20 00:20:05,16.7,-7.5,24.3,0.0,2.4,112
2018-01-20 00:25:05,16.9,-7.7,24.5,0.0,2.4,111
2018-01-20 00:30:05,16.9,-7.5,24.4,0.0,2.3,112
2018-01-20 00:35:05,16.9,-7.1,24.0,0.0,2.3,111
2018-01-20 00:40:05,16.9,-7.6,24.5,0.0,2.3,112
2018-01-20 00:45:05,16.9,-7.3,24.2,0.0,2.3,111
2018-01-20 00:50:05,16.9,-7.2,24.1,0.0,2.3,112
2018-01-20 00:55:05,17.0,-6.9,23.9,0.0,2.3,111
2018-01-20 01:00:05,17.0,-6.6,23.6,0.0,2.3,112
2018-01-20 01:05:05,17.1,-6.8,23.9,0.0,2.3,112
2018-01-20 01:10:05,17.1,-6.5,23.5,0.0,2.3,111
2018-01-20 01:15:05,17.1,-5.5,22.6,0.0,2.3,112
2018-01-20 01:20:05,17.1,-4.7,21.8,0.0,2.3,112
2018-01-20 01:25:05,17.2,-5.1,22.3,0.0,2.3,111
2018-01-20 01:30:05,17.2,-5.1,22.2,0.0,2.3,112
2018-01-20 01:35:05,17.1,-4.7,21.8,0.0,2.3,111
2018-01-20 01:40:05,17.1,-4.4,21.5,0.0,2.3,112
2018-01-20 01:45:05,17.2,-4.4,21.6,0.0,2.3,112
2018-01-20 01:50:05,17.2,-4.5,21.8,0.0,2.3,112
2018-01-20 01:55:05,17.3,-4.5,21.8,0.0,2.3,112
2018-01-20 02:00:05,17.4,-4.5,21.9,0.0,2.3,111
2018-01-20 02:05:05,17.4,-4.4,21.8,0.0,2.3,112
2018-01-20 02:10:05,17.4,-4.1,21.5,0.0,2.3,112
2018-01-20 02:15:05,17.5,-3.7,21.2,0.0,2.3,111
2018-01-20 02:20:05,17.0,-2.9,19.9,0.0,2.3,111
2018-01-20 02:25:05,14.9,-2.0,16.9,0.0,2.3,112
2018-01-20 02:30:05,13.9,-1.2,15.2,0.0,2.8,111
2018-01-20 02:35:05,13.6,-0.4,14.0,0.0,3.2,112
2018-01-20 02:40:05,13.5,-0.3,13.8,0.0,3.0,112
2018-01-20 02:45:05,13.4,-0.3,13.6,0.0,3.3,112
2018-01-20 02:50:05,13.3,-0.3,13.6,0.0,3.8,112
2018-01-20 02:55:05,13.3,-0.5,13.8,0.0,4.0,112
2018-01-20 03:00:05,13.3,-0.1,13.4,0.0,3.9,111
2018-01-20 03:05:05,13.4,0.8,12.5,0.0,3.7,111
2018-01-20 03:10:05,13.4,0.8,12.6,0.0,5.3,111
2018-01-20 03:15:05,13.4,0.7,12.7,0.0,6.1,111
2018-01-20 03:20:05,13.4,1.0,12.4,0.0,6.2,111
2018-01-20 03:25:05,13.4,0.9,12.5,0.0,7.7,111
2018-01-20 03:30:05,13.4,0.2,13.2,0.0,6.7,111
2018-01-20 03:35:05,13.3,-0.2,13.5,0.0,8.1,111
2018-01-20 03:40:05,13.2,-0.7,13.9,0.0,6.0,112
2018-01-20 03:45:05,13.2,0.6,12.6,0.0,10.0,111
2018-01-20 03:50:05,13.3,-0.5,13.8,0.0,11.1,112
2018-01-20 03:55:05,13.2,-1.2,14.4,0.0,10.1,112
2018-01-20 04:00:05,13.1,-0.6,13.7,0.0,12.6,112
2018-01-20 04:05:05,13.0,-0.4,13.4,0.0,15.7,111
2018-01-20 04:10:05,13.1,0.3,12.8,0.0,18.5,112
2018-01-20 04:15:05,12.9,1.4,11.5,0.0,18.0,111
2018-01-20 04:20:05,13.2,2.2,11.0,0.0,16.2,111
2018-01-20 04:25:05,13.3,2.0,11.3,0.0,17.0,111
2018-01-20 04:30:05,13.4,2.7,10.6,0.0,13.8,111
2018-01-20 04:35:05,13.3,4.7,8.6,0.0,14.4,112
2018-01-20 04:40:05,13.4,5.1,8.2,0.0,11.2,112
2018-01-20 04:45:05,13.4,5.3,8.1,0.0,13.5,111
2018-01-20 04:50:05,13.5,5.5,8.0,0.0,14.6,111
2018-01-20 04:55:05,13.6,4.2,9.3,0.0,13.7,112
2018-01-20 05:00:06,13.5,2.7,10.8,0.0,16.7,111
2018-01-20 05:05:06,13.5,5.0,8.5,0.0,14.4,111
2018-01-20 05:10:06,13.5,6.1,7.4,0.0,19.5,112
2018-01-20 05:15:06,13.4,6.6,6.8,0.0,15.8,111
2018-01-20 05:20:06,13.5,8.5,5.0,0.0,21.4,111
2018-01-20 05:25:06,13.6,8.3,5.3,0.0,16.8,112
2018-01-20 05:30:06,13.6,8.3,5.3,0.0,13.1,111
2018-01-20 05:35:06,13.7,8.1,5.6,0.0,19.8,112
2018-01-20 05:40:06,13.7,7.8,5.8,0.0,18.1,111
2018-01-20 05:45:06,13.7,7.5,6.2,0.0,16.2,112
2018-01-20 05:50:06,13.6,7.0,6.6,0.0,14.7,111
2018-01-20 05:55:06,13.5,6.7,6.8,0.0,11.7,112
2018-01-20 06:00:06,13.5,7.2,6.3,0.0,16.6,112
2018-01-20 06:05:03,13.5,6.5,7.0,0.0,14.8,72
2018-01-20 06:10:03,13.3,5.5,7.9,0.0,10.8,111
2018-01-20 06:15:03,13.2,6.2,7.0,0.0,8.0,112
2018-01-20 06:20:03,13.1,6.3,6.7,0.0,6.8,111
2018-01-20 06:25:03,13.0,5.4,7.7,0.0,10.1,112
2018-01-20 06:30:03,13.0,5.5,7.6,0.0,13.3,111
2018-01-20 06:35:03,13.1,5.9,7.2,0.0,10.9,112
2018-01-20 06:40:03,13.1,6.3,6.8,0.0,9.4,111
2018-01-20 06:45:03,13.2,6.6,6.6,0.0,8.0,112
2018-01-20 06:50:03,13.2,6.7,6.5,0.0,7.1,111
2018-01-20 06:55:03,13.2,7.3,5.9,0.0,7.3,112
2018-01-20 07:00:03,13.2,7.9,5.3,0.1,8.2,111
2018-01-20 07:05:03,13.3,7.9,5.3,0.2,10.7,112
2018-01-20 07:10:03,13.2,7.9,5.4,0.6,7.5,112
2018-01-20 07:15:03,13.2,8.3,5.0,1.2,6.3,111
2018-01-20 07:20:03,13.2,7.8,5.5,2.2,5.5,112
2018-01-20 07:25:03,13.5,7.8,5.7,4.9,4.2,111
2018-01-20 07:30:03,13.2,7.6,5.6,8.4,4.6,111
2018-01-20 07:35:03,13.2,6.0,7.1,12.4,4.8,112
2018-01-20 07:40:03,13.2,4.1,9.1,17.2,4.4,112
2018-01-20 07:45:03,13.1,3.3,9.9,21.6,3.9,111
2018-01-20 07:50:03,13.1,1.6,11.5,23.8,4.3,112
2018-01-20 07:55:03,13.2,1.9,11.2,26.4,5.4,110
2018-01-20 08:00:03,13.2,2.2,11.0,28.7,4.3,111
2018-01-20 08:05:03,13.2,1.9,11.3,29.5,4.2,111
2018-01-20 08:10:03,13.2,1.5,11.7,30.2,3.4,111
2018-01-20 08:15:03,13.2,1.5,11.7,30.6,3.4,111
2018-01-20 08:20:03,13.0,1.6,11.5,30.8,3.7,111
2018-01-20 08:25:03,13.3,1.8,11.5,31.1,4.6,112
2018-01-20 08:30:03,13.4,3.1,10.3,31.6,5.2,111
2018-01-20 08:35:03,13.5,3.4,10.1,31.5,3.9,112
2018-01-20 08:40:03,13.5,2.6,10.9,31.4,3.6,111
2018-01-20 08:45:03,13.6,3.2,10.3,31.8,6.8,111
2018-01-20 08:50:03,13.6,3.0,10.6,31.9,4.9,111
2018-01-20 08:55:03,13.7,5.4,8.2,31.9,4.4,112
2018-01-20 09:00:03,13.7,4.8,8.9,31.9,4.8,111
2018-01-20 09:05:03,13.7,3.5,10.2,31.9,3.7,111
2018-01-20 09:10:03,13.7,3.3,10.4,32.0,2.7,112
2018-01-20 09:15:03,13.8,2.9,10.9,32.0,2.0,111
2018-01-20 09:20:03,13.8,3.4,10.4,32.0,2.0,111
2018-01-20 09:25:03,13.9,3.6,10.3,31.9,2.6,111
2018-01-20 09:30:03,14.1,3.7,10.4,32.0,2.8,112
2018-01-20 09:35:03,14.2,4.2,10.0,32.2,2.4,111
2018-01-20 09:40:03,14.4,4.5,9.8,32.3,2.3,112
2018-01-20 09:45:03,14.6,4.8,9.8,32.2,2.5,112
2018-01-20 09:50:03,14.5,4.6,9.8,32.2,2.7,111
2018-01-20 09:55:03,14.9,4.4,10.5,32.2,2.7,111
2018-01-20 10:00:03,15.1,5.0,10.1,32.3,2.8,112
2018-01-20 10:05:03,15.2,4.7,10.5,32.1,3.8,112
2018-01-20 10:10:03,15.2,3.9,11.3,32.2,4.8,112
2018-01-20 10:15:03,15.2,4.3,10.9,32.3,4.6,111
2018-01-20 10:20:03,15.3,4.7,10.6,32.2,3.2,112
2018-01-20 10:25:03,15.4,5.0,10.4,32.3,3.0,112
2018-01-20 10:30:03,15.4,5.1,10.3,32.3,2.9,111
2018-01-20 10:35:03,15.3,4.3,11.0,32.3,3.2,112
2018-01-20 10:40:03,15.3,4.7,10.5,32.3,10.2,112
2018-01-20 10:45:03,15.5,6.1,9.5,32.3,11.4,111
2018-01-20 10:50:03,15.6,7.4,8.2,32.2,6.5,111
2018-01-20 10:55:03,15.4,6.2,9.3,32.3,4.1,112
2018-01-20 11:00:03,15.4,5.2,10.2,32.4,2.9,111
2018-01-20 11:05:03,15.4,5.2,10.2,32.4,2.9,112
2018-01-20 11:10:03,15.4,5.2,10.2,32.4,3.7,111
2018-01-20 11:15:03,15.5,4.6,10.9,32.3,4.2,112
2018-01-20 11:20:03,15.4,4.2,11.2,32.2,4.0,112
2018-01-20 11:25:03,15.2,4.4,10.9,32.2,4.7,111
2018-01-20 11:30:03,15.3,6.8,8.6,32.3,8.7,112
2018-01-20 11:35:03,15.3,7.8,7.5,32.2,9.0,111
2018-01-20 11:40:03,15.3,8.2,7.1,32.2,6.9,112
2018-01-20 11:45:03,15.2,7.1,8.1,32.3,5.3,111
2018-01-20 11:50:03,14.8,6.4,8.3,32.4,3.2,111
2018-01-20 11:55:03,15.0,5.1,9.9,32.5,2.8,112
2018-01-20 12:00:03,15.2,4.9,10.3,32.4,3.1,112
2018-01-20 12:05:03,15.3,4.9,10.5,32.4,2.9,112
2018-01-20 12:10:03,15.3,4.2,11.1,32.2,4.2,111
2018-01-20 12:15:03,15.2,3.8,11.4,32.2,6.3,112
2018-01-20 12:20:03,15.2,4.3,10.9,32.4,9.9,111
2018-01-20 12:25:03,15.2,4.1,11.1,32.4,2.9,111
2018-01-20 12:30:03,15.2,4.4,10.8,32.3,2.4,112
2018-01-20 12:35:03,15.1,4.5,10.7,32.4,2.4,112
2018-01-20 12:40:03,15.2,4.2,11.0,32.3,2.3,112
2018-01-20 12:45:03,15.3,4.1,11.1,32.4,2.4,111
2018-01-20 12:50:03,15.3,3.5,11.8,32.3,2.4,112
2018-01-20 12:55:03,15.3,4.0,11.3,32.4,2.7,111
2018-01-20 13:00:03,15.3,3.4,11.9,32.3,2.8,112
2018-01-20 13:05:03,15.3,4.1,11.2,32.4,2.8,111
2018-01-20 13:10:03,15.3,3.0,12.2,32.2,3.5,111
2018-01-20 13:15:03,15.2,3.0,12.2,32.1,3.9,112
2018-01-20 13:20:03,15.1,3.1,12.0,32.2,3.2,111
2018-01-20 13:25:03,15.0,3.3,11.8,32.2,4.1,111
2018-01-20 13:30:03,15.0,2.7,12.3,32.1,6.3,111
2018-01-20 13:35:03,15.0,4.0,11.0,32.1,8.1,111
2018-01-20 13:40:03,14.9,4.3,10.6,32.1,5.9,112
2018-01-20 13:45:03,14.9,2.4,12.5,32.2,3.6,111
2018-01-20 13:50:03,14.8,2.6,12.2,32.1,6.1,111
2018-01-20 13:55:03,14.9,2.0,12.9,32.2,14.1,111
2018-01-20 14:00:03,15.0,3.9,11.1,32.3,7.5,112
2018-01-20 14:05:03,15.1,4.0,11.1,32.3,6.5,111
2018-01-20 14:10:03,15.1,3.0,12.0,32.3,6.1,111
2018-01-20 14:15:03,15.1,4.0,11.0,32.3,10.0,112
2018-01-20 14:20:03,15.1,5.9,9.2,32.2,5.6,112
2018-01-20 14:25:03,15.1,5.2,9.9,32.3,2.7,111
2018-01-20 14:30:03,15.0,3.0,11.9,32.1,3.4,111
2018-01-20 14:35:03,15.0,2.0,13.0,32.2,7.4,111
2018-01-20 14:40:03,15.1,1.8,13.3,32.1,4.9,111
2018-01-20 14:45:03,15.1,2.0,13.1,32.1,3.6,111
2018-01-20 14:50:03,15.0,2.2,12.8,32.2,3.3,111
2018-01-20 14:55:03,15.0,2.6,12.4,32.2,2.5,111
2018-01-20 15:00:03,15.0,2.7,12.3,32.1,2.3,111
2018-01-20 15:05:03,15.0,3.1,11.9,31.9,2.3,112
2018-01-20 15:10:03,15.1,2.8,12.3,31.9,24.4,111
2018-01-20 15:15:03,15.2,4.1,11.1,32.1,19.5,112
2018-01-20 15:20:03,15.4,4.5,10.9,32.1,12.2,111
2018-01-20 15:25:03,15.4,4.1,11.3,32.1,11.2,112
2018-01-20 15:30:03,15.4,4.8,10.6,32.1,6.6,112
2018-01-20 15:35:03,15.3,4.9,10.4,32.0,3.0,112
2018-01-20 15:40:03,15.1,4.6,10.5,31.8,2.8,112
2018-01-20 15:45:03,15.0,3.3,11.7,32.1,2.7,111
2018-01-20 15:50:03,15.0,3.5,11.5,31.8,2.7,111
2018-01-20 15:55:03,15.1,3.5,11.6,31.6,3.2,111
2018-01-20 16:00:03,15.3,3.1,12.1,31.4,2.8,112
2018-01-20 16:05:03,15.3,3.0,12.4,30.9,3.3,111
2018-01-20 16:10:03,15.4,4.3,11.1,30.8,10.3,112
2018-01-20 16:15:04,15.4,4.9,10.5,30.4,12.0,111
2018-01-20 16:20:04,15.4,4.7,10.7,30.0,8.2,112
2018-01-20 16:25:04,15.2,4.2,11.0,29.4,5.8,112
2018-01-20 16:30:04,15.0,4.2,10.8,29.2,3.3,111
2018-01-20 16:35:04,14.9,4.1,10.8,26.9,2.8,111
2018-01-20 16:40:04,14.8,3.9,10.9,24.6,2.8,112
2018-01-20 16:45:04,14.8,3.2,11.6,22.6,3.8,111
2018-01-20 16:50:04,14.8,2.9,11.9,19.1,2.8,111
2018-01-20 16:55:04,14.8,2.6,12.3,14.7,3.0,112
2018-01-20 17:00:04,14.8,2.7,12.1,9.2,2.7,111
2018-01-20 17:05:04,14.8,3.0,11.8,5.9,2.8,111
2018-01-20 17:10:04,14.8,2.5,12.3,3.9,2.7,111
2018-01-20 17:15:04,14.8,2.8,12.0,2.0,2.8,111
2018-01-20 17:20:04,14.8,3.1,11.7,1.1,2.9,111
2018-01-20 17:25:04,14.8,2.9,11.8,0.5,2.9,112
2018-01-20 17:30:04,14.7,3.3,11.5,0.2,2.6,111
2018-01-20 17:35:04,14.7,3.4,11.3,0.1,2.7,111
2018-01-20 17:40:04,14.7,3.6,11.1,0.0,2.6,112
2018-01-20 17:45:04,14.7,3.6,11.2,0.0,2.4,111
2018-01-20 17:50:04,14.6,2.4,12.2,0.0,2.5,112
2018-01-20 17:55:04,14.4,2.0,12.3,0.0,2.5,111
2018-01-20 18:00:04,14.1,2.1,12.0,0.0,2.4,112
2018-01-20 18:05:04,13.8,2.1,11.7,0.0,2.2,110
2018-01-20 18:10:04,13.6,0.4,13.2,0.0,2.1,112
2018-01-20 18:15:04,13.5,-0.5,14.0,0.0,1.9,112
2018-01-20 18:20:04,13.4,-0.3,13.8,0.0,1.8,111
2018-01-20 18:25:04,13.4,0.9,12.6,0.0,1.7,111
2018-01-20 18:30:04,13.4,1.7,11.7,0.0,1.7,111
2018-01-20 18:35:04,13.4,1.5,11.9,0.0,1.7,112
2018-01-20 18:40:04,13.4,1.1,12.3,0.0,1.7,111
2018-01-20 18:45:04,13.3,0.5,12.8,0.0,1.8,111
2018-01-20 18:50:04,13.2,-0.1,13.4,0.0,1.8,112
2018-01-20 18:55:04,13.1,-0.7,13.9,0.0,1.9,111
2018-01-20 19:00:04,13.1,0.0,13.1,0.0,2.0,112
2018-01-20 19:05:04,13.1,1.9,11.2,0.0,2.1,111
2018-01-20 19:10:04,13.1,1.9,11.2,0.0,2.0,111
2018-01-20 19:15:04,13.1,1.4,11.7,0.0,2.0,111
2018-01-20 19:20:04,13.0,1.6,11.5,0.0,1.9,111
2018-01-20 19:25:04,13.0,1.7,11.3,0.0,2.0,111
2018-01-20 19:30:04,13.0,-2.8,15.8,0.0,2.0,111
2018-01-20 19:35:04,13.4,-2.0,15.4,0.0,1.9,112
2018-01-20 19:40:04,12.9,-4.0,16.9,0.0,2.3,112
2018-01-20 19:45:04,13.4,-7.4,20.7,0.0,2.2,112
2018-01-20 19:50:04,15.8,-6.0,21.7,0.0,2.2,112
2018-01-20 19:55:04,14.5,-5.0,19.5,0.0,2.2,111
2018-01-20 20:00:04,15.5,-5.4,20.9,0.0,2.4,112
2018-01-20 20:05:04,14.9,-2.5,17.5,0.0,2.3,111
2018-01-20 20:10:04,13.2,-1.1,14.3,0.0,1.8,112
2018-01-20 20:15:04,12.8,-0.3,13.1,0.0,1.9,111
2018-01-20 20:20:04,12.6,0.2,12.4,0.0,2.3,112
2018-01-20 20:25:04,12.4,-0.4,12.8,0.0,2.3,112
2018-01-20 20:30:04,12.2,-0.4,12.6,0.0,2.3,112
2018-01-20 20:35:04,12.0,-0.9,12.9,0.0,2.4,112
2018-01-20 20:40:04,11.9,-1.8,13.6,0.0,2.3,112
2018-01-20 20:45:04,11.8,-1.5,13.3,0.0,2.4,112
2018-01-20 20:50:04,11.7,-2.8,14.5,0.0,2.5,111
2018-01-20 20:55:04,11.6,-1.0,12.7,0.0,2.6,112
2018-01-20 21:00:04,11.7,-0.2,11.9,0.0,2.5,112
2018-01-20 21:05:04,11.7,-0.4,12.0,0.0,2.5,112
2018-01-20 21:10:04,11.7,-0.5,12.1,0.0,2.5,113
2018-01-20 21:15:04,11.7,-0.3,11.9,0.0,2.5,111
2018-01-20 21:20:04,11.7,-0.4,12.1,0.0,2.6,112
2018-01-20 21:25:04,11.7,-0.6,12.4,0.0,2.5,112
2018-01-20 21:30:04,11.8,-0.7,12.5,0.0,2.4,112
2018-01-20 21:35:04,11.9,-0.9,12.7,0.0,2.3,112
2018-01-20 21:40:04,11.9,-1.2,13.1,0.0,2.3,112
2018-01-20 21:45:04,11.9,-5.2,17.1,0.0,2.3,112
2018-01-20 21:50:04,11.9,-4.1,15.9,0.0,2.3,112
2018-01-20 21:55:04,11.8,-5.6,17.4,0.0,2.5,111
2018-01-20 22:00:04,13.2,-8.3,21.5,0.0,2.4,112
2018-01-20 22:05:04,12.8,0.0,12.8,0.0,2.4,112
2018-01-20 22:10:04,12.1,0.3,11.9,0.0,2.3,111
2018-01-20 22:15:04,12.1,-1.4,13.4,0.0,2.4,112
2018-01-20 22:20:04,12.6,-7.6,20.2,0.0,2.4,112
2018-01-20 22:25:04,14.9,-5.9,20.8,0.0,2.2,112
2018-01-20 22:30:04,13.1,-0.2,13.4,0.0,2.3,112
2018-01-20 22:35:04,12.4,-0.2,12.6,0.0,2.4,112
2018-01-20 22:40:04,12.2,-0.6,12.8,0.0,2.4,111
2018-01-20 22:45:04,12.0,-1.0,13.0,0.0,2.3,112
2018-01-20 22:50:04,11.8,-0.7,12.5,0.0,2.4,112
2018-01-20 22:55:04,11.7,-1.0,12.8,0.0,2.5,111
2018-01-20 23:00:04,11.7,-1.0,12.7,0.0,2.5,112
2018-01-20 23:05:04,11.6,-2.1,13.7,0.0,2.5,112
2018-01-20 23:10:04,11.6,-6.4,18.0,0.0,2.5,112
2018-01-20 23:15:04,13.2,-13.8,27.0,0.0,2.4,111
2018-01-20 23:20:04,15.2,-14.9,30.1,0.0,2.2,111
2018-01-20 23:25:04,15.7,-16.7,32.4,0.0,2.1,112
2018-01-20 23:30:04,15.9,-18.6,34.5,0.0,1.8,112
2018-01-20 23:35:04,15.9,-18.6,34.5,0.0,1.8,112
2018-01-20 23:40:04,15.8,-18.8,34.6,0.0,1.8,111
2018-01-20 23:45:04,15.7,-20.4,36.2,0.0,2.1,112
2018-01-20 23:50:04,15.5,-20.7,36.2,0.0,2.3,112
2018-01-20 23:55:04,15.3,-20.6,35.9,0.0,2.3,112
