Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-11-21 00:00:04,15.0,2.0,13.0,0.0,2.3,111
2019-11-21 00:05:04,15.1,2.1,13.0,0.0,2.3,111
2019-11-21 00:10:04,15.0,2.2,12.9,0.0,2.3,111
2019-11-21 00:15:04,15.1,2.2,12.9,0.0,2.3,111
2019-11-21 00:20:04,14.8,1.7,13.1,0.0,2.3,111
2019-11-21 00:25:04,15.0,1.7,13.3,0.0,2.3,111
2019-11-21 00:30:04,15.0,1.7,13.2,0.0,2.3,111
2019-11-21 00:35:04,14.9,1.7,13.2,0.0,2.3,111
2019-11-21 00:40:04,14.9,1.5,13.4,0.0,2.3,111
2019-11-21 00:45:04,14.9,1.7,13.2,0.0,2.3,111
2019-11-21 00:50:04,14.9,1.7,13.1,0.0,2.3,111
2019-11-21 00:55:04,14.9,1.9,13.0,0.0,2.3,111
2019-11-21 01:00:04,14.9,1.1,13.8,0.0,2.3,111
2019-11-21 01:05:04,14.9,0.5,14.4,0.0,2.3,111
2019-11-21 01:10:04,14.9,1.0,13.9,0.0,2.3,112
2019-11-21 01:15:04,14.9,0.6,14.3,0.0,2.3,111
2019-11-21 01:20:04,14.9,1.1,13.8,0.0,2.3,111
2019-11-21 01:25:04,14.9,-1.0,15.9,0.0,2.3,112
2019-11-21 01:30:04,14.9,0.1,14.8,0.0,2.3,111
2019-11-21 01:35:04,14.9,0.3,14.6,0.0,2.3,112
2019-11-21 01:40:04,14.9,-1.9,16.8,0.0,2.3,111
2019-11-21 01:45:04,15.7,-1.1,16.8,0.0,2.3,111
2019-11-21 01:50:04,15.2,-2.8,18.0,0.0,2.3,112
2019-11-21 01:55:04,15.3,-0.3,15.6,0.0,2.3,112
2019-11-21 02:00:04,14.9,0.7,14.2,0.0,2.3,111
2019-11-21 02:05:04,14.9,0.4,14.5,0.0,2.3,112
2019-11-21 02:10:04,14.9,0.9,14.0,0.0,2.3,111
2019-11-21 02:15:04,14.9,0.9,13.9,0.0,2.3,111
2019-11-21 02:20:04,14.9,1.4,13.5,0.0,2.3,111
2019-11-21 02:25:04,14.9,1.2,13.7,0.0,2.3,111
2019-11-21 02:30:04,14.9,1.2,13.7,0.0,2.3,111
2019-11-21 02:35:04,14.9,1.8,13.1,0.0,2.3,111
2019-11-21 02:40:04,14.9,1.6,13.3,0.0,2.3,110
2019-11-21 02:45:04,14.9,1.5,13.4,0.0,2.3,111
2019-11-21 02:50:04,14.9,1.5,13.4,0.0,2.3,111
2019-11-21 02:55:04,14.9,1.3,13.6,0.0,2.3,111
2019-11-21 03:00:04,14.9,0.8,14.0,0.0,2.3,111
2019-11-21 03:05:04,14.9,0.5,14.3,0.0,2.3,112
2019-11-21 03:10:04,14.8,0.8,14.1,0.0,2.3,111
2019-11-21 03:15:04,14.8,1.0,13.9,0.0,2.3,112
2019-11-21 03:20:04,14.9,0.7,14.2,0.0,2.3,111
2019-11-21 03:25:04,14.9,0.9,14.0,0.0,2.3,111
2019-11-21 03:30:04,14.9,1.3,13.6,0.0,2.3,111
2019-11-21 03:35:04,14.9,-0.9,15.8,0.0,2.3,111
2019-11-21 03:40:04,14.8,0.7,14.1,0.0,2.3,112
2019-11-21 03:45:04,14.8,-0.1,14.9,0.0,2.3,111
2019-11-21 03:50:04,14.8,1.5,13.3,0.0,2.3,112
2019-11-21 03:55:04,14.8,-1.1,15.9,0.0,2.3,111
2019-11-21 04:00:04,14.8,-1.7,16.4,0.0,2.3,112
2019-11-21 04:05:04,14.7,-2.8,17.4,0.0,2.3,111
2019-11-21 04:10:04,14.2,-0.7,14.9,0.0,2.3,112
2019-11-21 04:15:04,14.4,-0.1,14.5,0.0,2.4,112
2019-11-21 04:20:04,14.3,0.6,13.7,0.0,2.4,111
2019-11-21 04:25:04,14.2,0.8,13.5,0.0,2.4,111
2019-11-21 04:30:04,14.2,1.0,13.1,0.0,2.4,111
2019-11-21 04:35:04,14.1,1.0,13.1,0.0,2.4,111
2019-11-21 04:40:04,14.1,1.0,13.1,0.0,2.3,111
2019-11-21 04:45:04,14.0,0.9,13.1,0.0,2.3,111
2019-11-21 04:50:04,13.9,0.7,13.2,0.0,2.3,112
2019-11-21 04:55:04,13.9,1.0,12.9,0.0,2.3,110
2019-11-21 05:00:04,13.9,0.7,13.2,0.0,2.3,111
2019-11-21 05:05:04,13.8,0.7,13.2,0.0,2.2,112
2019-11-21 05:10:04,13.8,1.0,12.8,0.0,2.2,111
2019-11-21 05:15:04,13.9,1.4,12.5,0.0,2.3,111
2019-11-21 05:20:04,13.9,1.3,12.5,0.0,2.3,111
2019-11-21 05:25:04,13.9,1.8,12.2,0.0,2.3,111
2019-11-21 05:30:04,14.0,1.4,12.6,0.0,2.3,111
2019-11-21 05:35:04,14.0,-0.0,14.0,0.0,2.3,112
2019-11-21 05:40:04,13.9,0.3,13.7,0.0,2.3,111
2019-11-21 05:45:04,13.9,0.7,13.2,0.0,2.3,112
2019-11-21 05:50:04,13.9,0.2,13.7,0.0,2.3,111
2019-11-21 05:55:04,13.9,-0.0,13.9,0.0,2.3,112
2019-11-21 06:00:04,13.9,-0.7,14.6,0.0,2.3,111
2019-11-21 06:05:03,13.9,-0.0,13.9,0.0,2.3,50
2019-11-21 06:10:03,13.9,-0.5,14.3,0.0,2.2,112
2019-11-21 06:15:03,13.9,-2.6,16.5,0.0,2.3,112
2019-11-21 06:20:03,14.4,-5.6,20.0,0.0,2.3,112
2019-11-21 06:25:03,16.8,-9.1,25.9,0.0,2.3,111
2019-11-21 06:30:03,17.7,-9.8,27.5,0.0,2.3,112
2019-11-21 06:35:03,16.5,-3.3,19.8,0.1,2.3,112
2019-11-21 06:40:03,16.4,-4.2,20.6,0.3,2.3,111
2019-11-21 06:45:03,17.0,-7.1,24.1,0.7,2.3,111
2019-11-21 06:50:03,15.9,-0.4,16.3,1.2,2.3,112
2019-11-21 06:55:03,14.4,0.3,14.0,2.1,2.4,111
2019-11-21 07:00:03,13.9,0.6,13.4,3.6,2.3,112
2019-11-21 07:05:03,13.9,1.7,12.2,6.6,2.3,110
2019-11-21 07:10:03,13.9,1.3,12.5,11.2,2.2,111
2019-11-21 07:15:03,13.9,0.8,13.1,16.1,2.2,111
2019-11-21 07:20:03,13.9,-1.4,15.3,22.0,2.3,112
2019-11-21 07:25:03,13.9,-0.4,14.3,25.1,2.3,111
2019-11-21 07:30:03,13.9,-0.1,14.1,27.0,2.3,111
2019-11-21 07:35:03,14.0,-2.7,16.7,28.9,2.3,112
2019-11-21 07:40:03,14.0,-2.6,16.6,29.9,2.3,112
2019-11-21 07:45:03,13.9,-1.9,15.8,30.4,2.3,112
2019-11-21 07:50:03,13.8,0.2,13.6,30.6,2.2,111
2019-11-21 07:55:03,14.1,-2.7,16.8,31.2,2.3,112
2019-11-21 08:00:03,15.6,-2.7,18.3,31.3,2.3,111
2019-11-21 08:05:03,14.4,1.8,12.6,31.0,2.4,111
2019-11-21 08:10:03,14.1,1.5,12.6,31.0,2.3,111
2019-11-21 08:15:03,14.0,1.5,12.5,31.4,2.3,111
2019-11-21 08:20:03,14.0,0.6,13.3,31.8,2.3,112
2019-11-21 08:25:03,14.0,1.1,12.9,31.9,2.3,111
2019-11-21 08:30:03,14.0,1.3,12.8,32.0,2.3,111
2019-11-21 08:35:03,14.1,0.8,13.3,32.0,2.4,111
2019-11-21 08:40:03,14.1,-1.1,15.2,32.2,2.4,111
2019-11-21 08:45:03,14.1,-0.0,14.1,32.2,2.4,112
2019-11-21 08:50:03,14.2,1.8,12.4,32.1,2.4,111
2019-11-21 08:55:03,14.2,1.6,12.7,32.1,2.4,111
2019-11-21 09:00:03,14.2,1.4,12.9,32.1,2.4,111
2019-11-21 09:05:03,14.3,-0.0,14.3,32.2,2.4,111
2019-11-21 09:10:03,14.3,1.3,12.9,32.1,2.4,111
2019-11-21 09:15:03,14.3,1.2,13.1,32.1,2.4,111
2019-11-21 09:20:03,14.3,1.2,13.1,32.2,2.4,111
2019-11-21 09:25:03,14.4,1.9,12.5,32.1,2.4,112
2019-11-21 09:30:03,14.4,1.9,12.5,32.2,2.4,111
2019-11-21 09:35:03,14.4,1.7,12.7,32.1,2.4,111
2019-11-21 09:40:04,14.4,1.9,12.4,32.1,2.4,111
2019-11-21 09:45:04,14.4,1.9,12.5,31.9,2.4,112
2019-11-21 09:50:04,14.3,2.2,12.1,31.9,2.4,111
2019-11-21 09:55:04,14.3,2.0,12.3,31.9,2.4,111
2019-11-21 10:00:04,14.3,1.8,12.5,31.8,2.4,111
2019-11-21 10:05:04,14.3,1.7,12.6,31.9,2.4,112
2019-11-21 10:10:04,14.2,2.1,12.2,32.0,2.4,111
2019-11-21 10:15:04,14.2,2.2,12.0,31.9,2.4,111
2019-11-21 10:20:04,14.2,2.1,12.1,31.8,2.4,111
2019-11-21 10:25:04,14.2,2.0,12.2,32.1,2.4,111
2019-11-21 10:30:04,14.2,1.9,12.3,32.0,2.4,111
2019-11-21 10:35:04,14.2,2.3,11.9,31.9,2.4,111
2019-11-21 10:40:04,14.2,2.2,12.0,32.0,2.4,112
2019-11-21 10:45:04,14.2,2.3,11.9,32.1,2.4,111
2019-11-21 10:50:04,14.3,2.2,12.0,32.2,2.4,110
2019-11-21 10:55:04,14.3,2.5,11.9,32.3,2.4,111
2019-11-21 11:00:04,14.5,2.9,11.6,32.3,2.4,112
2019-11-21 11:05:04,14.6,2.5,12.1,32.4,2.4,111
2019-11-21 11:10:04,14.7,3.2,11.5,32.4,2.3,112
2019-11-21 11:15:04,15.5,2.8,12.7,32.3,2.3,111
2019-11-21 11:20:04,15.0,2.8,12.2,32.3,2.3,111
2019-11-21 11:25:04,15.0,3.0,12.0,32.3,2.3,111
2019-11-21 11:30:04,15.0,2.9,12.1,32.3,2.3,111
2019-11-21 11:35:04,14.9,2.8,12.2,32.3,2.3,111
2019-11-21 11:40:04,14.9,2.3,12.7,32.4,2.3,112
2019-11-21 11:45:04,15.0,2.9,12.0,32.4,2.3,111
2019-11-21 11:50:04,15.2,2.8,12.4,32.4,2.3,111
2019-11-21 11:55:04,15.3,2.1,13.2,32.4,2.3,111
2019-11-21 12:00:04,15.5,2.9,12.6,32.4,2.3,112
2019-11-21 12:05:04,15.7,3.3,12.4,32.4,2.3,111
2019-11-21 12:10:04,15.9,3.8,12.1,32.5,2.3,112
2019-11-21 12:15:04,16.1,3.6,12.5,32.4,2.3,111
2019-11-21 12:20:04,16.3,4.0,12.3,32.4,2.3,112
2019-11-21 12:25:04,16.5,1.8,14.6,32.5,2.3,111
2019-11-21 12:30:04,16.6,3.5,13.0,32.4,2.3,111
2019-11-21 12:35:04,16.6,3.8,12.8,32.3,2.3,111
2019-11-21 12:40:04,16.4,3.6,12.9,32.3,2.3,112
2019-11-21 12:45:04,16.3,3.8,12.5,32.4,2.3,111
2019-11-21 12:50:04,16.1,4.4,11.7,32.4,2.3,112
2019-11-21 12:55:04,16.7,3.1,13.6,32.5,2.3,111
2019-11-21 13:00:04,17.0,4.2,12.9,32.5,2.3,112
2019-11-21 13:05:04,17.3,2.9,14.3,32.5,2.3,111
2019-11-21 13:10:04,17.6,4.0,13.6,32.5,2.3,112
2019-11-21 13:15:04,17.6,3.5,14.1,32.4,2.2,111
2019-11-21 13:20:04,17.4,2.0,15.4,32.4,2.3,112
2019-11-21 13:25:04,17.2,1.3,15.9,32.4,2.4,111
2019-11-21 13:30:04,17.1,-0.5,17.6,32.4,2.4,112
2019-11-21 13:35:04,17.5,1.0,16.4,32.4,2.4,111
2019-11-21 13:40:04,17.5,1.6,15.8,32.4,2.4,112
2019-11-21 13:45:04,17.4,1.5,15.9,32.5,2.3,111
2019-11-21 13:50:04,17.5,0.1,17.5,32.5,2.2,112
2019-11-21 13:55:04,18.7,-1.4,20.0,32.5,2.2,111
2019-11-21 14:00:04,20.8,-1.0,21.8,32.5,2.3,112
2019-11-21 14:05:04,21.0,0.4,20.6,32.4,2.3,111
2019-11-21 14:10:04,21.0,-0.8,21.8,32.4,2.3,112
2019-11-21 14:15:04,20.3,2.1,18.2,32.3,2.3,111
2019-11-21 14:20:04,18.2,3.9,14.3,32.2,2.3,111
2019-11-21 14:25:04,17.3,3.6,13.7,32.1,2.1,112
2019-11-21 14:30:04,17.0,2.7,14.3,32.1,2.4,111
2019-11-21 14:35:04,16.8,2.6,14.2,32.1,2.3,111
2019-11-21 14:40:04,16.6,3.6,12.9,32.0,2.3,111
2019-11-21 14:45:04,16.4,3.6,12.8,31.8,2.2,111
2019-11-21 14:50:04,16.3,3.8,12.5,31.8,2.3,112
2019-11-21 14:55:04,16.2,3.9,12.3,31.7,2.3,111
2019-11-21 15:00:04,16.1,3.8,12.4,31.7,2.3,112
2019-11-21 15:05:04,16.1,3.7,12.4,31.7,2.3,111
2019-11-21 15:10:04,16.1,3.8,12.3,31.5,2.3,112
2019-11-21 15:15:04,16.1,3.9,12.1,31.5,2.3,111
2019-11-21 15:20:04,16.1,3.6,12.4,31.6,2.3,112
2019-11-21 15:25:04,16.0,3.6,12.4,31.4,2.3,111
2019-11-21 15:30:04,16.0,3.7,12.3,31.1,2.3,111
2019-11-21 15:35:04,16.0,3.6,12.3,30.9,2.3,112
2019-11-21 15:40:04,15.9,3.6,12.3,30.6,2.3,111
2019-11-21 15:45:04,15.9,3.6,12.3,29.6,2.3,112
2019-11-21 15:50:04,15.8,3.5,12.2,28.5,2.3,111
2019-11-21 15:55:04,15.7,3.5,12.3,26.9,2.3,111
2019-11-21 16:00:04,15.7,3.7,12.0,26.1,2.3,112
2019-11-21 16:05:04,15.8,3.6,12.1,24.6,2.3,111
2019-11-21 16:10:04,15.7,3.9,11.8,20.0,2.3,112
2019-11-21 16:15:04,15.7,3.6,12.1,14.1,2.4,111
2019-11-21 16:20:04,15.6,3.4,12.2,10.1,4.3,112
2019-11-21 16:25:04,15.4,3.1,12.3,10.6,6.0,111
2019-11-21 16:30:04,15.2,3.7,11.5,7.1,8.7,112
2019-11-21 16:35:04,15.1,5.6,9.5,3.0,10.7,111
2019-11-21 16:40:04,14.9,5.4,9.6,1.3,5.1,112
2019-11-21 16:45:04,14.8,4.8,10.0,0.5,8.9,111
2019-11-21 16:50:04,14.9,5.4,9.5,0.3,23.0,112
2019-11-21 16:55:04,15.1,6.1,9.0,0.1,24.6,112
2019-11-21 17:00:04,15.1,5.0,10.1,0.0,23.0,111
2019-11-21 17:05:04,15.1,5.3,9.8,0.0,27.0,111
2019-11-21 17:10:04,15.2,6.0,9.2,0.0,23.2,111
2019-11-21 17:15:04,15.2,6.8,8.4,0.0,16.8,112
2019-11-21 17:20:04,15.1,5.2,9.8,0.0,10.4,112
2019-11-21 17:25:04,14.9,5.3,9.6,0.0,9.4,111
2019-11-21 17:30:04,14.9,5.5,9.4,0.0,13.7,112
2019-11-21 17:35:04,15.0,5.8,9.2,0.0,16.8,111
2019-11-21 17:40:04,15.1,5.9,9.2,0.0,16.4,112
2019-11-21 17:45:04,15.0,5.0,9.9,0.0,9.1,112
2019-11-21 17:50:04,14.8,5.4,9.4,0.0,6.5,111
2019-11-21 17:55:04,14.7,5.1,9.6,0.0,3.0,112
2019-11-21 18:00:04,14.7,4.2,10.5,0.0,5.5,111
2019-11-21 18:05:04,14.8,6.0,8.8,0.0,13.7,112
2019-11-21 18:10:04,15.1,7.4,7.7,0.0,26.2,111
2019-11-21 18:15:04,15.5,7.7,7.8,0.0,27.1,111
2019-11-21 18:20:04,15.7,7.5,8.2,0.0,23.0,112
2019-11-21 18:25:04,15.8,7.4,8.4,0.0,14.1,111
2019-11-21 18:30:04,15.9,7.2,8.7,0.0,15.5,112
2019-11-21 18:35:04,16.0,7.6,8.3,0.0,23.8,111
2019-11-21 18:40:04,16.2,6.5,9.7,0.0,24.0,111
2019-11-21 18:45:04,16.3,6.8,9.4,0.0,22.5,112
2019-11-21 18:50:04,16.4,7.5,8.9,0.0,25.4,111
2019-11-21 18:55:04,16.4,7.1,9.3,0.0,27.7,112
2019-11-21 19:00:04,16.5,6.7,9.7,0.0,24.7,111
2019-11-21 19:05:04,16.4,7.7,8.7,0.0,18.9,112
2019-11-21 19:10:04,16.2,6.8,9.4,0.0,13.9,111
2019-11-21 19:15:04,16.1,6.1,10.1,0.0,10.4,111
2019-11-21 19:20:04,16.2,7.5,8.6,0.0,16.6,112
2019-11-21 19:25:04,16.2,7.2,9.0,0.0,14.9,111
2019-11-21 19:30:04,16.2,7.3,8.9,0.0,16.3,112
2019-11-21 19:35:04,16.3,7.9,8.5,0.0,21.9,111
2019-11-21 19:40:04,16.3,7.2,9.1,0.0,15.1,112
2019-11-21 19:45:04,16.2,6.8,9.4,0.0,17.3,111
2019-11-21 19:50:04,16.1,6.6,9.5,0.0,15.7,112
2019-11-21 19:55:04,16.1,6.6,9.5,0.0,8.0,111
2019-11-21 20:00:04,16.0,7.4,8.7,0.0,10.8,111
2019-11-21 20:05:04,16.1,7.4,8.7,0.0,13.7,111
2019-11-21 20:10:04,16.2,7.4,8.8,0.0,12.6,112
2019-11-21 20:15:04,16.1,6.3,9.8,0.0,7.2,111
2019-11-21 20:20:04,15.9,4.4,11.5,0.0,4.6,112
2019-11-21 20:25:04,15.8,4.8,11.1,0.0,2.4,112
2019-11-21 20:30:04,15.9,5.0,10.9,0.0,2.3,111
2019-11-21 20:35:04,15.9,5.0,10.9,0.0,2.3,112
2019-11-21 20:40:04,15.9,5.4,10.5,0.0,3.0,112
2019-11-21 20:45:04,15.9,4.9,11.1,0.0,2.5,112
2019-11-21 20:50:04,15.9,3.6,12.3,0.0,4.7,112
2019-11-21 20:55:04,16.0,5.0,11.0,0.0,3.1,111
2019-11-21 21:00:04,16.0,4.4,11.5,0.0,2.9,112
2019-11-21 21:05:04,15.9,4.6,11.3,0.0,2.5,112
2019-11-21 21:10:04,15.9,4.1,11.8,0.0,2.8,112
2019-11-21 21:15:04,15.9,3.9,12.0,0.0,3.4,111
2019-11-21 21:20:04,15.9,4.1,11.8,0.0,2.7,112
2019-11-21 21:25:04,15.8,4.5,11.3,0.0,2.5,112
2019-11-21 21:30:04,15.9,4.2,11.8,0.0,2.4,111
2019-11-21 21:35:04,16.0,3.0,13.0,0.0,2.3,111
2019-11-21 21:40:04,16.1,2.9,13.1,0.0,2.3,112
2019-11-21 21:45:04,16.1,1.7,14.5,0.0,2.3,111
2019-11-21 21:50:04,16.1,1.4,14.7,0.0,2.3,112
2019-11-21 21:55:04,17.5,-7.6,25.1,0.0,2.4,111
2019-11-21 22:00:04,19.7,-4.9,24.6,0.0,2.5,112
2019-11-21 22:05:04,18.0,4.3,13.7,0.0,2.4,111
2019-11-21 22:10:04,16.7,3.5,13.2,0.0,2.4,111
2019-11-21 22:15:04,16.4,3.2,13.2,0.0,2.3,111
2019-11-21 22:20:04,16.3,3.7,12.6,0.0,2.3,112
2019-11-21 22:25:04,16.2,4.6,11.6,0.0,2.3,112
2019-11-21 22:30:04,16.3,4.3,12.0,0.0,2.3,111
2019-11-21 22:35:04,16.3,4.9,11.3,0.0,18.1,112
2019-11-21 22:40:04,16.2,5.0,11.2,0.0,21.1,112
2019-11-21 22:45:04,16.2,5.1,11.1,0.0,24.3,112
2019-11-21 22:50:04,16.0,4.7,11.3,0.0,6.5,111
2019-11-21 22:55:04,15.8,3.3,12.4,0.0,2.6,111
2019-11-21 23:00:04,15.5,3.6,11.8,0.0,4.0,111
2019-11-21 23:05:04,15.3,3.1,12.2,0.0,3.0,112
2019-11-21 23:10:04,15.3,3.4,11.9,0.0,6.9,111
2019-11-21 23:15:04,15.3,4.4,11.0,0.0,3.2,112
2019-11-21 23:20:04,15.4,6.0,9.5,0.0,24.2,111
2019-11-21 23:25:04,15.6,6.4,9.2,0.0,30.5,111
2019-11-21 23:30:04,16.0,8.1,7.9,0.0,14.7,112
2019-11-21 23:35:04,15.9,6.4,9.5,0.0,3.6,112
2019-11-21 23:40:04,15.6,4.8,10.8,0.0,3.1,111
2019-11-21 23:45:04,15.4,7.3,8.2,0.0,31.3,111
2019-11-21 23:50:04,15.4,7.5,7.9,0.0,10.3,112
2019-11-21 23:55:04,15.6,5.5,10.1,0.0,2.3,111
