Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-09-01 00:00:41,20.0,7.6,12.4,0.2,2.3,111
2012-09-01 00:05:41,20.0,7.6,12.4,0.2,2.3,112
2012-09-01 00:10:41,20.0,7.6,12.4,0.3,2.4,111
2012-09-01 00:15:41,19.9,7.5,12.4,0.3,2.4,112
2012-09-01 00:20:41,19.9,7.6,12.3,0.3,2.4,111
2012-09-01 00:25:41,19.6,8.1,11.5,0.3,2.4,111
2012-09-01 00:30:41,20.0,8.1,11.9,0.3,2.4,112
2012-09-01 00:35:41,19.9,8.0,11.9,0.3,2.4,111
2012-09-01 00:40:41,19.9,8.0,11.9,0.3,2.4,111
2012-09-01 00:45:41,19.9,7.9,12.1,0.3,2.4,111
2012-09-01 00:50:41,19.9,7.9,12.0,0.4,2.5,112
2012-09-01 00:55:41,19.9,7.6,12.3,0.4,2.4,111
2012-09-01 01:00:41,19.9,8.1,11.8,0.5,2.5,112
2012-09-01 01:05:41,19.9,7.3,12.5,0.6,2.5,111
2012-09-01 01:10:41,19.9,6.9,13.0,0.6,2.5,111
2012-09-01 01:15:41,19.8,7.2,12.6,0.5,2.6,112
2012-09-01 01:20:41,19.8,8.3,11.5,0.4,2.6,111
2012-09-01 01:25:41,19.9,8.9,11.0,0.4,2.5,112
2012-09-01 01:30:41,19.9,9.1,10.8,0.3,2.4,111
2012-09-01 01:35:41,19.9,9.3,10.6,0.3,2.4,111
2012-09-01 01:40:41,19.9,9.6,10.3,0.3,2.4,112
2012-09-01 01:45:41,20.0,9.6,10.4,0.3,2.4,111
2012-09-01 01:50:41,20.0,9.1,10.9,0.2,2.4,111
2012-09-01 01:55:41,20.0,8.9,11.1,0.2,2.4,112
2012-09-01 02:00:41,20.0,9.0,11.0,0.2,2.5,111
2012-09-01 02:05:41,19.9,9.1,10.9,0.2,2.6,112
2012-09-01 02:10:41,19.9,8.9,11.0,0.2,2.6,111
2012-09-01 02:15:41,19.9,8.8,11.1,0.2,2.6,111
2012-09-01 02:20:41,19.9,8.9,11.0,0.2,2.7,112
2012-09-01 02:25:41,19.9,9.0,10.9,0.2,2.7,111
2012-09-01 02:30:41,20.0,9.2,10.8,0.2,2.7,112
2012-09-01 02:35:41,20.0,8.9,11.1,0.2,2.6,111
2012-09-01 02:40:41,19.9,8.6,11.3,0.2,2.7,111
2012-09-01 02:45:41,19.9,8.7,11.2,0.2,2.7,111
2012-09-01 02:50:41,19.9,8.6,11.3,0.2,2.7,112
2012-09-01 02:55:41,19.8,8.8,11.0,0.2,2.7,111
2012-09-01 03:00:41,19.7,8.8,10.9,0.2,2.7,112
2012-09-01 03:05:41,19.7,8.8,10.9,0.2,2.7,111
2012-09-01 03:10:41,19.8,9.0,10.8,0.2,2.7,111
2012-09-01 03:15:41,19.8,9.3,10.5,0.2,2.7,112
2012-09-01 03:20:41,19.8,9.4,10.4,0.2,2.7,112
2012-09-01 03:25:41,19.8,9.5,10.3,0.2,2.7,111
2012-09-01 03:30:41,19.8,9.6,10.1,0.2,2.7,112
2012-09-01 03:35:41,19.8,9.7,10.0,0.1,2.7,111
2012-09-01 03:40:41,19.8,10.1,9.6,0.1,2.7,112
2012-09-01 03:45:41,19.8,10.3,9.5,0.1,2.6,111
2012-09-01 03:50:41,19.8,10.6,9.2,0.2,2.4,112
2012-09-01 03:55:41,19.9,10.6,9.4,0.2,2.3,112
2012-09-01 04:00:41,20.0,10.5,9.5,0.2,2.3,112
2012-09-01 04:05:41,20.0,10.2,9.7,0.2,2.3,111
2012-09-01 04:10:41,19.9,9.9,9.9,0.2,2.3,112
2012-09-01 04:15:41,19.8,9.9,9.8,0.2,2.3,111
2012-09-01 04:20:41,19.7,10.0,9.7,0.1,2.4,112
2012-09-01 04:25:41,19.6,9.9,9.7,0.1,2.5,111
2012-09-01 04:30:41,19.6,10.0,9.6,0.2,2.6,112
2012-09-01 04:35:41,19.6,9.6,10.0,0.1,2.7,111
2012-09-01 04:40:41,19.5,9.4,10.1,0.1,2.7,112
2012-09-01 04:45:41,19.5,9.8,9.7,0.1,2.7,111
2012-09-01 04:50:41,19.6,9.7,9.9,0.1,2.7,112
2012-09-01 04:55:41,19.6,9.8,9.8,0.1,2.7,111
2012-09-01 05:00:41,19.6,9.9,9.7,0.1,2.7,112
2012-09-01 05:05:41,19.7,10.5,9.2,0.1,2.7,112
2012-09-01 05:10:41,19.8,11.0,8.8,0.1,2.6,111
2012-09-01 05:15:41,19.9,10.9,9.0,0.1,2.4,111
2012-09-01 05:20:41,19.9,10.6,9.3,0.2,2.3,112
2012-09-01 05:25:41,19.8,10.2,9.6,0.3,2.3,112
2012-09-01 05:30:41,19.8,9.9,9.8,0.3,2.3,111
2012-09-01 05:35:41,19.7,9.9,9.8,0.6,2.4,112
2012-09-01 05:40:41,19.7,10.0,9.7,0.9,2.4,112
2012-09-01 05:45:41,19.7,10.0,9.7,2.1,2.4,111
2012-09-01 05:50:41,19.7,10.2,9.5,4.3,2.4,112
2012-09-01 05:55:41,19.7,9.7,10.0,6.2,2.4,112
2012-09-01 06:00:41,19.7,9.4,10.3,9.4,2.5,111
2012-09-01 06:05:41,19.7,9.6,10.1,14.0,2.6,112
2012-09-01 06:10:41,19.7,9.6,10.0,18.5,2.6,112
2012-09-01 06:15:41,19.7,9.9,9.8,22.8,2.6,111
2012-09-01 06:20:41,19.8,9.9,9.9,25.1,2.5,112
2012-09-01 06:25:41,19.8,10.2,9.6,26.6,2.4,112
2012-09-01 06:30:41,19.9,10.3,9.6,28.2,2.4,111
2012-09-01 06:35:41,19.9,9.9,10.0,29.5,2.4,112
2012-09-01 06:40:41,19.9,10.1,9.7,30.4,2.4,111
2012-09-01 06:45:41,19.9,10.5,9.4,31.0,2.3,112
2012-09-01 06:50:41,20.0,10.6,9.4,31.4,2.3,111
2012-09-01 06:55:41,20.1,10.5,9.6,31.9,2.3,112
2012-09-01 07:00:41,20.1,10.6,9.6,32.0,2.3,111
2012-09-01 07:05:41,20.2,10.6,9.7,32.1,2.3,112
2012-09-01 07:10:41,20.3,10.4,10.0,32.1,2.3,111
2012-09-01 07:15:41,20.3,10.5,9.8,32.1,2.3,112
2012-09-01 07:20:41,20.4,10.8,9.6,32.0,2.3,111
2012-09-01 07:25:41,20.4,10.3,10.1,32.0,2.3,112
2012-09-01 07:30:41,20.4,10.1,10.2,32.0,2.3,112
2012-09-01 07:35:41,20.3,9.9,10.4,32.0,2.3,111
2012-09-01 07:40:41,20.3,10.5,9.8,31.9,2.3,112
2012-09-01 07:45:41,20.3,10.4,9.9,32.0,2.3,111
2012-09-01 07:50:41,20.3,10.9,9.4,32.1,2.3,111
2012-09-01 07:55:41,20.4,10.9,9.5,32.2,2.3,111
2012-09-01 08:00:41,20.5,11.1,9.4,32.3,2.3,112
2012-09-01 08:05:41,20.7,10.8,9.9,32.3,2.3,111
2012-09-01 08:10:41,20.8,10.8,10.0,32.4,2.3,112
2012-09-01 08:15:41,20.9,11.1,9.8,32.3,2.3,111
2012-09-01 08:20:41,21.0,11.1,9.8,32.3,2.4,111
2012-09-01 08:25:41,21.0,11.0,10.0,32.3,2.3,111
2012-09-01 08:30:41,21.0,11.2,9.8,32.3,2.3,112
2012-09-01 08:35:41,21.0,11.0,10.0,32.4,2.3,111
2012-09-01 08:40:41,21.0,11.4,9.6,32.2,2.4,111
2012-09-01 08:45:41,21.0,11.3,9.7,32.3,2.4,112
2012-09-01 08:50:41,21.0,11.0,10.0,32.3,2.4,111
2012-09-01 08:55:41,21.0,11.4,9.7,32.3,2.4,112
2012-09-01 09:00:41,21.1,11.4,9.6,32.3,2.5,111
2012-09-01 09:05:41,21.1,11.4,9.6,32.3,2.5,111
2012-09-01 09:10:41,21.1,11.3,9.8,32.3,2.6,112
2012-09-01 09:15:41,21.1,11.2,9.9,32.3,2.6,111
2012-09-01 09:20:41,21.0,11.0,10.1,32.3,2.5,112
2012-09-01 09:25:41,21.0,10.9,10.1,32.4,2.4,111
2012-09-01 09:30:41,21.1,11.2,9.9,32.4,2.4,112
2012-09-01 09:35:41,21.2,11.3,9.9,32.4,2.6,111
2012-09-01 09:40:41,21.4,11.6,9.8,32.4,2.7,111
2012-09-01 09:45:41,21.5,11.5,10.0,32.4,2.4,111
2012-09-01 09:50:41,21.6,11.3,10.3,32.4,2.3,112
2012-09-01 09:55:41,21.6,11.5,10.1,32.4,2.3,111
2012-09-01 10:00:41,21.7,11.4,10.2,32.4,2.3,111
2012-09-01 10:05:41,21.7,10.9,10.8,32.5,2.3,112
2012-09-01 10:10:41,21.9,11.2,10.7,32.5,2.4,112
2012-09-01 10:15:41,22.0,11.5,10.5,32.4,2.4,111
2012-09-01 10:20:41,22.2,10.6,11.6,32.5,2.3,111
2012-09-01 10:25:41,22.5,9.7,12.8,32.5,2.3,112
2012-09-01 10:30:41,22.9,11.9,10.9,32.5,2.4,111
2012-09-01 10:35:41,23.0,12.3,10.7,32.5,2.3,111
2012-09-01 10:40:41,23.2,11.4,11.7,32.5,2.3,112
2012-09-01 10:45:41,23.5,11.2,12.3,32.5,2.3,111
2012-09-01 10:50:41,23.7,11.6,12.1,32.5,2.3,111
2012-09-01 10:55:41,23.8,12.0,11.8,32.5,2.4,112
2012-09-01 11:00:41,23.9,12.5,11.4,32.5,2.3,111
2012-09-01 11:05:41,24.1,12.9,11.2,32.5,2.3,111
2012-09-01 11:10:41,24.4,13.4,11.0,32.5,2.3,111
2012-09-01 11:15:41,24.6,13.2,11.4,32.6,2.3,112
2012-09-01 11:20:41,24.8,12.4,12.4,32.5,2.4,111
2012-09-01 11:25:41,24.7,11.4,13.3,32.6,2.4,112
2012-09-01 11:30:41,25.0,12.6,12.4,32.6,2.5,111
2012-09-01 11:35:41,25.2,9.4,15.8,32.6,2.7,111
2012-09-01 11:40:42,25.4,10.4,15.0,32.6,2.6,112
2012-09-01 11:45:42,25.6,8.9,16.7,32.6,2.3,111
2012-09-01 11:50:42,25.9,10.5,15.4,32.6,2.4,111
2012-09-01 11:55:42,26.6,11.0,15.6,32.6,2.3,111
2012-09-01 12:00:42,27.3,10.1,17.2,32.6,2.3,112
2012-09-01 12:05:42,27.6,11.6,16.0,32.6,2.4,111
2012-09-01 12:10:42,28.0,9.2,18.8,32.6,2.5,111
2012-09-01 12:15:42,30.5,8.4,22.2,32.6,2.3,112
2012-09-01 12:20:42,31.4,6.8,24.6,32.6,2.3,111
2012-09-01 12:25:42,31.8,6.4,25.4,32.6,2.3,112
2012-09-01 12:30:42,32.2,5.8,26.3,32.6,2.4,111
2012-09-01 12:35:42,32.7,7.0,25.7,32.6,2.3,111
2012-09-01 12:40:42,33.1,10.6,22.5,32.6,2.3,112
2012-09-01 12:45:42,34.0,8.3,25.7,32.6,1.5,111
2012-09-01 12:50:42,33.8,7.6,26.2,32.6,1.6,112
2012-09-01 12:55:42,33.9,7.4,26.5,32.6,1.5,111
2012-09-01 13:00:42,34.0,9.3,24.7,32.6,1.4,112
2012-09-01 13:05:42,34.5,10.1,24.4,32.6,1.3,111
2012-09-01 13:10:42,34.8,8.4,26.4,32.6,1.5,111
2012-09-01 13:15:42,34.4,8.3,26.0,32.6,1.4,112
2012-09-01 13:20:42,34.4,11.9,22.5,32.6,1.4,111
2012-09-01 13:25:42,35.9,12.3,23.6,32.6,1.9,112
2012-09-01 13:30:42,36.2,9.2,27.0,32.6,2.1,111
2012-09-01 13:35:42,35.2,11.6,23.6,32.6,1.9,112
2012-09-01 13:40:42,33.1,13.8,19.3,32.6,1.5,111
2012-09-01 13:45:42,32.0,10.5,21.5,32.6,1.3,112
2012-09-01 13:50:42,33.2,12.8,20.3,32.6,1.2,111
2012-09-01 13:55:42,30.6,13.4,17.2,32.6,1.1,111
2012-09-01 14:00:42,29.2,12.4,16.7,32.6,2.1,112
2012-09-01 14:05:42,29.0,11.4,17.6,32.6,2.3,111
2012-09-01 14:10:42,30.4,9.9,20.5,32.6,2.1,112
2012-09-01 14:15:42,33.3,9.1,24.1,32.6,1.4,111
2012-09-01 14:20:42,34.1,9.4,24.7,32.6,1.3,112
2012-09-01 14:25:42,34.9,11.8,23.1,32.6,1.7,111
2012-09-01 14:30:42,35.8,12.2,23.7,32.6,2.0,112
2012-09-01 14:35:42,36.3,12.1,24.3,32.6,2.2,111
2012-09-01 14:40:42,36.6,12.6,24.0,32.6,2.4,111
2012-09-01 14:45:42,36.0,9.6,26.4,32.6,2.3,112
2012-09-01 14:50:42,34.9,9.9,24.9,32.6,2.0,112
2012-09-01 14:55:42,34.2,10.0,24.2,32.6,1.8,112
2012-09-01 15:00:42,33.9,10.3,23.5,32.6,1.7,111
2012-09-01 15:05:42,33.7,10.5,23.2,32.6,1.6,112
2012-09-01 15:10:42,33.7,10.8,22.9,32.6,1.5,111
2012-09-01 15:15:42,33.8,11.3,22.5,32.6,1.5,112
2012-09-01 15:20:42,33.7,11.6,22.1,32.6,1.5,111
2012-09-01 15:25:42,33.5,10.9,22.6,32.6,1.5,111
2012-09-01 15:30:42,33.1,10.3,22.8,32.6,1.4,112
2012-09-01 15:35:42,32.3,11.4,20.9,32.6,1.3,112
2012-09-01 15:40:42,32.8,12.3,20.5,32.6,1.3,111
2012-09-01 15:45:42,32.8,11.1,21.6,32.6,1.3,112
2012-09-01 15:50:42,32.9,10.8,22.1,32.6,1.3,111
2012-09-01 15:55:42,33.0,12.0,21.0,32.6,1.3,112
2012-09-01 16:00:42,30.3,13.3,16.9,32.5,1.4,111
2012-09-01 16:05:42,28.2,10.2,18.0,32.6,2.3,112
2012-09-01 16:10:42,27.4,9.5,17.9,32.6,2.4,111
2012-09-01 16:15:42,26.8,9.1,17.7,32.5,2.3,112
2012-09-01 16:20:42,26.3,10.3,16.0,32.5,2.4,112
2012-09-01 16:25:42,26.0,9.8,16.2,32.5,2.5,111
2012-09-01 16:30:42,25.9,9.9,15.9,32.5,2.6,112
2012-09-01 16:35:42,25.9,10.7,15.2,32.6,2.6,112
2012-09-01 16:40:42,26.3,11.8,14.5,32.6,2.5,111
2012-09-01 16:45:42,27.0,11.5,15.5,32.6,2.4,112
2012-09-01 16:50:42,27.7,11.5,16.3,32.6,2.4,111
2012-09-01 16:55:42,28.1,9.8,18.3,32.6,2.3,112
2012-09-01 17:00:42,29.9,6.3,23.6,32.6,2.4,111
2012-09-01 17:05:42,31.0,5.9,25.2,32.6,2.3,112
2012-09-01 17:10:42,31.5,7.2,24.3,32.6,2.0,111
2012-09-01 17:15:42,32.9,7.9,25.1,32.6,1.6,112
2012-09-01 17:20:42,33.7,8.0,25.7,32.6,1.4,112
2012-09-01 17:25:42,33.8,6.8,27.0,32.6,1.5,111
2012-09-01 17:30:42,33.5,7.0,26.6,32.6,1.4,111
2012-09-01 17:35:42,33.0,5.1,27.9,32.5,1.4,112
2012-09-01 17:40:42,32.2,5.4,26.8,32.5,1.6,112
2012-09-01 17:45:42,31.2,10.3,20.9,32.6,2.0,111
2012-09-01 17:50:42,30.8,10.5,20.3,32.6,2.3,112
2012-09-01 17:55:42,29.3,11.6,17.7,32.6,2.3,111
2012-09-01 18:00:42,28.4,11.8,16.6,32.6,2.3,112
2012-09-01 18:05:42,28.3,9.1,19.2,32.5,2.5,111
2012-09-01 18:10:42,30.0,7.8,22.2,32.5,2.4,112
2012-09-01 18:15:42,30.5,8.3,22.2,32.4,2.5,111
2012-09-01 18:20:42,30.4,7.5,22.9,32.5,2.4,112
2012-09-01 18:25:42,30.3,7.0,23.3,32.5,2.3,111
2012-09-01 18:30:42,30.3,6.6,23.7,32.5,2.3,112
2012-09-01 18:35:42,30.3,5.9,24.4,32.5,2.3,111
2012-09-01 18:40:42,30.3,3.9,26.4,32.5,2.3,112
2012-09-01 18:45:42,30.2,3.8,26.4,32.4,2.4,111
2012-09-01 18:50:42,30.1,3.1,27.0,32.4,2.4,112
2012-09-01 18:55:42,29.9,3.2,26.8,32.4,2.3,111
2012-09-01 19:00:42,30.2,4.2,26.0,32.5,2.4,111
2012-09-01 19:05:42,30.5,3.1,27.3,32.4,2.3,112
2012-09-01 19:10:42,30.1,2.0,28.1,32.4,2.4,111
2012-09-01 19:15:42,30.1,1.3,28.8,32.4,2.3,111
2012-09-01 19:20:42,29.9,0.0,29.9,32.2,2.3,112
2012-09-01 19:25:42,29.6,-0.4,30.0,32.0,2.4,112
2012-09-01 19:30:42,29.2,-0.6,29.9,32.0,2.3,112
2012-09-01 19:35:42,29.0,-0.7,29.7,31.7,2.3,112
2012-09-01 19:40:42,28.7,-1.0,29.6,31.3,2.5,112
2012-09-01 19:45:42,28.4,-1.0,29.3,31.0,2.3,111
2012-09-01 19:50:42,28.2,-1.0,29.1,30.5,2.3,112
2012-09-01 19:55:42,28.0,-0.9,28.8,29.8,2.3,111
2012-09-01 20:00:42,27.8,-0.7,28.5,28.3,2.3,112
2012-09-01 20:05:42,27.7,-0.6,28.4,25.8,2.4,112
2012-09-01 20:10:42,27.6,-0.9,28.5,21.7,2.4,111
2012-09-01 20:15:42,27.5,-0.8,28.2,16.0,2.4,112
2012-09-01 20:20:42,27.3,-0.2,27.6,10.5,2.3,112
2012-09-01 20:25:42,27.3,-0.2,27.5,6.3,2.3,112
2012-09-01 20:30:42,27.1,-0.4,27.5,3.5,2.3,112
2012-09-01 20:35:42,27.0,-0.2,27.2,1.9,2.3,111
2012-09-01 20:40:42,26.9,-0.3,27.2,1.0,2.4,112
2012-09-01 20:45:42,26.9,-0.3,27.2,0.6,2.5,111
2012-09-01 20:50:42,26.8,0.0,26.8,0.4,2.4,112
2012-09-01 20:55:42,26.8,0.3,26.4,0.2,2.4,112
2012-09-01 21:00:42,26.7,-0.0,26.7,0.2,2.4,111
2012-09-01 21:05:42,26.6,-0.2,26.8,0.1,2.5,112
2012-09-01 21:10:42,26.5,-0.5,27.0,0.1,2.6,112
2012-09-01 21:15:42,26.4,-0.9,27.3,0.1,2.7,112
2012-09-01 21:20:42,26.4,-1.4,27.8,0.1,2.7,112
2012-09-01 21:25:42,26.3,-2.0,28.3,0.1,2.7,111
2012-09-01 21:30:42,26.1,-2.4,28.5,0.1,2.5,112
2012-09-01 21:35:42,26.1,-2.5,28.6,0.1,2.4,111
2012-09-01 21:40:42,26.0,-2.4,28.4,0.1,2.4,112
2012-09-01 21:45:42,26.0,-2.5,28.5,0.1,2.3,111
2012-09-01 21:50:42,26.0,-2.9,28.9,0.1,2.3,112
2012-09-01 21:55:42,26.0,-2.8,28.8,0.1,2.3,112
2012-09-01 22:00:42,25.9,-2.9,28.8,0.1,2.3,112
2012-09-01 22:05:42,25.9,-3.0,28.9,0.1,2.3,112
2012-09-01 22:10:42,25.8,-3.0,28.9,0.1,2.3,112
2012-09-01 22:15:42,25.8,-3.4,29.2,0.1,2.3,112
2012-09-01 22:20:42,25.8,-3.6,29.4,0.1,2.3,112
2012-09-01 22:25:42,25.7,-3.4,29.0,0.1,2.3,112
2012-09-01 22:30:42,25.5,-3.0,28.5,0.1,2.3,111
2012-09-01 22:35:42,25.4,-2.7,28.1,0.2,2.3,112
2012-09-01 22:40:42,25.5,-2.0,27.5,0.2,2.3,112
2012-09-01 22:45:42,25.5,-1.2,26.7,0.2,2.3,111
2012-09-01 22:50:42,25.5,-0.5,26.0,0.3,2.3,112
2012-09-01 22:55:42,25.5,-0.0,25.5,0.3,2.3,112
2012-09-01 23:00:42,25.5,0.1,25.4,0.3,2.3,112
2012-09-01 23:05:42,25.5,0.2,25.3,0.3,2.3,112
2012-09-01 23:10:42,25.5,0.1,25.4,0.3,2.3,111
2012-09-01 23:15:42,25.5,0.2,25.3,0.3,2.3,111
2012-09-01 23:20:42,25.5,0.1,25.4,0.3,2.4,112
2012-09-01 23:25:42,25.5,-0.5,26.0,0.3,2.4,112
2012-09-01 23:30:42,25.4,-1.5,26.9,0.2,2.5,112
2012-09-01 23:35:42,25.6,-2.8,28.4,0.2,2.4,112
2012-09-01 23:40:42,25.2,-3.8,29.0,0.2,2.3,112
2012-09-01 23:45:42,25.1,-4.6,29.7,0.2,2.3,111
2012-09-01 23:50:42,25.0,-5.4,30.4,0.2,2.3,112
2012-09-01 23:55:42,25.0,-5.9,30.9,0.3,2.3,111
