Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-04-28 00:00:40,16.9,-18.8,35.7,0.0,2.3,111
2013-04-28 00:05:40,16.9,-19.2,36.1,0.0,2.3,112
2013-04-28 00:10:40,16.9,-19.4,36.3,0.0,2.3,111
2013-04-28 00:15:40,16.9,-19.7,36.6,0.0,2.3,112
2013-04-28 00:20:40,16.9,-19.8,36.7,0.0,2.3,111
2013-04-28 00:25:40,16.6,-19.7,36.3,0.0,2.3,112
2013-04-28 00:30:40,16.6,-19.6,36.2,0.0,2.3,111
2013-04-28 00:35:40,16.8,-19.7,36.5,0.0,2.3,111
2013-04-28 00:40:40,16.9,-19.7,36.5,0.0,2.3,112
2013-04-28 00:45:40,16.9,-19.5,36.4,0.0,2.3,111
2013-04-28 00:50:40,16.9,-19.3,36.1,0.0,2.3,111
2013-04-28 00:55:40,16.8,-19.4,36.2,0.0,2.3,112
2013-04-28 01:00:55,16.8,-19.5,36.3,0.0,2.3,111
2013-04-28 01:05:55,16.8,-19.3,36.1,0.0,2.3,112
2013-04-28 01:10:55,16.5,-18.7,35.2,0.0,2.3,112
2013-04-28 01:15:55,16.8,-18.5,35.3,0.0,2.3,112
2013-04-28 01:20:55,16.8,-19.0,35.8,0.0,2.3,111
2013-04-28 01:25:55,16.7,-19.5,36.2,0.0,2.3,112
2013-04-28 01:30:55,16.7,-19.7,36.4,0.0,2.3,111
2013-04-28 01:35:55,16.6,-19.7,36.3,0.0,2.4,112
2013-04-28 01:40:55,16.5,-19.6,36.2,0.1,2.4,111
2013-04-28 01:45:55,16.5,-19.5,36.0,0.1,2.4,112
2013-04-28 01:50:55,16.5,-19.7,36.2,0.1,2.4,111
2013-04-28 01:55:55,16.5,-20.0,36.5,0.1,2.4,112
2013-04-28 02:00:55,16.5,-20.2,36.7,0.2,2.4,112
2013-04-28 02:05:55,16.5,-20.2,36.7,0.2,2.4,112
2013-04-28 02:10:55,16.4,-20.3,36.7,0.2,2.4,111
2013-04-28 02:15:55,16.4,-20.4,36.8,0.2,2.4,112
2013-04-28 02:20:55,16.4,-20.4,36.8,0.2,2.4,112
2013-04-28 02:25:55,16.4,-20.5,36.9,0.2,2.4,112
2013-04-28 02:30:55,16.4,-20.5,36.9,0.2,2.4,111
2013-04-28 02:35:55,16.3,-20.7,37.0,0.2,2.4,112
2013-04-28 02:40:55,16.3,-20.6,36.9,0.2,2.4,111
2013-04-28 02:45:55,16.3,-20.6,36.9,0.2,2.5,112
2013-04-28 02:50:55,16.2,-20.5,36.8,0.2,2.5,112
2013-04-28 02:55:55,16.2,-20.4,36.6,0.3,2.5,112
2013-04-28 03:00:55,16.2,-20.6,36.8,0.3,2.5,112
2013-04-28 03:05:55,16.2,-20.5,36.7,0.3,2.5,111
2013-04-28 03:10:55,16.3,-20.5,36.8,0.3,2.5,112
2013-04-28 03:15:55,16.3,-20.5,36.8,0.3,2.5,111
2013-04-28 03:20:04,16.3,-20.4,36.7,0.3,2.5,45
2013-04-28 03:25:04,16.3,-20.2,36.5,0.3,2.5,112
2013-04-28 03:30:04,16.3,-20.1,36.4,0.3,2.6,112
2013-04-28 03:35:04,16.3,-19.7,36.0,0.3,2.5,111
2013-04-28 03:40:04,16.3,-19.8,36.2,0.3,2.4,111
2013-04-28 03:45:04,16.3,-20.3,36.6,0.3,2.4,112
2013-04-28 03:50:04,16.3,-20.5,36.9,0.3,2.5,112
2013-04-28 03:55:04,16.4,-20.4,36.8,0.3,2.5,112
2013-04-28 04:00:04,16.5,-20.4,36.9,0.3,2.5,111
2013-04-28 04:05:04,16.4,-19.9,36.4,0.3,2.6,112
2013-04-28 04:10:04,16.5,-20.0,36.5,0.3,2.5,112
2013-04-28 04:15:04,16.5,-20.5,37.0,0.3,2.5,111
2013-04-28 04:20:04,16.4,-20.2,36.6,0.3,2.5,112
2013-04-28 04:25:04,16.4,-20.1,36.5,0.4,2.6,112
2013-04-28 04:30:04,16.4,-20.2,36.6,0.4,2.6,112
2013-04-28 04:35:04,16.6,-20.1,36.6,0.4,2.5,111
2013-04-28 04:40:04,16.6,-20.4,37.0,0.5,2.5,112
2013-04-28 04:45:04,16.3,-20.7,37.0,0.6,2.5,112
2013-04-28 04:50:04,16.5,-20.6,37.1,0.8,2.5,112
2013-04-28 04:55:04,16.6,-20.4,37.0,1.1,2.6,112
2013-04-28 05:00:04,16.6,-19.8,36.4,1.8,2.5,111
2013-04-28 05:05:04,16.5,-20.9,37.3,3.1,2.5,112
2013-04-28 05:10:04,16.2,-20.8,37.1,5.5,2.5,111
2013-04-28 05:15:04,16.1,-21.2,37.4,9.3,2.5,112
2013-04-28 05:20:04,15.9,-21.0,36.9,14.3,2.5,111
2013-04-28 05:25:04,16.1,-21.3,37.4,19.6,2.5,112
2013-04-28 05:30:04,16.1,-21.0,37.1,24.0,2.5,111
2013-04-28 05:35:04,16.2,-20.9,37.1,27.0,2.5,112
2013-04-28 05:40:04,16.3,-20.7,37.0,29.0,2.4,112
2013-04-28 05:45:04,16.4,-20.0,36.4,30.1,2.5,111
2013-04-28 05:50:04,16.4,-20.0,36.5,30.8,2.6,112
2013-04-28 05:55:04,16.6,-20.1,36.7,31.2,2.6,112
2013-04-28 06:00:04,16.8,-20.2,37.0,31.5,2.5,111
2013-04-28 06:05:04,16.9,-19.3,36.2,31.7,2.4,112
2013-04-28 06:10:04,17.1,-19.5,36.5,31.8,2.3,112
2013-04-28 06:15:04,17.3,-19.1,36.5,31.9,2.3,111
2013-04-28 06:20:04,17.7,-18.5,36.2,32.0,2.3,112
2013-04-28 06:25:04,17.9,-20.5,38.4,32.0,2.3,112
2013-04-28 06:30:04,17.4,-20.5,37.9,32.1,2.3,111
2013-04-28 06:35:04,17.8,-20.1,37.9,32.1,2.3,112
2013-04-28 06:40:04,17.9,-20.1,37.9,32.1,2.3,112
2013-04-28 06:45:04,18.0,-20.0,38.0,32.2,2.3,112
2013-04-28 06:50:04,18.0,-19.7,37.7,32.2,2.3,111
2013-04-28 06:55:04,18.6,-19.5,38.0,32.2,2.3,112
2013-04-28 07:00:04,18.9,-19.0,37.9,32.2,2.3,111
2013-04-28 07:05:04,19.4,-18.9,38.3,32.2,2.4,112
2013-04-28 07:10:04,19.8,-18.7,38.6,32.2,2.3,112
2013-04-28 07:15:04,20.4,-18.5,38.9,32.2,2.3,112
2013-04-28 07:20:04,21.0,-17.6,38.6,32.3,2.4,111
2013-04-28 07:25:04,21.6,-17.8,39.4,32.3,2.3,112
2013-04-28 07:30:04,22.2,-17.9,40.1,32.3,1.9,111
2013-04-28 07:35:04,22.5,-18.3,40.8,32.3,2.2,112
2013-04-28 07:40:04,22.6,-17.7,40.2,32.3,2.2,111
2013-04-28 07:45:04,22.6,-16.7,39.3,32.3,2.3,111
2013-04-28 07:50:04,22.5,-17.5,39.9,32.3,2.3,112
2013-04-28 07:55:04,22.1,-17.7,39.9,32.3,2.1,111
2013-04-28 08:00:04,21.6,-16.4,38.0,32.3,1.9,111
2013-04-28 08:05:04,21.2,-16.5,37.6,32.3,2.2,112
2013-04-28 08:10:04,20.8,-17.0,37.7,32.3,2.3,111
2013-04-28 08:15:04,20.5,-16.8,37.2,32.3,2.3,112
2013-04-28 08:20:04,20.4,-16.4,36.7,32.3,2.3,111
2013-04-28 08:25:04,20.3,-16.3,36.6,32.3,2.3,112
2013-04-28 08:30:04,20.2,-16.8,37.0,32.4,2.3,111
2013-04-28 08:35:04,20.0,-16.8,36.9,32.4,2.3,112
2013-04-28 08:40:04,19.9,-17.0,36.9,32.4,2.3,111
2013-04-28 08:45:04,19.9,-17.4,37.3,32.4,2.3,111
2013-04-28 08:50:04,19.9,-16.1,36.0,32.4,2.3,112
2013-04-28 08:55:05,20.1,-16.7,36.8,32.4,2.3,112
2013-04-28 09:00:05,20.2,-15.8,36.0,32.4,2.3,111
2013-04-28 09:05:05,20.3,-16.7,37.0,32.4,2.3,111
2013-04-28 09:10:05,20.3,-17.2,37.5,32.4,2.3,112
2013-04-28 09:15:05,20.3,-15.7,36.0,32.4,2.3,111
2013-04-28 09:20:05,20.5,-15.4,35.8,32.4,2.3,112
2013-04-28 09:25:05,20.7,-15.6,36.3,32.4,2.3,111
2013-04-28 09:30:05,20.8,-14.3,35.1,32.4,2.3,112
2013-04-28 09:35:05,21.1,-13.5,34.6,32.4,2.0,111
2013-04-28 09:40:05,21.6,-13.3,34.9,32.5,2.1,111
2013-04-28 09:45:05,22.6,-12.3,34.9,32.5,2.4,112
2013-04-28 09:50:05,23.6,-13.6,37.2,32.5,2.3,111
2013-04-28 09:55:05,24.0,-11.8,35.8,32.5,2.3,112
2013-04-28 10:00:05,24.5,-11.1,35.6,32.5,2.3,112
2013-04-28 10:05:05,25.0,-10.0,35.0,32.5,2.3,111
2013-04-28 10:10:05,25.5,-8.0,33.5,32.6,2.3,112
2013-04-28 10:15:05,26.0,-7.0,33.0,32.6,2.3,112
2013-04-28 10:20:05,26.4,-5.9,32.3,32.6,2.3,111
2013-04-28 10:25:05,26.5,-5.0,31.6,32.6,2.3,112
2013-04-28 10:30:05,26.4,-4.9,31.4,32.6,2.3,112
2013-04-28 10:35:05,26.1,-6.0,32.1,32.6,2.3,111
2013-04-28 10:40:05,25.5,-4.4,30.0,32.6,2.3,112
2013-04-28 10:45:05,25.0,-5.8,30.8,32.6,2.3,111
2013-04-28 10:50:05,24.6,-4.7,29.3,32.6,2.2,111
2013-04-28 10:55:05,24.1,-6.1,30.3,32.6,2.3,112
2013-04-28 11:00:05,23.9,-6.4,30.3,32.5,2.3,112
2013-04-28 11:05:05,23.9,-6.5,30.4,32.6,2.4,111
2013-04-28 11:10:05,24.0,-5.7,29.7,32.6,2.3,112
2013-04-28 11:15:05,24.4,-4.5,28.9,32.6,2.3,112
2013-04-28 11:20:05,24.7,-4.0,28.7,32.6,2.2,111
2013-04-28 11:25:05,24.9,-3.6,28.5,32.6,2.3,112
2013-04-28 11:30:05,25.1,-2.4,27.5,32.6,2.3,112
2013-04-28 11:35:05,25.2,-2.1,27.4,32.6,2.3,111
2013-04-28 11:40:05,25.3,-0.4,25.7,32.6,2.3,112
2013-04-28 11:45:05,25.0,0.2,24.8,32.6,2.3,111
2013-04-28 11:50:05,24.5,1.3,23.2,32.5,2.3,111
2013-04-28 11:55:05,24.1,0.3,23.8,32.5,2.2,112
2013-04-28 12:00:05,23.9,0.3,23.6,32.6,2.3,111
2013-04-28 12:05:05,23.9,0.9,23.1,32.6,2.3,112
2013-04-28 12:10:05,23.9,1.3,22.6,32.6,2.3,111
2013-04-28 12:15:05,23.9,1.6,22.4,32.5,2.3,111
2013-04-28 12:20:05,23.9,0.5,23.4,32.6,2.3,111
2013-04-28 12:25:05,23.8,0.1,23.7,32.6,2.3,112
2013-04-28 12:30:05,23.7,0.2,23.5,32.6,2.3,112
2013-04-28 12:35:05,23.8,0.8,23.0,32.6,2.3,111
2013-04-28 12:40:05,23.9,-0.4,24.3,32.6,2.3,112
2013-04-28 12:45:05,23.7,-0.5,24.2,32.6,2.3,111
2013-04-28 12:50:05,23.5,-0.9,24.4,32.6,2.3,112
2013-04-28 12:55:05,23.4,-0.8,24.2,32.5,2.4,112
2013-04-28 13:00:05,23.2,-1.6,24.8,32.5,2.3,111
2013-04-28 13:05:05,23.1,-0.8,23.8,32.5,2.3,112
2013-04-28 13:10:05,23.0,-1.0,23.9,32.5,2.3,112
2013-04-28 13:15:05,22.7,-1.0,23.8,32.5,2.3,112
2013-04-28 13:20:05,22.6,-1.1,23.7,32.5,2.3,112
2013-04-28 13:25:05,22.4,-1.3,23.7,32.5,2.3,111
2013-04-28 13:30:05,22.4,-1.7,24.0,32.5,2.3,112
2013-04-28 13:35:05,22.2,-1.7,23.9,32.5,2.3,112
2013-04-28 13:40:05,22.1,-1.3,23.4,32.5,2.3,112
2013-04-28 13:45:05,22.2,-0.9,23.1,32.5,2.3,112
2013-04-28 13:50:05,22.3,-1.5,23.7,32.5,2.3,111
2013-04-28 13:55:05,22.4,-1.1,23.5,32.6,2.3,112
2013-04-28 14:00:05,22.4,-1.5,23.9,32.6,2.3,112
2013-04-28 14:05:05,22.5,-1.4,23.9,32.6,2.3,111
2013-04-28 14:10:05,22.6,-0.7,23.3,32.6,2.3,112
2013-04-28 14:15:05,22.8,-0.1,22.9,32.6,2.3,111
2013-04-28 14:20:05,23.1,0.4,22.8,32.6,2.3,112
2013-04-28 14:25:05,23.4,0.2,23.2,32.6,2.3,111
2013-04-28 14:30:05,23.5,-0.3,23.8,32.6,2.3,112
2013-04-28 14:35:05,23.4,0.0,23.4,32.6,2.4,111
2013-04-28 14:40:05,23.4,0.3,23.1,32.6,2.3,112
2013-04-28 14:45:05,23.4,0.0,23.3,32.6,2.3,111
2013-04-28 14:50:05,23.3,-0.3,23.7,32.6,2.3,112
2013-04-28 14:55:05,23.1,-0.7,23.8,32.6,2.3,112
2013-04-28 15:00:05,23.1,-0.3,23.3,32.6,2.3,112
2013-04-28 15:05:05,23.2,-0.0,23.2,32.6,2.3,111
2013-04-28 15:10:05,23.3,-0.4,23.7,32.6,2.3,112
2013-04-28 15:15:05,23.2,-0.4,23.6,32.6,2.3,112
2013-04-28 15:20:05,22.8,0.1,22.7,32.6,2.3,111
2013-04-28 15:25:05,23.2,0.3,22.9,32.6,2.3,111
2013-04-28 15:30:05,23.4,0.6,22.7,32.6,2.3,112
2013-04-28 15:35:05,23.5,0.2,23.3,32.6,2.3,111
2013-04-28 15:40:05,23.3,1.0,22.3,32.6,2.3,111
2013-04-28 15:45:05,23.3,0.7,22.7,32.5,2.4,111
2013-04-28 15:50:05,23.3,0.9,22.4,32.5,2.3,111
2013-04-28 15:55:05,23.3,0.8,22.5,32.5,2.3,112
2013-04-28 16:00:05,23.3,0.2,23.1,32.5,2.3,111
2013-04-28 16:05:05,23.2,0.7,22.5,32.6,2.3,112
2013-04-28 16:10:05,23.2,0.5,22.7,32.6,2.3,111
2013-04-28 16:15:05,23.2,0.3,22.9,32.6,2.3,112
2013-04-28 16:20:05,23.2,0.7,22.5,32.6,2.3,111
2013-04-28 16:25:05,23.2,0.2,23.0,32.6,2.3,111
2013-04-28 16:30:05,23.1,0.1,23.1,32.6,2.3,111
2013-04-28 16:35:05,23.1,0.4,22.7,32.6,2.3,112
2013-04-28 16:40:05,23.1,-0.1,23.2,32.6,2.3,111
2013-04-28 16:45:05,22.9,-0.5,23.5,32.5,2.3,111
2013-04-28 16:50:05,22.8,-0.3,23.0,32.5,2.3,111
2013-04-28 16:55:05,22.7,-0.0,22.7,32.5,2.3,112
2013-04-28 17:00:05,22.7,-0.0,22.7,32.5,2.2,112
2013-04-28 17:05:05,22.6,-0.8,23.4,32.5,2.2,112
2013-04-28 17:10:05,22.3,-0.5,22.8,32.5,2.3,112
2013-04-28 17:15:05,22.1,-1.4,23.4,32.5,2.3,111
2013-04-28 17:20:05,21.8,-0.7,22.5,32.5,2.3,112
2013-04-28 17:25:05,21.7,-1.5,23.1,32.5,2.3,112
2013-04-28 17:30:05,21.5,-1.0,22.6,32.4,2.3,111
2013-04-28 17:35:05,21.4,-1.1,22.5,32.4,2.3,112
2013-04-28 17:40:05,21.3,-1.3,22.6,32.4,2.4,112
2013-04-28 17:45:05,21.1,-2.0,23.0,32.4,2.5,111
2013-04-28 17:50:05,20.9,-1.6,22.5,32.4,2.4,112
2013-04-28 17:55:05,20.8,-1.6,22.4,32.3,2.3,112
2013-04-28 18:00:05,20.7,-1.3,21.9,32.3,2.3,111
2013-04-28 18:05:05,20.6,-0.9,21.5,32.3,2.3,112
2013-04-28 18:10:05,20.5,-0.9,21.4,32.3,2.2,112
2013-04-28 18:15:05,20.5,-1.2,21.7,32.3,2.3,111
2013-04-28 18:20:05,20.4,-0.2,20.6,32.3,2.2,112
2013-04-28 18:25:05,19.9,-0.8,20.8,32.3,2.0,112
2013-04-28 18:30:05,19.1,-0.5,19.6,32.3,1.9,111
2013-04-28 18:35:05,17.3,-0.4,17.8,32.3,2.3,112
2013-04-28 18:40:05,16.7,-0.4,17.1,32.3,2.3,112
2013-04-28 18:45:05,16.3,-0.3,16.6,32.3,2.5,111
2013-04-28 18:50:05,16.2,-0.3,16.4,32.3,2.4,111
2013-04-28 18:55:05,16.1,-0.4,16.5,32.3,2.3,112
2013-04-28 19:00:05,16.0,-0.1,16.1,32.2,2.3,111
2013-04-28 19:05:05,15.9,-0.3,16.2,32.2,2.3,112
2013-04-28 19:10:05,15.8,-0.2,16.0,32.1,2.3,111
2013-04-28 19:15:05,15.8,-0.4,16.1,32.1,2.3,112
2013-04-28 19:20:05,15.7,0.0,15.7,32.1,2.1,111
2013-04-28 19:25:05,15.7,-0.2,15.9,32.0,2.2,112
2013-04-28 19:30:05,15.6,-0.2,15.9,32.0,2.3,111
2013-04-28 19:35:05,15.6,0.1,15.5,31.9,2.3,112
2013-04-28 19:40:05,15.6,0.0,15.6,31.8,2.0,111
2013-04-28 19:45:05,15.6,-0.2,15.7,31.7,2.0,112
2013-04-28 19:50:05,15.6,-0.1,15.7,31.8,2.2,111
2013-04-28 19:55:05,15.6,-0.5,16.1,31.4,2.2,112
2013-04-28 20:00:05,15.6,-0.7,16.3,31.3,2.1,112
2013-04-28 20:05:05,15.5,-0.4,15.9,30.9,2.0,112
2013-04-28 20:10:05,15.4,-0.6,16.0,30.4,2.1,112
2013-04-28 20:15:05,15.4,-0.8,16.2,29.9,2.2,111
2013-04-28 20:20:05,15.4,-0.7,16.1,29.1,2.3,112
2013-04-28 20:25:05,15.4,-1.1,16.4,28.1,2.2,112
2013-04-28 20:30:05,15.3,-0.9,16.2,26.2,2.3,112
2013-04-28 20:35:05,15.3,-0.8,16.2,23.7,2.3,111
2013-04-28 20:40:05,15.3,-1.0,16.3,20.0,2.3,112
2013-04-28 20:45:05,15.3,-1.2,16.5,15.6,2.3,112
2013-04-28 20:50:05,15.3,-0.8,16.1,11.3,2.3,111
2013-04-28 20:55:05,15.3,-1.6,16.9,7.7,2.3,112
2013-04-28 21:00:05,15.3,-2.5,17.9,4.3,2.3,112
2013-04-28 21:05:05,15.2,-1.0,16.2,2.2,2.4,111
2013-04-28 21:10:05,15.2,-1.2,16.4,1.2,2.4,112
2013-04-28 21:15:05,15.2,-1.2,16.4,0.6,2.3,111
2013-04-28 21:20:05,15.2,-1.1,16.2,0.4,2.4,112
2013-04-28 21:25:05,15.2,-0.7,15.9,0.2,2.3,111
2013-04-28 21:30:05,15.2,-2.2,17.4,0.1,2.3,111
2013-04-28 21:35:05,15.3,-2.9,18.2,0.1,2.4,112
2013-04-28 21:40:05,15.4,-3.2,18.6,0.0,2.3,111
2013-04-28 21:45:05,15.9,-3.5,19.4,0.0,5.3,112
2013-04-28 21:50:05,15.6,-0.7,16.3,0.0,2.4,112
2013-04-28 21:55:05,15.2,-0.7,15.9,0.0,2.4,111
2013-04-28 22:00:05,15.2,-0.7,15.9,0.0,2.8,112
2013-04-28 22:05:05,15.1,-1.2,16.3,0.0,2.5,112
2013-04-28 22:10:05,15.1,-1.6,16.7,0.0,2.5,111
2013-04-28 22:15:05,15.1,-1.3,16.4,0.0,3.2,112
2013-04-28 22:20:05,15.0,-0.3,15.2,0.0,5.5,111
2013-04-28 22:25:05,14.8,0.8,14.0,0.0,7.4,112
2013-04-28 22:30:05,14.6,0.6,14.0,0.0,9.8,112
2013-04-28 22:35:05,14.6,0.6,14.0,0.0,2.8,111
2013-04-28 22:40:05,14.5,0.8,13.7,0.0,2.4,112
2013-04-28 22:45:05,14.5,1.1,13.4,0.0,2.5,110
2013-04-28 22:50:05,14.6,1.7,13.0,0.0,2.7,112
2013-04-28 22:55:05,14.8,2.0,12.7,0.0,2.3,111
2013-04-28 23:00:05,14.9,1.9,13.0,0.0,2.6,111
2013-04-28 23:05:05,14.9,1.1,13.8,0.0,8.1,111
2013-04-28 23:10:05,14.8,0.6,14.2,0.0,7.7,112
2013-04-28 23:15:05,14.7,0.6,14.1,0.0,3.0,111
2013-04-28 23:20:05,14.6,0.7,13.8,0.0,2.6,112
2013-04-28 23:25:05,14.6,0.3,14.2,0.0,3.6,111
2013-04-28 23:30:05,14.5,0.9,13.7,0.0,2.4,111
2013-04-28 23:35:05,14.6,0.9,13.7,0.0,2.3,111
2013-04-28 23:40:06,14.8,1.2,13.5,0.0,2.3,111
2013-04-28 23:45:06,14.9,1.2,13.7,0.0,2.3,111
2013-04-28 23:50:06,15.0,1.5,13.4,0.0,2.3,111
2013-04-28 23:55:06,15.0,1.8,13.3,0.0,2.3,111
