Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-05-31 00:00:00,22.0,-14.0,36.0,0.0,2.2,111
2010-05-31 00:05:00,22.0,-14.0,36.1,0.0,2.2,112
2010-05-31 00:10:00,22.0,-13.4,35.4,0.0,2.2,112
2010-05-31 00:15:00,21.9,-12.6,34.6,0.0,2.3,111
2010-05-31 00:20:00,21.9,-12.1,34.0,0.0,2.3,111
2010-05-31 00:25:00,21.8,-12.4,34.1,0.0,2.3,112
2010-05-31 00:30:00,21.7,-12.4,34.1,0.0,2.3,111
2010-05-31 00:35:00,21.6,-12.6,34.2,0.0,2.3,111
2010-05-31 00:40:00,21.6,-13.0,34.6,0.0,2.3,112
2010-05-31 00:45:00,21.7,-13.6,35.3,0.0,2.3,111
2010-05-31 00:50:00,21.6,-14.4,36.0,0.0,2.3,112
2010-05-31 00:55:00,21.6,-15.5,37.1,0.0,2.3,112
2010-05-31 01:00:00,21.6,-15.9,37.5,0.0,2.3,111
2010-05-31 01:05:00,21.5,-16.1,37.6,0.0,2.3,112
2010-05-31 01:10:00,21.5,-16.6,38.1,0.0,2.3,112
2010-05-31 01:15:00,21.4,-16.8,38.2,0.0,2.3,111
2010-05-31 01:20:00,21.4,-16.6,38.0,0.0,2.3,112
2010-05-31 01:25:00,21.4,-16.8,38.2,0.0,2.3,111
2010-05-31 01:30:00,21.3,-16.3,37.6,0.0,2.3,112
2010-05-31 01:35:00,21.3,-15.7,37.1,0.0,2.3,111
2010-05-31 01:40:00,21.3,-15.5,36.8,0.0,2.3,111
2010-05-31 01:45:00,21.2,-15.8,36.9,0.0,2.3,112
2010-05-31 01:50:00,21.0,-16.4,37.5,0.0,2.3,111
2010-05-31 01:55:00,21.0,-16.2,37.2,0.0,2.3,111
2010-05-31 02:00:00,21.0,-16.4,37.4,0.0,2.3,112
2010-05-31 02:05:00,20.9,-17.0,37.9,0.0,2.3,112
2010-05-31 02:10:00,20.9,-17.5,38.4,0.0,2.3,111
2010-05-31 02:15:00,20.8,-17.7,38.5,0.0,2.3,112
2010-05-31 02:20:00,20.7,-17.6,38.3,0.1,2.3,111
2010-05-31 02:25:00,20.7,-17.2,37.9,0.2,2.3,112
2010-05-31 02:30:00,20.3,-17.6,37.9,0.2,2.3,112
2010-05-31 02:35:00,20.6,-18.1,38.8,0.2,2.3,111
2010-05-31 02:40:00,20.6,-18.3,38.9,0.2,2.3,112
2010-05-31 02:45:00,20.5,-18.3,38.8,0.2,2.3,111
2010-05-31 02:50:00,20.4,-18.2,38.6,0.2,2.2,112
2010-05-31 02:55:00,20.3,-17.9,38.2,0.2,2.1,111
2010-05-31 03:00:00,20.3,-17.7,38.0,0.2,2.3,112
2010-05-31 03:05:00,20.2,-17.5,37.8,0.2,2.3,111
2010-05-31 03:10:00,20.2,-17.7,37.8,0.3,2.3,112
2010-05-31 03:15:00,20.1,-18.1,38.2,0.3,2.3,111
2010-05-31 03:20:00,20.1,-18.0,38.1,0.3,2.3,111
2010-05-31 03:25:00,20.1,-18.6,38.6,0.4,2.3,112
2010-05-31 03:30:00,20.0,-19.3,39.2,0.4,2.3,112
2010-05-31 03:35:00,19.5,-19.0,38.5,0.5,2.3,112
2010-05-31 03:40:00,19.9,-18.0,37.8,0.6,2.3,111
2010-05-31 03:45:00,19.9,-17.7,37.7,0.8,2.3,112
2010-05-31 03:50:00,20.0,-18.0,38.0,1.0,2.3,111
2010-05-31 03:55:00,20.0,-18.8,38.8,1.4,2.3,111
2010-05-31 04:00:00,20.0,-19.3,39.2,1.9,2.3,112
2010-05-31 04:05:00,19.9,-18.7,38.5,2.9,2.3,111
2010-05-31 04:10:00,19.9,-18.0,37.9,4.4,2.3,111
2010-05-31 04:15:00,19.9,-17.6,37.5,6.7,2.3,112
2010-05-31 04:20:00,20.0,-17.5,37.6,10.0,2.3,111
2010-05-31 04:25:00,20.1,-17.3,37.4,13.9,2.2,111
2010-05-31 04:30:00,20.2,-16.9,37.1,18.2,2.2,112
2010-05-31 04:35:00,20.2,-17.0,37.2,22.2,2.2,111
2010-05-31 04:40:00,20.2,-17.1,37.4,25.6,2.2,112
2010-05-31 04:45:00,20.2,-17.3,37.5,27.9,2.2,111
2010-05-31 04:50:00,20.3,-16.8,37.1,29.5,2.2,112
2010-05-31 04:55:00,20.2,-16.7,36.9,30.4,2.3,111
2010-05-31 05:00:00,20.1,-16.0,36.2,31.1,2.3,112
2010-05-31 05:05:00,20.1,-14.6,34.7,31.5,2.3,112
2010-05-31 05:10:00,20.1,-14.1,34.3,31.7,2.3,111
2010-05-31 05:15:00,20.2,-14.6,34.8,31.9,2.3,112
2010-05-31 05:20:00,20.2,-14.4,34.7,32.0,2.3,111
2010-05-31 05:25:00,20.3,-9.3,29.6,32.0,2.3,112
2010-05-31 05:30:00,20.6,-1.7,22.2,32.1,2.3,112
2010-05-31 05:35:00,20.9,-0.3,21.2,32.1,2.3,111
2010-05-31 05:40:00,19.4,1.2,18.2,32.1,2.3,112
2010-05-31 05:45:00,17.3,1.9,15.4,32.1,2.3,111
2010-05-31 05:50:00,16.8,3.0,13.8,32.1,2.3,111
2010-05-31 05:55:00,16.7,3.2,13.5,32.2,2.3,112
2010-05-31 06:00:00,16.7,3.7,12.9,32.2,2.3,111
2010-05-31 06:05:00,16.7,3.8,13.0,32.2,2.3,112
2010-05-31 06:10:00,16.8,3.7,13.1,32.2,2.3,111
2010-05-31 06:15:00,16.8,3.7,13.1,32.3,2.3,111
2010-05-31 06:20:00,16.8,2.8,14.0,32.3,2.3,111
2010-05-31 06:25:00,16.8,0.1,16.7,32.4,2.3,112
2010-05-31 06:30:00,18.3,-2.1,20.5,32.4,2.3,111
2010-05-31 06:35:00,18.8,1.8,17.0,32.4,2.2,112
2010-05-31 06:40:00,19.8,-12.0,31.8,32.3,2.3,111
2010-05-31 06:45:00,21.7,-14.8,36.5,32.3,2.3,112
2010-05-31 06:50:00,22.3,-14.7,37.1,32.3,2.2,111
2010-05-31 06:55:00,22.8,-14.5,37.3,32.4,2.3,112
2010-05-31 07:00:00,23.2,-14.5,37.7,32.4,2.4,111
2010-05-31 07:05:00,23.4,-14.5,38.0,32.4,2.3,112
2010-05-31 07:10:00,23.6,-14.5,38.1,32.4,2.3,112
2010-05-31 07:15:00,23.6,-14.6,38.2,32.4,2.3,111
2010-05-31 07:20:00,23.6,-14.3,37.9,32.4,2.3,112
2010-05-31 07:25:00,23.7,-13.6,37.3,32.4,2.3,111
2010-05-31 07:30:00,23.9,-12.6,36.4,32.4,2.3,112
2010-05-31 07:35:00,24.0,-4.2,28.2,32.5,2.3,111
2010-05-31 07:40:00,24.1,-0.4,24.5,32.5,2.3,112
2010-05-31 07:45:00,24.0,0.1,23.9,32.5,2.3,111
2010-05-31 07:50:00,23.9,2.7,21.3,32.5,2.3,112
2010-05-31 07:55:00,23.9,2.5,21.4,32.5,2.3,111
2010-05-31 08:00:00,24.0,2.8,21.2,32.5,2.3,111
2010-05-31 08:05:00,24.1,0.5,23.6,32.5,2.3,111
2010-05-31 08:10:00,24.1,-0.7,24.8,32.5,2.3,112
2010-05-31 08:15:00,24.1,-3.7,27.8,32.5,2.3,111
2010-05-31 08:20:00,24.2,-8.1,32.3,32.5,2.3,112
2010-05-31 08:25:00,24.2,-8.9,33.2,32.5,2.3,112
2010-05-31 08:30:00,24.2,-9.4,33.6,32.5,2.3,112
2010-05-31 08:35:00,24.1,-11.4,35.6,32.5,2.3,111
2010-05-31 08:40:00,24.1,-12.7,36.8,32.5,2.3,111
2010-05-31 08:45:00,23.9,-13.1,37.1,32.5,2.3,112
2010-05-31 08:50:00,23.8,-13.1,37.0,32.5,2.3,112
2010-05-31 08:55:00,23.9,-12.7,36.6,32.5,2.3,111
2010-05-31 09:00:00,24.1,-12.8,36.9,32.5,2.3,111
2010-05-31 09:05:00,24.2,-12.7,36.9,32.4,2.3,112
2010-05-31 09:10:00,24.4,-11.0,35.4,32.5,2.3,111
2010-05-31 09:15:00,25.3,-11.4,36.7,32.5,2.3,112
2010-05-31 09:20:00,25.4,-10.6,36.0,32.5,2.3,112
2010-05-31 09:25:00,25.6,-11.5,37.1,32.5,2.3,111
2010-05-31 09:30:00,25.9,-11.8,37.7,32.5,2.3,111
2010-05-31 09:35:00,26.1,-11.8,37.8,32.5,2.3,111
2010-05-31 09:40:00,26.3,-12.0,38.2,32.5,2.3,111
2010-05-31 09:45:00,26.4,-11.0,37.4,32.5,2.3,112
2010-05-31 09:50:00,26.5,-11.7,38.2,32.5,2.3,111
2010-05-31 09:55:00,26.7,-8.5,35.2,32.6,2.3,112
2010-05-31 10:00:00,27.1,-8.2,35.3,32.6,2.3,112
2010-05-31 10:05:00,27.5,-8.3,35.8,32.6,2.2,111
2010-05-31 10:10:00,27.8,-9.7,37.5,32.6,1.5,112
2010-05-31 10:15:00,28.0,-7.3,35.3,32.6,1.5,111
2010-05-31 10:20:00,28.1,-9.2,37.3,32.6,1.4,112
2010-05-31 10:25:00,28.0,-6.1,34.1,32.6,1.3,112
2010-05-31 10:30:00,27.9,-4.5,32.4,32.6,1.4,111
2010-05-31 10:35:00,28.0,-5.5,33.6,32.6,1.3,112
2010-05-31 10:40:00,27.6,-5.1,32.7,32.6,1.4,111
2010-05-31 10:45:00,27.6,-0.1,27.7,32.6,1.4,112
2010-05-31 10:50:00,27.5,3.0,24.4,32.6,1.6,111
2010-05-31 10:55:00,27.3,5.9,21.4,32.6,1.6,112
2010-05-31 11:00:00,25.7,7.2,18.5,32.6,2.0,111
2010-05-31 11:05:00,23.6,7.1,16.5,32.6,2.3,111
2010-05-31 11:10:00,22.9,7.3,15.6,32.6,2.3,112
2010-05-31 11:15:00,22.6,7.2,15.4,32.6,2.3,112
2010-05-31 11:20:00,22.4,6.7,15.7,32.6,2.3,111
2010-05-31 11:25:00,22.3,6.8,15.5,32.6,2.3,111
2010-05-31 11:30:00,22.2,8.1,14.1,32.6,2.3,112
2010-05-31 11:35:00,22.2,7.8,14.4,32.6,2.3,112
2010-05-31 11:40:00,22.2,8.2,14.1,32.6,2.3,111
2010-05-31 11:45:00,22.5,8.2,14.3,32.6,2.3,112
2010-05-31 11:50:00,22.6,7.9,14.7,32.6,2.3,111
2010-05-31 11:55:00,22.6,7.8,14.7,32.6,2.3,112
2010-05-31 12:00:00,22.4,8.0,14.4,32.6,2.3,111
2010-05-31 12:05:00,22.5,8.0,14.4,32.6,2.3,111
2010-05-31 12:10:00,22.4,8.0,14.4,32.6,2.3,112
2010-05-31 12:15:00,22.2,8.1,14.1,32.6,2.3,111
2010-05-31 12:20:00,22.2,8.0,14.3,32.6,2.3,111
2010-05-31 12:25:00,22.4,8.4,14.1,32.6,2.3,112
2010-05-31 12:30:00,22.5,8.7,13.8,32.6,2.3,112
2010-05-31 12:35:00,23.6,8.0,15.6,32.6,2.4,111
2010-05-31 12:40:00,25.1,8.1,17.0,32.6,1.9,111
2010-05-31 12:45:00,25.0,8.1,16.9,32.6,2.0,112
2010-05-31 12:50:00,24.3,8.0,16.2,32.6,2.3,111
2010-05-31 12:55:00,23.5,6.5,17.0,32.6,2.3,111
2010-05-31 13:00:00,25.8,-0.7,26.5,32.6,2.3,112
2010-05-31 13:05:00,28.3,4.7,23.6,32.6,1.3,112
2010-05-31 13:10:00,29.3,7.7,21.6,32.6,1.4,111
2010-05-31 13:15:00,29.0,7.8,21.2,32.6,1.4,112
2010-05-31 13:20:00,28.6,7.3,21.3,32.6,1.2,111
2010-05-31 13:25:00,27.1,7.9,19.2,32.6,1.1,111
2010-05-31 13:30:00,24.4,8.3,16.1,32.6,2.3,112
2010-05-31 13:35:00,23.6,8.1,15.5,32.6,2.3,111
2010-05-31 13:40:00,23.9,7.3,16.7,32.6,2.3,111
2010-05-31 13:45:00,24.8,9.1,15.7,32.6,1.9,112
2010-05-31 13:50:00,25.1,13.2,11.8,32.6,1.0,111
2010-05-31 13:55:00,24.5,7.1,17.4,32.6,2.1,112
2010-05-31 14:00:00,26.9,2.7,24.2,32.6,1.6,111
2010-05-31 14:05:00,29.5,4.9,24.5,32.6,1.5,111
2010-05-31 14:10:00,30.0,7.2,22.8,32.6,1.9,112
2010-05-31 14:15:00,29.7,7.9,21.8,32.6,1.8,111
2010-05-31 14:20:00,29.4,8.5,20.8,32.6,1.6,112
2010-05-31 14:25:00,29.3,7.6,21.7,32.6,1.6,111
2010-05-31 14:30:00,29.6,8.6,21.1,32.6,1.8,112
2010-05-31 14:35:00,29.7,7.8,21.9,32.6,1.9,112
2010-05-31 14:40:00,29.0,7.6,21.4,32.5,1.6,111
2010-05-31 14:45:00,28.3,7.7,20.6,32.5,1.3,112
2010-05-31 14:50:00,25.6,8.0,17.6,32.5,1.3,111
2010-05-31 14:55:00,23.6,8.3,15.3,32.5,2.3,112
2010-05-31 15:00:00,23.1,8.6,14.5,32.5,2.3,111
2010-05-31 15:05:00,23.0,8.9,14.1,32.6,2.2,112
2010-05-31 15:10:00,23.2,8.7,14.5,32.5,2.3,111
2010-05-31 15:15:00,23.2,8.7,14.5,32.5,2.3,111
2010-05-31 15:20:00,23.1,8.7,14.4,32.5,2.2,111
2010-05-31 15:25:00,23.0,8.3,14.7,32.5,2.3,112
2010-05-31 15:30:00,22.8,8.5,14.4,32.5,2.3,111
2010-05-31 15:35:00,23.0,9.0,14.0,32.6,2.3,111
2010-05-31 15:40:00,23.5,9.1,14.3,32.6,2.3,112
2010-05-31 15:45:00,23.7,8.7,15.0,32.5,2.3,111
2010-05-31 15:50:00,23.5,8.5,14.9,32.5,2.3,111
2010-05-31 15:55:00,23.0,8.6,14.4,32.4,2.3,111
2010-05-31 16:00:00,22.4,8.2,14.2,32.4,2.3,111
2010-05-31 16:05:00,22.1,8.2,13.9,32.5,2.3,112
2010-05-31 16:10:00,22.0,8.5,13.5,32.5,2.3,112
2010-05-31 16:15:00,22.1,8.4,13.8,32.5,2.3,111
2010-05-31 16:20:00,22.2,8.2,13.9,32.5,2.3,112
2010-05-31 16:25:00,22.2,8.3,13.9,32.5,2.3,111
2010-05-31 16:30:00,22.3,8.4,13.9,32.5,2.3,112
2010-05-31 16:35:00,22.5,8.4,14.1,32.5,2.3,112
2010-05-31 16:40:00,22.7,8.6,14.2,32.5,2.3,110
2010-05-31 16:45:00,22.9,8.6,14.3,32.5,2.3,112
2010-05-31 16:50:00,23.0,8.3,14.7,32.5,2.3,111
2010-05-31 16:55:00,22.8,8.2,14.7,32.5,2.3,112
2010-05-31 17:00:00,22.7,8.1,14.5,32.5,2.3,111
2010-05-31 17:05:00,22.5,8.0,14.5,32.5,2.3,112
2010-05-31 17:10:00,22.4,8.2,14.2,32.5,2.3,111
2010-05-31 17:15:00,22.3,8.1,14.2,32.5,2.3,112
2010-05-31 17:20:00,22.3,8.3,14.0,32.5,2.3,111
2010-05-31 17:25:00,22.4,8.4,14.0,32.5,2.3,111
2010-05-31 17:30:00,22.5,8.3,14.2,32.5,2.3,112
2010-05-31 17:35:00,22.7,8.4,14.2,32.5,2.3,111
2010-05-31 17:40:00,22.9,8.1,14.8,32.5,2.3,112
2010-05-31 17:45:00,23.0,7.6,15.4,32.6,2.3,111
2010-05-31 17:50:00,23.2,7.1,16.1,32.6,2.3,112
2010-05-31 17:55:00,23.3,7.0,16.3,32.5,2.2,111
2010-05-31 18:00:00,23.3,7.8,15.5,32.5,2.3,112
2010-05-31 18:05:00,23.2,8.2,15.1,32.5,2.3,111
2010-05-31 18:10:00,23.2,8.5,14.7,32.5,2.3,111
2010-05-31 18:15:00,23.1,8.4,14.7,32.5,2.3,112
2010-05-31 18:20:00,22.8,8.5,14.3,32.4,2.3,111
2010-05-31 18:25:00,22.6,8.6,14.0,32.5,2.3,112
2010-05-31 18:30:00,22.5,8.6,13.9,32.5,2.3,111
2010-05-31 18:35:00,22.6,6.8,15.7,32.5,2.3,112
2010-05-31 18:40:00,22.6,4.1,18.5,32.5,2.3,111
2010-05-31 18:45:00,22.8,4.0,18.7,32.5,2.3,112
2010-05-31 18:50:00,23.0,6.4,16.7,32.5,2.3,112
2010-05-31 18:55:00,23.0,7.2,15.8,32.5,2.3,111
2010-05-31 19:00:00,22.6,7.0,15.5,32.5,2.3,112
2010-05-31 19:05:00,23.0,6.0,17.1,32.5,2.3,111
2010-05-31 19:10:00,24.8,-0.7,25.5,32.5,2.3,112
2010-05-31 19:15:00,27.4,-4.5,31.8,32.5,2.0,111
2010-05-31 19:20:00,27.8,-2.5,30.3,32.5,1.6,112
2010-05-31 19:25:00,28.1,0.9,27.2,32.5,1.3,112
2010-05-31 19:30:00,27.7,5.1,22.6,32.4,1.3,111
2010-05-31 19:35:00,28.1,7.3,20.8,32.4,1.2,112
2010-05-31 19:40:00,28.1,4.9,23.2,32.4,1.2,111
2010-05-31 19:45:00,28.2,-2.1,30.3,32.4,1.3,112
2010-05-31 19:50:00,28.1,-2.5,30.6,32.5,1.4,112
2010-05-31 19:55:00,28.5,-3.7,32.2,32.5,1.2,111
2010-05-31 20:00:00,28.6,-4.2,32.8,32.4,1.2,112
2010-05-31 20:05:00,28.3,-2.3,30.6,32.3,1.2,112
2010-05-31 20:10:00,27.9,0.1,27.8,32.2,1.3,111
2010-05-31 20:15:00,27.6,1.2,26.4,32.2,1.5,111
2010-05-31 20:20:00,27.4,-1.0,28.3,32.2,1.8,112
2010-05-31 20:25:00,27.1,-4.6,31.7,32.2,2.3,111
2010-05-31 20:30:00,26.9,-4.7,31.7,32.2,2.3,112
2010-05-31 20:35:00,26.8,-3.7,30.5,32.1,2.3,112
2010-05-31 20:40:00,26.7,-5.0,31.7,32.0,2.3,111
2010-05-31 20:45:00,26.5,-8.5,35.1,31.9,2.3,112
2010-05-31 20:50:00,26.3,-9.0,35.2,31.8,2.3,112
2010-05-31 20:55:00,26.1,-8.7,34.8,31.6,2.3,112
2010-05-31 21:00:00,25.9,-7.7,33.6,31.3,2.3,112
2010-05-31 21:05:00,25.7,-6.1,31.8,30.9,2.3,111
2010-05-31 21:10:00,25.6,-5.7,31.3,30.4,2.3,112
2010-05-31 21:15:00,25.5,-6.1,31.6,29.8,2.3,111
2010-05-31 21:20:00,25.5,-7.5,33.0,28.8,2.3,112
2010-05-31 21:25:00,25.4,-8.7,34.1,27.2,2.3,112
2010-05-31 21:30:00,25.4,-9.2,34.5,24.9,2.3,111
2010-05-31 21:35:00,25.3,-9.4,34.6,21.6,2.3,112
2010-05-31 21:40:00,25.2,-9.5,34.7,17.5,2.3,112
2010-05-31 21:45:00,25.0,-9.6,34.7,13.4,2.3,111
2010-05-31 21:50:00,24.9,-9.4,34.3,9.5,2.3,112
2010-05-31 21:55:00,24.9,-8.9,33.8,6.2,2.3,112
2010-05-31 22:00:00,24.8,-8.6,33.4,3.8,2.3,112
2010-05-31 22:05:00,24.8,-7.6,32.4,2.3,2.3,111
2010-05-31 22:10:00,24.7,-5.9,30.6,1.4,2.3,112
2010-05-31 22:15:00,24.7,-4.5,29.2,0.9,2.3,111
2010-05-31 22:20:00,24.7,-1.4,26.0,0.6,2.3,112
2010-05-31 22:25:00,24.8,-0.2,24.9,0.4,2.3,112
2010-05-31 22:30:00,25.1,1.7,23.4,0.3,2.3,111
2010-05-31 22:35:00,25.3,1.5,23.8,0.2,2.3,111
2010-05-31 22:40:00,25.3,1.7,23.5,0.1,2.3,112
2010-05-31 22:45:00,25.1,-2.2,27.4,0.1,2.3,111
2010-05-31 22:50:00,25.1,-2.6,27.7,0.1,2.3,112
2010-05-31 22:55:00,25.1,0.4,24.6,0.1,2.3,111
2010-05-31 23:00:00,25.1,3.0,22.1,0.1,2.3,111
2010-05-31 23:05:00,25.3,3.5,21.7,0.1,2.3,112
2010-05-31 23:10:00,25.3,2.9,22.4,0.0,2.3,111
2010-05-31 23:15:00,25.2,1.7,23.5,0.0,2.3,111
2010-05-31 23:20:00,25.1,3.1,22.1,0.0,2.3,112
2010-05-31 23:25:00,24.3,4.9,19.4,0.0,2.3,111
2010-05-31 23:30:00,21.5,5.4,16.1,0.0,2.3,112
2010-05-31 23:35:00,20.6,5.8,14.8,0.0,2.3,112
2010-05-31 23:40:00,20.3,6.0,14.3,0.0,2.3,111
2010-05-31 23:45:00,20.3,6.3,14.0,0.0,2.3,112
2010-05-31 23:50:00,20.3,5.4,14.9,0.1,2.3,111
2010-05-31 23:55:00,20.2,5.4,14.8,0.0,2.3,112
