Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-09-22 00:00:08,19.6,5.5,14.1,0.0,2.3,112
2011-09-22 00:05:08,19.5,4.0,15.5,0.0,2.2,111
2011-09-22 00:10:08,19.4,4.1,15.4,0.0,2.2,112
2011-09-22 00:15:08,19.4,3.1,16.3,0.0,2.2,112
2011-09-22 00:20:08,19.4,3.0,16.4,0.0,2.3,111
2011-09-22 00:25:08,19.4,4.1,15.2,0.0,2.3,111
2011-09-22 00:30:08,19.4,5.4,14.0,0.0,2.3,112
2011-09-22 00:35:08,19.4,5.4,14.0,0.0,2.3,111
2011-09-22 00:40:08,19.5,1.1,18.4,0.0,2.3,112
2011-09-22 00:45:08,21.5,-5.9,27.4,0.0,2.3,112
2011-09-22 00:50:08,23.1,-7.6,30.7,0.0,2.3,111
2011-09-22 00:55:08,23.4,-7.7,31.1,0.0,2.1,112
2011-09-22 01:00:08,23.6,-7.8,31.4,0.0,2.2,111
2011-09-22 01:05:08,23.6,-7.8,31.4,0.0,2.2,112
2011-09-22 01:10:08,23.6,-7.5,31.0,0.0,2.2,111
2011-09-22 01:15:08,23.6,-7.4,31.0,0.0,2.3,111
2011-09-22 01:20:08,23.6,-7.0,30.6,0.0,2.3,112
2011-09-22 01:25:08,23.7,-6.2,29.8,0.0,2.3,112
2011-09-22 01:30:08,23.7,-2.2,25.9,0.0,2.3,111
2011-09-22 01:35:08,23.7,-1.0,24.7,0.0,2.3,112
2011-09-22 01:40:08,23.8,-2.0,25.7,0.0,2.3,111
2011-09-22 01:45:08,23.8,-3.1,26.9,0.0,2.3,112
2011-09-22 01:50:08,23.8,-5.3,29.2,0.0,2.3,112
2011-09-22 01:55:08,23.8,-7.3,31.1,0.0,2.3,111
2011-09-22 02:00:08,23.8,-8.1,31.9,0.0,2.3,112
2011-09-22 02:05:08,23.7,-8.5,32.2,0.0,2.3,112
2011-09-22 02:10:08,23.6,-8.6,32.2,0.0,2.3,112
2011-09-22 02:15:08,23.6,-8.4,32.1,0.0,2.3,112
2011-09-22 02:20:08,23.6,-8.4,32.0,0.0,2.3,111
2011-09-22 02:25:08,23.6,-8.4,32.0,0.0,2.2,112
2011-09-22 02:30:08,23.5,-8.3,31.8,0.0,2.2,112
2011-09-22 02:35:08,23.5,-8.3,31.8,0.0,2.1,112
2011-09-22 02:40:08,23.5,-8.3,31.8,0.0,2.1,111
2011-09-22 02:45:08,23.5,-8.2,31.7,0.0,2.1,112
2011-09-22 02:50:08,23.4,-8.1,31.5,0.0,2.1,111
2011-09-22 02:55:08,23.4,-8.3,31.7,0.0,2.2,112
2011-09-22 03:00:08,23.3,-8.2,31.6,0.0,2.3,112
2011-09-22 03:05:08,23.3,-8.3,31.6,0.0,2.3,112
2011-09-22 03:10:08,23.3,-8.4,31.7,0.0,2.3,112
2011-09-22 03:15:08,22.9,-8.4,31.2,0.0,2.3,111
2011-09-22 03:20:08,23.2,-8.7,31.9,0.0,2.3,112
2011-09-22 03:25:08,23.2,-8.6,31.8,0.0,2.3,112
2011-09-22 03:30:08,23.1,-8.4,31.6,0.0,2.3,112
2011-09-22 03:35:08,23.1,-8.5,31.6,0.0,2.3,112
2011-09-22 03:40:08,23.1,-8.3,31.4,0.0,2.3,112
2011-09-22 03:45:08,23.1,-8.4,31.5,0.0,2.3,111
2011-09-22 03:50:08,23.1,-8.4,31.5,0.0,2.3,112
2011-09-22 03:55:08,23.0,-8.7,31.7,0.0,2.3,112
2011-09-22 04:00:08,23.0,-8.7,31.7,0.0,2.3,112
2011-09-22 04:05:08,22.9,-8.7,31.7,0.0,2.3,112
2011-09-22 04:10:08,22.9,-8.8,31.7,0.0,2.3,111
2011-09-22 04:15:08,22.9,-8.8,31.7,0.0,2.3,112
2011-09-22 04:20:08,22.9,-8.5,31.4,0.0,2.4,112
2011-09-22 04:25:08,22.8,-8.5,31.3,0.0,2.4,112
2011-09-22 04:30:08,22.9,-8.4,31.3,0.0,2.3,112
2011-09-22 04:35:08,22.9,-8.4,31.3,0.0,2.3,111
2011-09-22 04:40:08,22.9,-7.9,30.8,0.0,2.3,112
2011-09-22 04:45:08,22.8,-7.6,30.5,0.0,2.3,111
2011-09-22 04:50:08,22.8,-8.5,31.3,0.0,2.3,112
2011-09-22 04:55:08,22.7,-8.8,31.5,0.0,2.3,112
2011-09-22 05:00:08,22.6,-8.7,31.3,0.0,2.3,113
2011-09-22 05:05:08,22.6,-8.5,31.1,0.0,2.3,112
2011-09-22 05:10:08,22.5,-8.6,31.1,0.0,2.3,111
2011-09-22 05:15:08,22.5,-8.5,30.9,0.0,2.3,112
2011-09-22 05:20:08,22.4,-8.0,30.4,0.0,2.3,112
2011-09-22 05:25:08,22.4,-8.0,30.4,0.0,2.3,112
2011-09-22 05:30:08,22.4,-8.3,30.7,0.0,2.3,112
2011-09-22 05:35:08,22.0,-8.3,30.3,0.0,2.3,112
2011-09-22 05:40:08,22.5,-8.5,31.0,0.0,2.3,112
2011-09-22 05:45:08,22.5,-7.8,30.2,0.0,2.3,111
2011-09-22 05:50:08,22.4,-8.3,30.7,0.1,2.3,112
2011-09-22 05:55:08,22.4,-8.1,30.5,0.2,2.2,111
2011-09-22 06:00:08,22.4,-7.7,30.1,0.4,2.2,111
2011-09-22 06:05:08,22.4,-6.6,29.0,0.8,2.2,112
2011-09-22 06:10:08,22.3,-7.9,30.2,1.4,2.3,111
2011-09-22 06:15:08,22.4,-8.3,30.8,2.9,2.3,112
2011-09-22 06:20:08,22.5,-8.4,30.9,5.8,2.3,112
2011-09-22 06:25:08,22.5,-8.3,30.8,10.3,2.3,112
2011-09-22 06:30:08,22.6,-8.4,31.0,16.3,2.3,112
2011-09-22 06:35:08,22.5,-8.1,30.5,22.0,2.3,111
2011-09-22 06:40:08,22.4,-8.3,30.6,26.1,2.3,112
2011-09-22 06:45:08,22.4,-8.6,30.9,28.5,2.3,113
2011-09-22 06:50:08,22.4,-8.4,30.8,29.9,2.3,112
2011-09-22 06:55:08,22.4,-8.2,30.6,30.7,2.3,111
2011-09-22 07:00:08,22.4,-8.0,30.4,31.2,2.3,112
2011-09-22 07:05:08,22.3,-7.9,30.3,31.5,2.3,112
2011-09-22 07:10:08,22.4,-7.2,29.6,31.7,2.3,111
2011-09-22 07:15:08,22.5,-6.1,28.6,31.9,2.3,112
2011-09-22 07:20:08,22.5,-3.9,26.5,32.0,2.3,112
2011-09-22 07:25:08,22.7,-2.9,25.6,32.1,2.3,112
2011-09-22 07:30:08,23.0,-3.1,26.2,32.2,2.3,111
2011-09-22 07:35:08,23.2,-1.8,25.0,32.2,2.3,111
2011-09-22 07:40:08,23.2,-0.4,23.7,32.3,2.3,112
2011-09-22 07:45:08,23.4,1.9,21.5,32.3,2.3,111
2011-09-22 07:50:08,23.7,1.8,21.9,32.3,2.3,111
2011-09-22 07:55:08,23.9,2.4,21.5,32.4,2.3,112
2011-09-22 08:00:09,22.9,3.9,19.0,32.3,2.3,111
2011-09-22 08:05:09,20.4,4.2,16.2,32.4,2.3,112
2011-09-22 08:10:09,19.7,5.0,14.8,32.4,2.3,112
2011-09-22 08:15:09,19.7,5.8,13.9,32.5,2.3,111
2011-09-22 08:20:09,19.8,5.7,14.1,32.4,2.3,112
2011-09-22 08:25:09,19.8,6.2,13.6,32.4,2.3,112
2011-09-22 08:30:09,19.7,6.9,12.8,32.3,2.3,111
2011-09-22 08:35:09,19.6,6.8,12.7,32.3,2.3,112
2011-09-22 08:40:09,19.5,6.8,12.7,32.3,2.3,111
2011-09-22 08:45:09,19.4,7.1,12.3,32.4,2.3,112
2011-09-22 08:50:09,19.4,7.3,12.2,32.3,2.3,111
2011-09-22 08:55:09,19.5,6.3,13.2,32.4,2.3,111
2011-09-22 09:00:09,19.6,6.7,12.9,32.4,2.3,112
2011-09-22 09:05:09,19.6,5.3,14.4,32.5,2.3,111
2011-09-22 09:10:09,19.8,6.4,13.5,32.5,2.3,111
2011-09-22 09:15:09,20.2,5.5,14.6,32.5,2.3,112
2011-09-22 09:20:09,20.4,3.6,16.9,32.5,2.2,112
2011-09-22 09:25:09,20.4,2.2,18.2,32.4,2.3,111
2011-09-22 09:30:09,20.2,3.8,16.5,32.4,2.2,111
2011-09-22 09:35:09,20.3,4.4,15.8,32.5,2.3,112
2011-09-22 09:40:09,20.5,4.1,16.4,32.5,2.3,111
2011-09-22 09:45:09,20.8,4.4,16.5,32.5,2.3,112
2011-09-22 09:50:09,21.1,3.9,17.2,32.5,2.4,111
2011-09-22 09:55:09,21.3,2.9,18.4,32.5,2.3,112
2011-09-22 10:00:09,21.5,2.3,19.3,32.5,2.3,111
2011-09-22 10:05:09,22.3,1.5,20.8,32.5,2.3,111
2011-09-22 10:10:09,25.1,-0.2,25.2,32.5,2.3,111
2011-09-22 10:15:09,26.0,-1.7,27.7,32.5,2.3,112
2011-09-22 10:20:09,26.5,-3.3,29.8,32.5,2.1,112
2011-09-22 10:25:09,26.5,-2.9,29.5,32.5,2.1,112
2011-09-22 10:30:09,26.7,-1.7,28.4,32.5,2.3,111
2011-09-22 10:35:09,27.3,-1.9,29.2,32.6,2.3,112
2011-09-22 10:40:09,28.2,0.6,27.5,32.6,2.3,111
2011-09-22 10:45:09,28.5,0.9,27.6,32.5,2.3,112
2011-09-22 10:50:09,28.4,4.5,23.9,32.6,2.3,111
2011-09-22 10:55:09,28.8,4.3,24.4,32.6,2.3,111
2011-09-22 11:00:09,29.0,5.9,23.1,32.6,2.3,112
2011-09-22 11:05:09,28.1,7.5,20.6,32.6,2.3,111
2011-09-22 11:10:09,24.9,8.1,16.9,32.6,2.3,111
2011-09-22 11:15:09,23.7,7.8,16.0,32.5,2.3,111
2011-09-22 11:20:09,23.2,6.3,16.9,32.5,2.1,112
2011-09-22 11:25:09,22.8,5.2,17.6,32.6,2.3,111
2011-09-22 11:30:09,22.9,6.9,16.1,32.6,2.3,112
2011-09-22 11:35:09,23.3,8.4,15.0,32.6,2.3,111
2011-09-22 11:40:09,23.4,8.3,15.1,32.6,2.2,112
2011-09-22 11:45:09,23.2,7.7,15.5,32.6,2.3,111
2011-09-22 11:50:09,23.1,7.8,15.3,32.6,2.3,112
2011-09-22 11:55:09,23.4,5.3,18.1,32.6,2.3,111
2011-09-22 12:00:09,26.2,4.7,21.5,32.6,2.3,112
2011-09-22 12:05:09,28.1,4.7,23.4,32.6,2.3,111
2011-09-22 12:10:09,28.8,4.1,24.8,32.6,2.3,112
2011-09-22 12:15:09,28.9,0.3,28.6,32.6,2.2,111
2011-09-22 12:20:09,29.6,1.3,28.3,32.6,2.3,111
2011-09-22 12:25:09,30.8,0.1,30.7,32.6,2.3,112
2011-09-22 12:30:09,31.0,5.1,25.9,32.6,2.3,111
2011-09-22 12:35:09,30.8,8.3,22.5,32.6,2.3,111
2011-09-22 12:40:09,30.0,8.6,21.5,32.6,2.3,112
2011-09-22 12:45:09,28.7,9.4,19.2,32.5,2.3,111
2011-09-22 12:50:09,25.7,9.7,16.0,32.6,2.3,112
2011-09-22 12:55:09,24.8,9.9,14.9,32.5,2.3,111
2011-09-22 13:00:09,24.3,9.8,14.5,32.5,2.3,112
2011-09-22 13:05:09,23.9,9.9,14.0,32.5,2.3,112
2011-09-22 13:10:09,23.9,9.9,14.0,32.6,2.3,111
2011-09-22 13:15:09,23.9,9.6,14.3,32.6,2.3,112
2011-09-22 13:20:09,24.0,9.9,14.1,32.5,2.3,111
2011-09-22 13:25:09,24.0,10.6,13.4,32.6,2.3,112
2011-09-22 13:30:09,24.3,10.7,13.5,32.6,2.4,111
2011-09-22 13:35:09,24.6,9.6,15.0,32.6,2.3,112
2011-09-22 13:40:09,24.4,9.7,14.7,32.5,2.3,111
2011-09-22 13:45:09,24.1,9.9,14.2,32.5,2.4,112
2011-09-22 13:50:09,24.0,9.8,14.2,32.5,2.3,111
2011-09-22 13:55:09,24.0,8.7,15.3,32.6,2.3,112
2011-09-22 14:00:09,24.3,9.0,15.2,32.6,2.4,111
2011-09-22 14:05:09,24.4,9.0,15.4,32.5,2.3,111
2011-09-22 14:10:09,24.7,8.4,16.3,32.6,2.3,112
2011-09-22 14:15:09,26.4,4.6,21.8,32.6,2.3,111
2011-09-22 14:20:09,29.5,1.2,28.3,32.6,2.3,112
2011-09-22 14:25:09,29.5,2.0,27.5,32.6,2.3,111
2011-09-22 14:30:09,29.7,5.1,24.6,32.6,2.3,111
2011-09-22 14:35:09,30.2,2.7,27.6,32.6,2.3,111
2011-09-22 14:40:09,30.0,7.6,22.5,32.5,2.3,112
2011-09-22 14:45:09,28.4,9.7,18.8,32.6,2.3,111
2011-09-22 14:50:09,26.2,10.0,16.2,32.6,2.3,112
2011-09-22 14:55:09,25.6,8.8,16.7,32.6,2.3,111
2011-09-22 15:00:09,25.1,8.6,16.6,32.6,2.3,111
2011-09-22 15:05:09,26.0,6.4,19.6,32.6,2.3,111
2011-09-22 15:10:09,25.6,6.6,19.0,32.5,2.3,112
2011-09-22 15:15:09,24.6,8.7,15.9,32.5,2.3,111
2011-09-22 15:20:09,24.0,10.8,13.1,32.4,2.3,111
2011-09-22 15:25:09,23.5,10.3,13.2,32.5,2.3,111
2011-09-22 15:30:09,23.2,9.5,13.7,32.5,2.3,112
2011-09-22 15:35:09,23.1,10.3,12.8,32.5,2.3,111
2011-09-22 15:40:09,23.2,10.8,12.4,32.5,2.2,112
2011-09-22 15:45:09,23.2,10.3,12.9,32.5,2.2,111
2011-09-22 15:50:09,23.5,10.1,13.4,32.6,2.3,111
2011-09-22 15:55:09,23.7,9.0,14.7,32.5,2.3,112
2011-09-22 16:00:09,23.5,8.5,14.9,32.5,2.3,111
2011-09-22 16:05:09,23.5,8.5,15.0,32.6,2.3,111
2011-09-22 16:10:09,23.9,6.0,17.8,32.6,2.3,112
2011-09-22 16:15:09,24.8,3.9,20.9,32.5,2.3,111
2011-09-22 16:20:09,26.8,6.9,19.9,32.5,2.3,111
2011-09-22 16:25:09,24.4,9.9,14.5,32.3,2.3,112
2011-09-22 16:30:09,23.3,9.5,13.7,32.3,2.2,112
2011-09-22 16:35:09,22.8,9.2,13.5,32.2,2.2,111
2011-09-22 16:40:09,22.4,9.5,13.0,32.2,2.3,111
2011-09-22 16:45:09,22.2,8.9,13.4,32.3,2.3,112
2011-09-22 16:50:09,22.1,8.7,13.4,32.3,2.3,112
2011-09-22 16:55:09,22.1,8.0,14.1,32.4,2.3,111
2011-09-22 17:00:09,22.1,8.4,13.8,32.4,2.3,112
2011-09-22 17:05:09,22.1,9.3,12.8,32.3,2.3,111
2011-09-22 17:10:09,22.0,9.3,12.6,32.2,2.3,112
2011-09-22 17:15:09,21.8,9.2,12.6,32.3,2.3,111
2011-09-22 17:20:09,21.7,8.8,12.9,32.4,2.3,112
2011-09-22 17:25:09,21.6,8.6,13.0,32.3,2.3,111
2011-09-22 17:30:09,21.6,8.9,12.7,32.3,2.3,112
2011-09-22 17:35:09,21.1,9.0,12.1,32.1,2.3,111
2011-09-22 17:40:09,21.4,9.4,12.0,31.9,2.3,111
2011-09-22 17:45:09,21.3,9.3,12.1,32.0,2.3,112
2011-09-22 17:50:09,21.3,9.1,12.2,32.2,2.3,111
2011-09-22 17:55:09,21.3,8.5,12.8,32.3,2.3,112
2011-09-22 18:00:09,21.3,7.7,13.7,32.3,2.3,111
2011-09-22 18:05:09,21.4,5.2,16.2,32.4,2.3,112
2011-09-22 18:10:09,21.4,4.6,16.8,32.4,2.3,112
2011-09-22 18:15:09,21.4,2.8,18.6,32.4,2.3,111
2011-09-22 18:20:09,22.9,0.9,22.1,32.4,2.3,111
2011-09-22 18:25:09,25.2,1.4,23.8,32.4,2.3,111
2011-09-22 18:30:09,25.9,3.2,22.6,32.3,2.2,112
2011-09-22 18:35:09,24.7,5.0,19.8,32.2,2.2,111
2011-09-22 18:40:09,25.1,-0.9,26.0,32.2,2.2,112
2011-09-22 18:45:09,25.8,-0.6,26.5,32.0,2.1,112
2011-09-22 18:50:09,25.8,2.6,23.2,31.7,2.1,112
2011-09-22 18:55:09,23.5,8.5,14.9,31.1,2.3,111
2011-09-22 19:00:09,21.8,8.7,13.1,30.6,2.3,111
2011-09-22 19:05:09,21.3,6.5,14.9,30.5,2.3,112
2011-09-22 19:10:09,21.7,1.1,20.7,30.2,2.2,111
2011-09-22 19:15:09,24.2,-0.7,25.0,28.8,2.3,112
2011-09-22 19:20:09,25.0,-0.8,25.8,25.4,2.3,112
2011-09-22 19:25:09,25.1,0.7,24.4,19.0,2.3,111
2011-09-22 19:30:09,23.2,6.6,16.7,12.6,2.3,112
2011-09-22 19:35:09,21.8,1.6,20.2,8.1,2.2,111
2011-09-22 19:40:09,23.8,2.0,21.8,3.9,2.3,112
2011-09-22 19:45:09,22.0,8.7,13.4,1.6,2.2,111
2011-09-22 19:50:09,21.3,8.7,12.6,0.8,2.3,112
2011-09-22 19:55:09,20.7,9.1,11.6,0.4,2.3,111
2011-09-22 20:00:09,20.6,6.9,13.7,0.2,2.3,112
2011-09-22 20:05:09,20.5,7.7,12.8,0.1,2.4,111
2011-09-22 20:10:09,20.6,9.2,11.4,0.1,2.3,112
2011-09-22 20:15:09,20.6,8.7,11.9,0.1,2.3,111
2011-09-22 20:20:09,20.6,8.1,12.5,0.1,2.3,112
2011-09-22 20:25:09,20.6,6.8,13.8,0.0,2.3,111
2011-09-22 20:30:09,20.5,6.1,14.4,0.0,2.3,111
2011-09-22 20:35:09,20.5,6.0,14.5,0.0,2.3,112
2011-09-22 20:40:09,20.4,3.1,17.3,0.0,2.3,111
2011-09-22 20:45:09,22.0,-0.0,22.0,0.0,2.3,112
2011-09-22 20:50:09,24.2,0.3,23.9,0.0,2.2,112
2011-09-22 20:55:09,24.6,1.5,23.2,0.0,2.3,111
2011-09-22 21:00:09,24.8,1.9,22.9,0.0,2.3,111
2011-09-22 21:05:09,24.8,0.1,24.7,0.0,2.3,112
2011-09-22 21:10:09,24.8,-0.8,25.7,0.0,2.3,112
2011-09-22 21:15:09,24.9,-3.2,28.0,0.0,2.3,111
2011-09-22 21:20:09,24.8,-5.3,30.1,0.0,2.3,112
2011-09-22 21:25:09,24.9,-5.3,30.2,0.0,2.3,111
2011-09-22 21:30:09,24.9,-5.5,30.3,0.0,2.3,111
2011-09-22 21:35:09,24.8,-5.9,30.7,0.0,2.3,112
2011-09-22 21:40:09,24.7,-5.8,30.5,0.0,2.3,111
2011-09-22 21:45:09,24.7,-6.1,30.8,0.0,2.3,112
2011-09-22 21:50:09,24.6,-5.6,30.2,0.0,2.3,111
2011-09-22 21:55:09,24.5,-5.7,30.3,0.0,2.3,112
2011-09-22 22:00:09,24.4,-6.0,30.4,0.0,2.2,112
2011-09-22 22:05:09,24.2,-6.9,31.1,0.0,2.3,111
2011-09-22 22:10:09,23.9,-7.3,31.2,0.0,2.3,112
2011-09-22 22:15:09,23.8,-7.2,30.9,0.0,2.3,112
2011-09-22 22:20:09,23.8,-7.0,30.8,0.0,2.3,112
2011-09-22 22:25:09,23.8,-7.0,30.7,0.0,2.3,111
2011-09-22 22:30:09,23.7,-7.0,30.8,0.0,2.3,111
2011-09-22 22:35:09,23.7,-7.0,30.6,0.0,2.3,112
2011-09-22 22:40:09,23.6,-7.1,30.7,0.0,2.3,112
2011-09-22 22:45:09,23.5,-7.2,30.7,0.0,2.3,111
2011-09-22 22:50:09,23.5,-7.2,30.7,0.0,2.3,112
2011-09-22 22:55:09,23.5,-7.1,30.6,0.0,2.3,111
2011-09-22 23:00:10,23.6,-7.2,30.8,0.0,2.3,112
2011-09-22 23:05:10,23.6,-7.1,30.6,0.0,2.3,111
2011-09-22 23:10:10,23.6,-6.9,30.5,0.0,2.3,112
2011-09-22 23:15:10,23.6,-7.0,30.6,0.0,2.3,111
2011-09-22 23:20:10,23.6,-6.9,30.5,0.0,2.3,112
2011-09-22 23:25:10,23.6,-7.1,30.7,0.0,2.3,111
2011-09-22 23:30:10,23.6,-7.2,30.7,0.0,2.3,112
2011-09-22 23:35:10,23.5,-7.3,30.8,0.0,2.3,111
2011-09-22 23:40:10,23.5,-7.4,31.0,0.0,2.3,112
2011-09-22 23:45:10,23.5,-7.8,31.3,0.0,2.3,111
2011-09-22 23:50:10,23.5,-7.9,31.4,0.0,2.3,110
2011-09-22 23:55:10,23.5,-8.0,31.5,0.0,2.3,112
