Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-12-29 00:00:03,17.7,-16.5,34.2,0.0,2.3,112
2016-12-29 00:05:03,17.7,-16.3,34.0,0.0,2.3,112
2016-12-29 00:10:03,17.7,-16.1,33.8,0.0,2.3,111
2016-12-29 00:15:03,17.8,-16.0,33.8,0.0,2.3,112
2016-12-29 00:20:03,17.8,-16.0,33.9,0.0,2.3,112
2016-12-29 00:25:03,17.9,-16.1,34.0,0.0,2.3,111
2016-12-29 00:30:03,17.8,-16.1,33.9,0.0,2.3,111
2016-12-29 00:35:03,17.7,-16.1,33.8,0.0,2.3,112
2016-12-29 00:40:03,17.7,-16.1,33.8,0.0,2.3,111
2016-12-29 00:45:03,17.7,-16.3,34.0,0.0,2.3,112
2016-12-29 00:50:03,17.6,-16.3,33.9,0.0,2.3,112
2016-12-29 00:55:03,17.6,-16.4,34.0,0.0,2.3,111
2016-12-29 01:00:03,17.6,-16.6,34.2,0.0,2.3,111
2016-12-29 01:05:03,17.7,-16.3,33.9,0.0,2.3,112
2016-12-29 01:10:03,17.7,-16.4,34.0,0.0,2.3,111
2016-12-29 01:15:03,17.7,-16.3,34.0,0.0,2.3,112
2016-12-29 01:20:03,17.7,-16.1,33.8,0.0,2.3,111
2016-12-29 01:25:03,17.7,-16.3,34.0,0.0,2.3,112
2016-12-29 01:30:03,17.6,-16.6,34.2,0.0,2.3,112
2016-12-29 01:35:03,17.6,-16.2,33.8,0.0,2.3,111
2016-12-29 01:40:03,17.6,-16.5,34.1,0.0,2.3,111
2016-12-29 01:45:03,17.6,-16.5,34.1,0.0,2.3,112
2016-12-29 01:50:03,17.5,-16.7,34.2,0.0,2.3,111
2016-12-29 01:55:03,17.5,-16.6,34.1,0.0,2.3,112
2016-12-29 02:00:03,17.5,-16.9,34.3,0.0,2.3,111
2016-12-29 02:05:03,17.4,-17.0,34.5,0.0,2.3,111
2016-12-29 02:10:03,17.4,-17.1,34.5,0.0,2.3,112
2016-12-29 02:15:03,17.5,-17.5,35.0,0.0,2.3,111
2016-12-29 02:20:03,17.6,-17.5,35.1,0.0,2.3,112
2016-12-29 02:25:03,17.7,-17.6,35.2,0.0,2.3,111
2016-12-29 02:30:03,17.7,-17.3,35.0,0.0,2.3,112
2016-12-29 02:35:03,17.5,-17.4,34.9,0.0,2.3,112
2016-12-29 02:40:03,17.8,-17.5,35.3,0.0,2.3,111
2016-12-29 02:45:03,17.9,-17.6,35.5,0.0,2.3,111
2016-12-29 02:50:03,17.9,-17.4,35.3,0.0,2.3,112
2016-12-29 02:55:03,17.9,-17.5,35.4,0.0,2.3,111
2016-12-29 03:00:03,17.9,-17.7,35.6,0.0,2.3,112
2016-12-29 03:05:03,17.9,-17.5,35.4,0.0,2.3,111
2016-12-29 03:10:03,17.9,-17.4,35.3,0.0,2.3,112
2016-12-29 03:15:03,17.9,-17.3,35.1,0.0,2.3,111
2016-12-29 03:20:03,17.8,-17.4,35.3,0.0,2.3,112
2016-12-29 03:25:03,17.8,-16.9,34.7,0.0,2.3,111
2016-12-29 03:30:03,17.7,-17.3,35.0,0.0,2.3,112
2016-12-29 03:35:03,17.6,-17.0,34.6,0.0,2.3,111
2016-12-29 03:40:03,17.6,-17.4,35.0,0.0,2.3,112
2016-12-29 03:45:03,17.5,-17.4,34.9,0.0,2.3,111
2016-12-29 03:50:03,17.5,-17.5,35.0,0.0,2.3,112
2016-12-29 03:55:03,17.5,-17.5,35.0,0.0,2.3,112
2016-12-29 04:00:03,17.5,-17.6,35.1,0.0,2.3,111
2016-12-29 04:05:03,17.5,-17.6,35.1,0.0,2.3,112
2016-12-29 04:10:03,17.5,-17.7,35.2,0.0,2.3,111
2016-12-29 04:15:03,17.4,-17.8,35.2,0.0,2.3,112
2016-12-29 04:20:03,17.4,-17.7,35.1,0.0,2.3,112
2016-12-29 04:25:03,17.5,-17.4,34.9,0.0,2.3,111
2016-12-29 04:30:03,17.5,-17.2,34.7,0.0,2.3,112
2016-12-29 04:35:03,17.5,-17.3,34.9,0.0,2.3,111
2016-12-29 04:40:03,17.5,-17.2,34.7,0.0,2.3,111
2016-12-29 04:45:03,17.4,-17.5,35.0,0.0,2.3,112
2016-12-29 04:50:03,17.5,-17.2,34.7,0.0,2.3,112
2016-12-29 04:55:03,17.5,-17.2,34.6,0.0,2.3,111
2016-12-29 05:00:03,17.4,-17.0,34.5,0.0,2.3,112
2016-12-29 05:05:03,17.3,-17.1,34.5,0.0,2.3,111
2016-12-29 05:10:03,17.3,-16.6,33.9,0.0,2.3,112
2016-12-29 05:15:03,17.3,-16.4,33.7,0.0,2.3,111
2016-12-29 05:20:03,17.4,-15.9,33.3,0.0,2.3,112
2016-12-29 05:25:03,17.4,-15.4,32.8,0.0,2.3,111
2016-12-29 05:30:03,17.4,-14.8,32.3,0.0,2.3,112
2016-12-29 05:35:03,17.4,-14.8,32.2,0.0,2.3,111
2016-12-29 05:40:03,17.5,-14.9,32.3,0.0,2.3,112
2016-12-29 05:45:03,17.5,-14.8,32.3,0.0,2.3,112
2016-12-29 05:50:03,17.4,-15.5,33.0,0.0,2.3,111
2016-12-29 05:55:03,17.4,-16.0,33.3,0.0,2.3,112
2016-12-29 06:00:03,17.3,-16.5,33.8,0.0,2.3,111
2016-12-29 06:05:02,17.3,-17.0,34.3,0.0,2.3,70
2016-12-29 06:10:02,17.4,-17.2,34.6,0.0,2.3,111
2016-12-29 06:15:02,17.4,-17.0,34.4,0.0,2.3,112
2016-12-29 06:20:02,17.5,-16.8,34.4,0.0,2.3,111
2016-12-29 06:25:02,17.5,-16.9,34.4,0.0,2.3,112
2016-12-29 06:30:02,17.5,-16.6,34.1,0.0,2.3,111
2016-12-29 06:35:02,17.6,-16.3,33.8,0.0,2.3,111
2016-12-29 06:40:02,17.6,-16.2,33.8,0.0,2.3,112
2016-12-29 06:45:02,17.5,-16.3,33.8,0.0,2.3,111
2016-12-29 06:50:02,17.5,-16.4,33.9,0.0,2.3,112
2016-12-29 06:55:02,17.6,-16.3,33.9,0.0,2.3,111
2016-12-29 07:00:02,17.5,-16.6,34.1,0.1,2.3,111
2016-12-29 07:05:02,17.4,-16.6,34.0,0.3,2.3,112
2016-12-29 07:10:02,17.3,-17.0,34.3,0.6,2.3,111
2016-12-29 07:15:02,17.2,-17.0,34.2,1.0,2.3,111
2016-12-29 07:20:02,17.2,-17.0,34.2,1.9,2.3,112
2016-12-29 07:25:02,17.2,-16.8,34.0,3.4,2.3,111
2016-12-29 07:30:02,17.2,-16.8,34.0,6.1,2.3,112
2016-12-29 07:35:02,17.4,-16.8,34.3,10.4,2.3,111
2016-12-29 07:40:02,17.5,-16.7,34.2,15.7,2.3,112
2016-12-29 07:45:02,17.5,-16.7,34.2,20.9,2.3,111
2016-12-29 07:50:02,17.5,-16.5,34.1,24.9,2.3,112
2016-12-29 07:55:02,17.5,-17.2,34.7,27.5,2.3,111
2016-12-29 08:00:02,17.4,-17.2,34.6,29.1,2.3,112
2016-12-29 08:05:02,17.3,-17.4,34.7,30.1,2.3,111
2016-12-29 08:10:02,17.3,-17.4,34.7,30.7,2.3,111
2016-12-29 08:15:02,17.4,-17.2,34.6,31.2,2.3,112
2016-12-29 08:20:02,17.5,-17.0,34.5,31.4,2.3,112
2016-12-29 08:25:02,17.6,-17.1,34.8,31.6,2.3,111
2016-12-29 08:30:02,17.7,-17.1,34.8,31.8,2.3,112
2016-12-29 08:35:02,17.7,-17.1,34.8,31.9,2.3,111
2016-12-29 08:40:02,17.8,-17.1,34.8,31.9,2.3,111
2016-12-29 08:45:02,17.8,-17.0,34.8,32.0,2.3,112
2016-12-29 08:50:02,17.9,-16.8,34.7,32.0,2.3,111
2016-12-29 08:55:02,18.0,-16.4,34.4,32.0,2.3,112
2016-12-29 09:00:02,18.1,-16.6,34.7,32.1,2.3,111
2016-12-29 09:05:02,17.9,-16.4,34.3,32.1,2.3,112
2016-12-29 09:10:02,18.3,-16.2,34.5,32.1,2.3,111
2016-12-29 09:15:02,18.5,-16.2,34.7,32.1,2.3,112
2016-12-29 09:20:02,18.6,-16.6,35.1,32.2,2.3,111
2016-12-29 09:25:02,18.6,-16.6,35.3,32.2,2.3,112
2016-12-29 09:30:02,18.7,-16.6,35.2,32.2,2.3,111
2016-12-29 09:35:02,18.8,-16.5,35.3,32.2,2.3,112
2016-12-29 09:40:02,18.9,-16.3,35.2,32.2,2.3,112
2016-12-29 09:45:02,18.6,-16.3,34.9,32.2,2.3,111
2016-12-29 09:50:02,19.1,-16.3,35.4,32.2,2.3,112
2016-12-29 09:55:02,19.2,-16.3,35.5,32.2,2.3,111
2016-12-29 10:00:02,19.3,-16.3,35.6,32.2,2.3,112
2016-12-29 10:05:02,19.4,-16.2,35.6,32.2,2.3,111
2016-12-29 10:10:02,19.5,-16.3,35.8,32.2,2.3,112
2016-12-29 10:15:02,19.7,-15.9,35.5,32.2,2.4,111
2016-12-29 10:20:02,19.8,-16.2,36.0,32.3,2.3,112
2016-12-29 10:25:02,19.9,-15.9,35.8,32.3,2.3,112
2016-12-29 10:30:02,20.1,-16.0,36.0,32.3,2.2,112
2016-12-29 10:35:02,20.2,-15.9,36.1,32.3,2.2,111
2016-12-29 10:40:02,20.3,-15.8,36.1,32.3,2.3,112
2016-12-29 10:45:02,20.5,-15.7,36.1,32.3,2.3,111
2016-12-29 10:50:02,20.8,-13.6,34.4,32.5,2.4,112
2016-12-29 10:55:02,22.0,-13.3,35.3,32.5,2.3,111
2016-12-29 11:00:02,23.2,-13.5,36.7,32.5,2.0,112
2016-12-29 11:05:02,24.0,-13.3,37.3,32.5,2.3,111
2016-12-29 11:10:02,24.5,-13.1,37.6,32.5,2.5,112
2016-12-29 11:15:02,25.0,-13.1,38.0,32.5,2.3,111
2016-12-29 11:20:02,25.2,-13.1,38.3,32.5,2.3,111
2016-12-29 11:25:02,25.3,-12.9,38.2,32.5,2.3,112
2016-12-29 11:30:02,25.4,-13.1,38.5,32.5,2.2,112
2016-12-29 11:35:02,25.5,-12.7,38.2,32.5,2.3,111
2016-12-29 11:40:02,25.6,-12.9,38.5,32.5,2.3,111
2016-12-29 11:45:02,25.2,-12.4,37.6,32.5,2.3,112
2016-12-29 11:50:02,25.9,-12.2,38.1,32.5,2.3,111
2016-12-29 11:55:02,26.1,-12.0,38.1,32.5,2.4,112
2016-12-29 12:00:02,25.9,-13.1,39.0,32.6,2.3,112
2016-12-29 12:05:02,25.6,-12.9,38.5,32.6,2.3,111
2016-12-29 12:10:02,25.4,-13.1,38.4,32.6,2.4,112
2016-12-29 12:15:02,25.1,-13.3,38.4,32.6,2.3,111
2016-12-29 12:20:02,25.2,-12.0,37.2,32.6,2.3,112
2016-12-29 12:25:02,25.8,-11.3,37.1,32.6,2.4,111
2016-12-29 12:30:02,26.3,-11.4,37.7,32.6,2.3,112
2016-12-29 12:35:02,26.1,-12.9,39.0,32.6,2.3,112
2016-12-29 12:40:02,25.8,-12.0,37.8,32.6,2.3,111
2016-12-29 12:45:02,25.8,-11.7,37.5,32.6,2.3,112
2016-12-29 12:50:02,26.2,-10.5,36.6,32.6,2.3,112
2016-12-29 12:55:02,26.4,-12.3,38.7,32.6,2.3,111
2016-12-29 13:00:02,25.8,-12.9,38.7,32.6,2.2,111
2016-12-29 13:05:02,25.4,-11.5,36.9,32.6,2.3,112
2016-12-29 13:10:02,25.5,-11.5,37.0,32.6,2.3,111
2016-12-29 13:15:02,25.5,-11.6,37.1,32.6,2.3,112
2016-12-29 13:20:02,25.6,-11.2,36.8,32.6,2.3,111
2016-12-29 13:25:02,25.9,-10.3,36.2,32.6,2.3,112
2016-12-29 13:30:02,26.3,-10.2,36.5,32.6,2.3,112
2016-12-29 13:35:02,26.4,-11.1,37.4,32.6,2.3,111
2016-12-29 13:40:02,26.1,-11.4,37.5,32.6,2.3,112
2016-12-29 13:45:02,25.7,-11.9,37.6,32.6,2.3,111
2016-12-29 13:50:02,25.4,-12.0,37.4,32.6,2.2,111
2016-12-29 13:55:02,25.2,-11.4,36.7,32.6,2.3,112
2016-12-29 14:00:02,25.5,-11.2,36.7,32.6,2.3,111
2016-12-29 14:05:02,25.8,-11.2,37.0,32.6,2.3,112
2016-12-29 14:10:02,25.8,-11.8,37.6,32.6,2.2,111
2016-12-29 14:15:02,25.6,-11.5,37.2,32.6,2.2,111
2016-12-29 14:20:02,25.5,-11.7,37.2,32.6,2.2,112
2016-12-29 14:25:02,25.3,-11.7,37.0,32.6,2.3,111
2016-12-29 14:30:02,25.3,-11.6,36.9,32.6,2.3,112
2016-12-29 14:35:02,25.2,-12.2,37.4,32.6,2.3,111
2016-12-29 14:40:02,25.1,-12.1,37.2,32.6,2.3,111
2016-12-29 14:45:02,25.1,-12.4,37.5,32.6,2.3,112
2016-12-29 14:50:02,25.1,-12.4,37.4,32.6,2.3,111
2016-12-29 14:55:02,24.8,-12.9,37.8,32.6,2.3,111
2016-12-29 15:00:02,24.5,-13.4,37.9,32.5,2.3,112
2016-12-29 15:05:02,24.2,-12.9,37.1,32.5,2.3,111
2016-12-29 15:10:02,24.5,-11.7,36.2,32.5,2.3,111
2016-12-29 15:15:02,24.9,-11.9,36.8,32.5,2.3,111
2016-12-29 15:20:02,25.1,-12.2,37.3,32.5,2.3,112
2016-12-29 15:25:02,25.0,-12.6,37.6,32.5,2.3,111
2016-12-29 15:30:02,24.8,-13.0,37.8,32.5,2.3,111
2016-12-29 15:35:02,24.4,-13.6,38.0,32.5,2.3,112
2016-12-29 15:40:02,24.1,-13.3,37.4,32.4,2.3,111
2016-12-29 15:45:02,23.8,-13.8,37.6,32.4,2.3,112
2016-12-29 15:50:02,23.4,-14.1,37.4,32.3,2.5,111
2016-12-29 15:55:03,22.8,-14.5,37.3,32.2,2.4,112
2016-12-29 16:00:03,22.2,-15.2,37.4,31.9,2.1,111
2016-12-29 16:05:03,21.5,-15.9,37.4,31.5,2.1,112
2016-12-29 16:10:03,20.9,-16.2,37.1,31.1,2.3,111
2016-12-29 16:15:03,20.4,-16.3,36.7,30.6,2.3,111
2016-12-29 16:20:03,20.0,-16.4,36.4,29.9,2.6,112
2016-12-29 16:25:03,19.7,-16.3,36.1,28.8,2.3,111
2016-12-29 16:30:03,19.4,-16.3,35.8,26.9,2.2,112
2016-12-29 16:35:03,19.2,-16.5,35.7,24.1,2.2,111
2016-12-29 16:40:03,19.0,-16.6,35.6,19.9,2.3,112
2016-12-29 16:45:03,18.9,-16.8,35.7,14.7,2.4,112
2016-12-29 16:50:03,18.9,-16.7,35.6,9.7,2.4,111
2016-12-29 16:55:03,18.4,-16.7,35.1,5.9,2.3,111
2016-12-29 17:00:03,18.7,-16.7,35.4,3.3,2.3,112
2016-12-29 17:05:03,18.7,-16.7,35.3,1.8,2.3,111
2016-12-29 17:10:03,18.6,-16.9,35.5,0.9,2.3,112
2016-12-29 17:15:03,18.5,-17.2,35.6,0.5,2.3,111
2016-12-29 17:20:03,18.3,-17.4,35.7,0.2,2.3,112
2016-12-29 17:25:03,18.2,-17.6,35.8,0.1,2.3,111
2016-12-29 17:30:03,18.1,-17.8,35.9,0.0,2.3,111
2016-12-29 17:35:03,18.1,-17.8,35.9,0.0,2.3,112
2016-12-29 17:40:03,18.1,-17.5,35.6,0.0,2.3,111
2016-12-29 17:45:03,18.0,-17.2,35.2,0.0,2.3,112
2016-12-29 17:50:03,18.0,-17.1,35.1,0.0,2.3,111
2016-12-29 17:55:03,18.0,-17.1,35.1,0.0,2.3,112
2016-12-29 18:00:03,17.9,-17.7,35.6,0.0,2.3,112
2016-12-29 18:05:03,17.8,-17.5,35.4,0.0,2.3,111
2016-12-29 18:10:03,17.9,-17.5,35.4,0.0,2.3,112
2016-12-29 18:15:03,17.9,-17.5,35.5,0.0,2.3,111
2016-12-29 18:20:03,17.9,-17.7,35.7,0.0,2.3,112
2016-12-29 18:25:03,18.0,-17.6,35.6,0.0,2.3,111
2016-12-29 18:30:03,17.9,-17.6,35.5,0.0,2.3,112
2016-12-29 18:35:03,17.9,-17.6,35.5,0.0,2.3,111
2016-12-29 18:40:03,17.9,-17.7,35.6,0.0,2.3,111
2016-12-29 18:45:03,17.9,-17.8,35.6,0.0,2.3,112
2016-12-29 18:50:03,17.5,-17.8,35.2,0.0,2.3,112
2016-12-29 18:55:03,17.8,-17.9,35.7,0.0,2.3,111
2016-12-29 19:00:03,17.8,-17.9,35.7,0.0,2.3,112
2016-12-29 19:05:03,17.8,-17.6,35.4,0.0,2.3,111
2016-12-29 19:10:03,17.8,-17.6,35.4,0.0,2.3,111
2016-12-29 19:15:03,17.8,-17.6,35.4,0.0,2.3,112
2016-12-29 19:20:03,17.9,-17.7,35.5,0.0,2.3,111
2016-12-29 19:25:03,17.8,-17.8,35.7,0.0,2.3,112
2016-12-29 19:30:03,17.8,-17.6,35.4,0.0,2.3,111
2016-12-29 19:35:03,17.9,-17.2,35.1,0.0,2.3,112
2016-12-29 19:40:03,17.9,-17.0,34.9,0.0,2.3,111
2016-12-29 19:45:03,17.9,-17.3,35.2,0.0,2.3,112
2016-12-29 19:50:03,17.9,-17.3,35.1,0.0,2.3,112
2016-12-29 19:55:03,17.9,-16.8,34.7,0.0,2.3,111
2016-12-29 20:00:03,18.0,-16.6,34.5,0.0,2.3,112
2016-12-29 20:05:03,17.9,-16.5,34.4,0.0,2.3,111
2016-12-29 20:10:03,17.9,-16.6,34.5,0.0,2.3,111
2016-12-29 20:15:03,17.9,-16.2,34.1,0.0,2.3,112
2016-12-29 20:20:03,17.9,-16.1,34.0,0.0,2.3,111
2016-12-29 20:25:03,17.9,-16.5,34.4,0.0,2.3,112
2016-12-29 20:30:03,17.7,-16.6,34.3,0.0,2.3,112
2016-12-29 20:35:03,17.8,-16.5,34.3,0.0,2.3,111
2016-12-29 20:40:03,17.8,-16.5,34.3,0.0,2.3,111
2016-12-29 20:45:03,17.9,-16.3,34.2,0.0,2.3,112
2016-12-29 20:50:03,17.9,-16.5,34.4,0.0,2.3,112
2016-12-29 20:55:03,17.8,-16.9,34.7,0.0,2.3,111
2016-12-29 21:00:03,17.8,-16.9,34.7,0.0,2.3,112
2016-12-29 21:05:03,17.6,-17.2,34.7,0.0,2.3,111
2016-12-29 21:10:03,17.2,-17.0,34.2,0.0,2.3,112
2016-12-29 21:15:03,17.1,-17.0,34.1,0.0,2.3,111
2016-12-29 21:20:03,17.1,-16.7,33.8,0.0,2.3,112
2016-12-29 21:25:03,17.1,-16.7,33.8,0.0,2.3,112
2016-12-29 21:30:03,17.1,-16.8,33.9,0.0,2.3,111
2016-12-29 21:35:03,17.1,-16.9,34.0,0.0,2.3,112
2016-12-29 21:40:03,17.1,-16.6,33.7,0.0,2.3,111
2016-12-29 21:45:03,17.1,-16.6,33.7,0.0,2.3,112
2016-12-29 21:50:03,17.1,-16.6,33.8,0.0,2.3,111
2016-12-29 21:55:03,17.1,-16.7,33.8,0.0,2.3,112
2016-12-29 22:00:03,17.6,-16.5,34.1,0.0,2.3,111
2016-12-29 22:05:03,17.8,-15.5,33.3,0.0,2.3,112
2016-12-29 22:10:03,17.9,-15.6,33.4,0.0,2.3,111
2016-12-29 22:15:03,18.4,-16.7,35.0,0.0,2.3,112
2016-12-29 22:20:03,18.2,-17.8,36.0,0.0,2.3,111
2016-12-29 22:25:03,17.9,-18.2,36.1,0.0,2.3,112
2016-12-29 22:30:03,17.9,-17.4,35.3,0.0,2.3,112
2016-12-29 22:35:03,17.9,-17.8,35.7,0.0,2.3,111
2016-12-29 22:40:03,17.7,-18.0,35.7,0.0,2.3,111
2016-12-29 22:45:03,17.6,-18.0,35.7,0.0,2.3,112
2016-12-29 22:50:03,17.7,-18.0,35.7,0.0,2.3,111
2016-12-29 22:55:03,17.6,-17.7,35.3,0.0,2.3,112
2016-12-29 23:00:03,17.8,-17.5,35.3,0.0,2.3,111
2016-12-29 23:05:03,18.1,-16.8,34.8,0.0,2.3,111
2016-12-29 23:10:03,18.3,-16.5,34.8,0.0,2.3,112
2016-12-29 23:15:03,18.2,-16.8,35.0,0.0,2.3,111
2016-12-29 23:20:03,17.9,-17.3,35.3,0.0,2.3,112
2016-12-29 23:25:03,17.7,-16.0,33.8,0.0,2.3,111
2016-12-29 23:30:03,17.2,-16.6,33.8,0.0,2.3,111
2016-12-29 23:35:03,17.1,-17.3,34.4,0.0,2.3,112
2016-12-29 23:40:03,17.0,-16.6,33.6,0.0,2.3,112
2016-12-29 23:45:03,17.0,-16.4,33.4,0.0,2.3,111
2016-12-29 23:50:03,17.0,-16.4,33.4,0.0,2.3,111
2016-12-29 23:55:03,17.4,-16.6,34.0,0.0,2.3,112
