Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-08-02 00:00:04,28.3,3.6,24.7,0.0,2.4,111
2019-08-02 00:05:04,28.3,3.4,24.9,0.0,2.4,111
2019-08-02 00:10:04,28.2,3.7,24.5,0.0,2.4,111
2019-08-02 00:15:04,28.1,4.9,23.2,0.0,2.3,112
2019-08-02 00:20:04,28.1,6.3,21.8,0.0,2.3,111
2019-08-02 00:25:04,27.4,8.4,19.0,0.0,2.4,112
2019-08-02 00:30:04,24.7,8.8,15.9,0.0,2.5,111
2019-08-02 00:35:04,23.8,8.2,15.6,0.0,2.3,112
2019-08-02 00:40:04,23.4,7.4,16.0,0.0,2.4,111
2019-08-02 00:45:04,23.2,5.5,17.8,0.0,2.4,112
2019-08-02 00:50:04,23.1,4.0,19.1,0.0,2.3,112
2019-08-02 00:55:04,23.0,3.7,19.3,0.0,2.3,111
2019-08-02 01:00:04,23.7,3.1,20.7,0.0,2.4,111
2019-08-02 01:05:04,26.4,2.7,23.7,0.0,2.4,112
2019-08-02 01:10:04,27.3,2.6,24.7,0.0,2.6,111
2019-08-02 01:15:04,27.7,2.4,25.3,0.0,2.4,112
2019-08-02 01:20:04,27.8,2.2,25.6,0.0,2.4,111
2019-08-02 01:25:04,27.9,2.2,25.7,0.0,2.4,111
2019-08-02 01:30:04,27.9,2.0,25.9,0.0,2.4,111
2019-08-02 01:35:04,27.9,1.9,26.0,0.0,2.4,111
2019-08-02 01:40:04,27.9,2.0,25.9,0.0,2.4,111
2019-08-02 01:45:04,27.9,2.0,25.9,0.0,2.4,111
2019-08-02 01:50:04,27.9,2.0,25.8,0.0,2.4,111
2019-08-02 01:55:04,27.9,1.9,25.9,0.0,2.4,111
2019-08-02 02:00:04,27.8,1.7,26.1,0.0,2.4,111
2019-08-02 02:05:04,27.8,1.7,26.1,0.0,2.4,111
2019-08-02 02:10:04,27.7,1.6,26.1,0.0,2.4,111
2019-08-02 02:15:04,27.7,1.6,26.1,0.0,2.4,111
2019-08-02 02:20:04,27.7,1.6,26.1,0.0,2.4,111
2019-08-02 02:25:04,27.7,1.8,25.9,0.0,2.4,111
2019-08-02 02:30:04,27.7,1.8,25.9,0.0,2.4,110
2019-08-02 02:35:04,27.7,1.8,25.9,0.0,2.4,112
2019-08-02 02:40:04,27.7,2.0,25.7,0.0,2.4,110
2019-08-02 02:45:04,27.7,2.0,25.7,0.0,2.4,111
2019-08-02 02:50:04,27.7,1.9,25.8,0.0,2.4,111
2019-08-02 02:55:04,27.7,2.0,25.7,0.0,2.4,111
2019-08-02 03:00:04,27.1,1.9,25.2,0.0,2.3,111
2019-08-02 03:05:04,27.6,2.2,25.4,0.0,2.3,111
2019-08-02 03:10:04,27.6,2.2,25.3,0.0,2.3,111
2019-08-02 03:15:04,27.6,2.0,25.6,0.0,2.3,111
2019-08-02 03:20:04,27.5,2.4,25.2,0.0,2.4,111
2019-08-02 03:25:04,27.5,2.7,24.8,0.0,2.4,112
2019-08-02 03:30:04,27.5,2.2,25.3,0.0,2.4,110
2019-08-02 03:35:04,27.4,2.5,24.9,0.0,2.4,112
2019-08-02 03:40:04,27.4,3.6,23.8,0.0,2.4,111
2019-08-02 03:45:04,27.4,4.3,23.1,0.0,2.4,111
2019-08-02 03:50:04,27.4,5.5,22.0,0.0,2.4,112
2019-08-02 03:55:04,27.5,6.6,20.8,0.0,2.4,111
2019-08-02 04:00:04,26.2,7.4,18.8,0.0,2.5,112
2019-08-02 04:05:04,23.9,7.7,16.2,0.0,2.3,111
2019-08-02 04:10:04,23.3,8.3,14.9,0.0,2.3,112
2019-08-02 04:15:04,23.0,8.7,14.3,0.0,2.3,111
2019-08-02 04:20:04,22.9,8.9,14.0,0.0,2.3,112
2019-08-02 04:25:04,22.8,9.2,13.6,0.1,2.3,111
2019-08-02 04:30:04,22.7,9.3,13.5,0.1,2.3,112
2019-08-02 04:35:04,22.7,9.4,13.3,0.3,2.3,111
2019-08-02 04:40:04,22.7,9.3,13.4,0.5,2.3,112
2019-08-02 04:45:04,22.7,8.9,13.7,1.0,2.4,111
2019-08-02 04:50:04,22.6,8.6,14.0,1.8,2.4,112
2019-08-02 04:55:04,22.6,8.4,14.2,3.3,2.4,111
2019-08-02 05:00:04,22.5,8.2,14.4,5.7,2.4,111
2019-08-02 05:05:04,22.5,7.6,14.9,9.3,2.4,112
2019-08-02 05:10:04,22.4,6.6,15.8,13.7,2.4,112
2019-08-02 05:15:04,22.3,5.1,17.2,18.3,2.4,111
2019-08-02 05:20:04,22.2,3.5,18.7,22.4,2.3,112
2019-08-02 05:25:04,22.8,2.1,20.7,25.7,2.4,111
2019-08-02 05:30:04,25.4,1.1,24.3,27.9,2.3,111
2019-08-02 05:35:04,26.1,0.5,25.6,29.2,2.4,111
2019-08-02 05:40:04,26.4,0.1,26.3,30.2,2.3,111
2019-08-02 05:45:04,26.5,-0.0,26.5,30.7,2.3,112
2019-08-02 05:50:04,26.5,-0.2,26.7,31.1,2.3,112
2019-08-02 05:55:04,26.6,-0.2,26.8,31.4,2.3,112
2019-08-02 06:00:04,26.6,-0.2,26.8,31.6,2.3,112
2019-08-02 06:05:02,26.7,-0.0,26.7,31.7,2.3,50
2019-08-02 06:10:02,26.7,-0.2,27.0,31.8,2.3,112
2019-08-02 06:15:02,26.8,-0.1,26.9,31.9,2.3,112
2019-08-02 06:20:02,26.9,-0.1,26.9,32.0,2.3,112
2019-08-02 06:25:02,27.0,-0.0,27.0,32.0,2.3,112
2019-08-02 06:30:02,27.0,-0.1,27.1,32.0,2.4,112
2019-08-02 06:35:02,27.1,-0.1,27.2,32.1,2.5,112
2019-08-02 06:40:02,27.2,-0.3,27.5,32.1,2.6,112
2019-08-02 06:45:02,27.2,-0.1,27.4,32.1,2.6,112
2019-08-02 06:50:02,27.4,-0.2,27.6,32.2,2.7,112
2019-08-02 06:55:02,27.6,-0.1,27.7,32.2,2.4,112
2019-08-02 07:00:02,27.7,-0.2,27.9,32.2,2.3,112
2019-08-02 07:05:02,27.8,-0.1,27.8,32.2,2.3,111
2019-08-02 07:10:02,27.8,-0.0,27.8,32.2,2.3,112
2019-08-02 07:15:02,27.7,-0.3,28.0,32.2,2.3,112
2019-08-02 07:20:02,27.4,-0.3,27.7,32.2,2.4,112
2019-08-02 07:25:02,27.3,-0.0,27.3,32.2,2.7,112
2019-08-02 07:30:02,27.3,-0.1,27.4,32.3,2.7,112
2019-08-02 07:35:02,27.5,0.2,27.4,32.3,2.4,111
2019-08-02 07:40:02,27.8,-0.1,27.9,32.3,2.3,112
2019-08-02 07:45:02,27.9,0.2,27.7,32.3,2.3,111
2019-08-02 07:50:02,28.1,0.6,27.5,32.3,2.3,111
2019-08-02 07:55:02,28.2,1.3,27.0,32.4,2.3,111
2019-08-02 08:00:02,28.1,0.3,27.8,32.3,2.3,112
2019-08-02 08:05:02,27.8,0.1,27.7,32.3,2.3,111
2019-08-02 08:10:02,27.7,2.5,25.1,32.4,2.3,111
2019-08-02 08:15:02,27.8,0.8,27.0,32.3,2.3,111
2019-08-02 08:20:02,27.8,0.5,27.3,32.3,2.3,111
2019-08-02 08:25:02,27.8,0.1,27.7,32.3,2.3,111
2019-08-02 08:30:02,27.8,1.4,26.4,32.4,2.3,112
2019-08-02 08:35:02,27.9,1.2,26.7,32.4,2.4,111
2019-08-02 08:40:02,27.7,1.2,26.6,32.4,2.3,111
2019-08-02 08:45:02,27.7,1.0,26.7,32.4,2.3,111
2019-08-02 08:50:02,27.8,4.2,23.6,32.4,2.3,112
2019-08-02 08:55:02,26.7,10.0,16.7,32.5,2.5,111
2019-08-02 09:00:02,24.8,10.8,14.0,32.5,2.4,112
2019-08-02 09:05:02,24.3,10.0,14.3,32.5,2.3,111
2019-08-02 09:10:02,24.1,9.4,14.8,32.5,2.3,112
2019-08-02 09:15:02,24.0,10.4,13.6,32.5,2.2,111
2019-08-02 09:20:02,24.3,5.8,18.5,32.5,2.3,112
2019-08-02 09:25:02,24.8,5.6,19.2,32.5,2.3,111
2019-08-02 09:30:02,27.2,3.1,24.0,32.4,2.4,112
2019-08-02 09:35:02,28.4,1.4,27.1,32.4,2.3,111
2019-08-02 09:40:02,28.8,2.0,26.8,32.4,2.3,111
2019-08-02 09:45:02,29.5,2.7,26.8,32.5,2.3,111
2019-08-02 09:50:02,30.2,3.0,27.2,32.5,2.4,111
2019-08-02 09:55:02,30.8,5.3,25.5,32.5,2.3,112
2019-08-02 10:00:02,30.9,6.0,24.9,32.5,2.3,111
2019-08-02 10:05:02,31.3,8.6,22.7,32.5,2.3,112
2019-08-02 10:10:02,31.4,4.9,26.5,32.5,2.3,111
2019-08-02 10:15:02,30.9,3.4,27.5,32.5,2.3,112
2019-08-02 10:20:02,30.9,5.3,25.6,32.5,2.3,111
2019-08-02 10:25:02,31.2,6.7,24.5,32.5,2.3,112
2019-08-02 10:30:02,31.9,8.9,22.9,32.5,2.3,112
2019-08-02 10:35:02,32.6,9.4,23.1,32.5,2.3,111
2019-08-02 10:40:02,32.9,7.0,25.9,32.5,2.3,112
2019-08-02 10:45:02,32.6,5.4,27.1,32.5,2.3,112
2019-08-02 10:50:02,32.5,3.4,29.1,32.5,2.3,110
2019-08-02 10:55:02,31.9,4.1,27.7,32.5,2.3,112
2019-08-02 11:00:02,31.5,5.1,26.4,32.5,2.3,111
2019-08-02 11:05:02,31.6,7.3,24.2,32.5,2.3,112
2019-08-02 11:10:02,32.0,6.3,25.7,32.5,2.4,112
2019-08-02 11:15:02,32.2,7.8,24.4,32.5,2.3,111
2019-08-02 11:20:02,32.8,10.5,22.3,32.6,2.2,111
2019-08-02 11:25:02,33.3,7.8,25.5,32.5,1.5,112
2019-08-02 11:30:02,32.9,8.2,24.7,32.5,1.7,112
2019-08-02 11:35:02,33.1,10.3,22.8,32.5,1.8,111
2019-08-02 11:40:02,33.5,11.1,22.4,32.5,1.7,112
2019-08-02 11:45:02,32.2,12.7,19.4,32.5,1.5,111
2019-08-02 11:50:02,30.8,9.1,21.7,32.5,2.3,112
2019-08-02 11:55:02,32.4,9.8,22.6,32.6,2.2,111
2019-08-02 12:00:02,33.9,9.9,24.0,32.5,1.4,112
2019-08-02 12:05:02,33.5,10.9,22.6,32.5,1.4,111
2019-08-02 12:10:02,32.6,14.5,18.2,32.6,1.1,111
2019-08-02 12:15:02,31.0,13.1,17.9,32.6,1.2,112
2019-08-02 12:20:02,31.2,13.0,18.2,32.6,1.0,111
2019-08-02 12:25:02,33.8,12.2,21.5,32.6,1.5,112
2019-08-02 12:30:02,36.1,9.1,27.0,32.5,1.9,111
2019-08-02 12:35:02,34.9,14.2,20.7,32.6,1.8,112
2019-08-02 12:40:02,33.3,18.7,14.5,32.6,1.8,111
2019-08-02 12:45:02,33.3,16.2,17.1,32.6,1.9,112
2019-08-02 12:50:02,31.8,15.1,16.8,32.5,1.4,111
2019-08-02 12:55:02,30.2,14.2,16.0,32.5,1.2,111
2019-08-02 13:00:02,29.4,10.4,19.0,32.5,2.3,112
2019-08-02 13:05:02,30.1,14.2,15.9,32.6,2.0,111
2019-08-02 13:10:02,32.4,13.4,19.0,32.6,1.3,112
2019-08-02 13:15:02,33.9,18.1,15.7,32.6,1.9,111
2019-08-02 13:20:02,34.0,16.7,17.4,32.6,2.1,111
2019-08-02 13:25:02,31.8,15.3,16.5,32.5,1.5,112
2019-08-02 13:30:02,30.2,12.2,17.9,32.5,1.1,111
2019-08-02 13:35:02,29.4,12.0,17.3,32.6,2.2,112
2019-08-02 13:40:02,30.5,16.9,13.7,32.6,1.4,111
2019-08-02 13:45:02,30.6,13.3,17.4,32.6,1.0,111
2019-08-02 13:50:02,29.6,13.6,16.0,32.6,1.5,112
2019-08-02 13:55:02,31.7,12.5,19.2,32.6,1.2,111
2019-08-02 14:00:02,32.5,15.5,17.0,32.6,1.4,112
2019-08-02 14:05:02,33.9,19.2,14.7,32.6,2.0,111
2019-08-02 14:10:02,35.8,19.9,15.9,32.6,2.5,111
2019-08-02 14:15:02,36.9,16.0,20.9,32.6,2.7,112
2019-08-02 14:20:02,39.1,14.6,24.5,32.6,2.7,111
2019-08-02 14:25:02,40.3,15.7,24.6,32.6,2.4,111
2019-08-02 14:30:02,41.2,16.9,24.3,32.6,2.4,111
2019-08-02 14:35:02,41.6,18.7,22.9,32.6,2.4,111
2019-08-02 14:40:02,41.5,15.9,25.6,32.6,2.4,112
2019-08-02 14:45:02,40.9,14.9,26.0,32.6,2.4,111
2019-08-02 14:50:02,40.5,14.7,25.9,32.6,2.4,112
2019-08-02 14:55:02,40.8,16.0,24.8,32.6,2.4,111
2019-08-02 15:00:02,41.2,15.9,25.3,32.6,2.4,111
2019-08-02 15:05:02,41.7,16.9,24.8,32.6,2.4,112
2019-08-02 15:10:02,41.0,12.8,28.3,32.6,2.4,111
2019-08-02 15:15:02,39.2,12.9,26.2,32.6,2.4,112
2019-08-02 15:20:02,37.7,13.2,24.5,32.6,2.6,111
2019-08-02 15:25:02,36.6,21.0,15.6,32.6,2.8,111
2019-08-02 15:30:02,36.5,22.1,14.4,32.6,2.6,112
2019-08-02 15:35:02,36.2,18.2,18.0,32.6,2.7,111
2019-08-02 15:40:02,34.2,20.6,13.7,32.6,2.7,112
2019-08-02 15:45:02,33.4,15.3,18.1,32.6,2.5,111
2019-08-02 15:50:02,31.9,14.9,17.1,32.6,2.0,111
2019-08-02 15:55:02,32.1,17.7,14.5,32.6,2.0,112
2019-08-02 16:00:02,34.5,16.9,17.7,32.6,2.5,111
2019-08-02 16:05:02,36.4,18.0,18.4,32.6,2.7,112
2019-08-02 16:10:02,39.3,17.0,22.2,32.6,2.4,111
2019-08-02 16:15:02,41.8,15.7,26.0,32.6,2.4,112
2019-08-02 16:20:02,42.0,15.2,26.8,32.6,2.4,111
2019-08-02 16:25:02,42.2,17.2,25.1,32.6,2.4,112
2019-08-02 16:30:02,42.9,14.9,28.0,32.6,2.4,111
2019-08-02 16:35:02,41.8,17.8,24.1,32.6,2.4,112
2019-08-02 16:40:02,41.0,14.6,26.5,32.6,2.4,111
2019-08-02 16:45:02,39.3,16.6,22.7,32.6,2.4,111
2019-08-02 16:50:02,37.5,16.6,20.9,32.5,2.4,111
2019-08-02 16:55:02,37.2,14.8,22.4,32.5,2.5,112
2019-08-02 17:00:02,36.7,13.0,23.7,32.5,2.8,112
2019-08-02 17:05:02,36.1,12.2,24.0,32.5,2.7,111
2019-08-02 17:10:02,35.0,15.5,19.5,32.6,2.6,112
2019-08-02 17:15:02,35.4,19.2,16.2,32.6,2.7,111
2019-08-02 17:20:02,38.0,15.1,22.9,32.6,2.4,111
2019-08-02 17:25:02,37.8,19.3,18.5,32.6,2.5,112
2019-08-02 17:30:02,35.4,18.1,17.3,32.5,2.9,111
2019-08-02 17:35:02,32.9,16.7,16.3,32.5,2.4,112
2019-08-02 17:40:02,31.5,15.9,15.7,32.5,2.0,111
2019-08-02 17:45:02,30.8,14.4,16.4,32.5,1.7,112
2019-08-02 17:50:02,30.1,13.9,16.2,32.5,1.4,111
2019-08-02 17:55:03,29.5,13.5,16.0,32.5,1.1,111
2019-08-02 18:00:03,29.2,13.3,15.9,32.5,1.1,112
2019-08-02 18:05:03,29.1,13.4,15.7,32.5,1.0,111
2019-08-02 18:10:03,29.1,12.4,16.7,32.5,1.0,112
2019-08-02 18:15:03,29.0,12.9,16.1,32.5,0.9,111
2019-08-02 18:20:03,29.0,12.9,16.1,32.5,1.2,111
2019-08-02 18:25:03,29.0,13.5,15.5,32.4,1.8,111
2019-08-02 18:30:03,28.9,12.9,16.0,32.5,1.8,112
2019-08-02 18:35:03,28.9,10.9,18.0,32.4,1.8,111
2019-08-02 18:40:03,28.8,9.7,19.1,32.5,2.2,112
2019-08-02 18:45:03,28.9,10.7,18.2,32.5,2.2,111
2019-08-02 18:50:03,29.6,12.0,17.6,32.6,1.3,111
2019-08-02 18:55:03,31.5,11.1,20.4,32.6,1.3,112
2019-08-02 19:00:03,35.1,11.2,23.9,32.6,2.0,111
2019-08-02 19:05:03,36.9,10.0,26.9,32.6,2.5,112
2019-08-02 19:10:03,36.9,6.3,30.6,32.5,2.5,112
2019-08-02 19:15:03,35.8,7.1,28.7,32.5,2.4,111
2019-08-02 19:20:03,35.2,6.2,29.0,32.5,2.3,111
2019-08-02 19:25:03,34.6,5.8,28.8,32.5,2.2,112
2019-08-02 19:30:03,33.8,3.6,30.2,32.4,2.0,112
2019-08-02 19:35:03,32.7,3.6,29.1,32.3,1.6,111
2019-08-02 19:40:03,31.9,3.7,28.2,32.3,1.4,111
2019-08-02 19:45:03,31.4,4.0,27.4,32.4,1.7,112
2019-08-02 19:50:03,31.1,3.2,27.9,32.3,1.8,111
2019-08-02 19:55:03,30.7,3.1,27.6,32.2,2.2,111
2019-08-02 20:00:03,30.4,3.1,27.3,32.3,2.3,112
2019-08-02 20:05:03,30.4,4.0,26.5,32.4,2.4,112
2019-08-02 20:10:03,30.6,3.8,26.8,32.3,2.3,111
2019-08-02 20:15:03,30.6,4.6,25.9,32.2,2.3,112
2019-08-02 20:20:03,30.4,4.4,26.0,32.1,2.4,112
2019-08-02 20:25:03,30.2,3.8,26.4,32.1,2.5,112
2019-08-02 20:30:03,30.0,3.4,26.5,31.9,2.3,111
2019-08-02 20:35:03,29.8,3.3,26.5,31.7,2.5,111
2019-08-02 20:40:03,29.6,2.8,26.7,31.3,2.3,111
2019-08-02 20:45:03,29.3,2.9,26.4,30.8,2.4,111
2019-08-02 20:50:03,29.2,2.8,26.4,30.1,2.5,112
2019-08-02 20:55:03,29.1,2.9,26.2,29.0,2.4,111
2019-08-02 21:00:03,29.0,2.8,26.2,27.2,2.3,111
2019-08-02 21:05:03,28.9,2.7,26.1,24.4,2.3,111
2019-08-02 21:10:03,28.8,2.6,26.2,20.5,2.4,111
2019-08-02 21:15:03,28.8,3.0,25.8,15.8,2.4,112
2019-08-02 21:20:03,28.7,2.8,25.9,11.2,2.5,110
2019-08-02 21:25:03,28.6,2.6,26.0,7.2,2.5,112
2019-08-02 21:30:03,28.5,2.9,25.7,4.3,2.6,111
2019-08-02 21:35:03,28.5,3.3,25.2,2.4,2.5,111
2019-08-02 21:40:03,28.6,3.3,25.2,1.3,2.4,112
2019-08-02 21:45:03,28.5,3.3,25.2,0.7,2.3,111
2019-08-02 21:50:03,28.5,3.6,24.9,0.4,2.3,111
2019-08-02 21:55:03,28.4,2.7,25.7,0.2,2.3,111
2019-08-02 22:00:03,28.3,2.6,25.6,0.1,2.3,111
2019-08-02 22:05:03,28.3,2.7,25.6,0.0,2.3,111
2019-08-02 22:10:03,27.8,3.0,24.8,0.0,2.3,112
2019-08-02 22:15:03,28.4,3.2,25.2,0.0,2.3,111
2019-08-02 22:20:03,28.4,3.0,25.4,0.0,2.3,111
2019-08-02 22:25:03,28.3,4.0,24.3,0.0,2.3,112
2019-08-02 22:30:03,28.3,6.0,22.2,0.0,2.3,112
2019-08-02 22:35:03,27.4,8.4,18.9,0.0,2.3,111
2019-08-02 22:40:03,24.8,8.3,16.5,0.0,2.5,112
2019-08-02 22:45:03,24.0,7.3,16.7,0.0,2.7,111
2019-08-02 22:50:03,23.7,8.5,15.2,0.0,2.5,112
2019-08-02 22:55:03,23.1,7.9,15.2,0.0,2.3,111
2019-08-02 23:00:03,23.4,6.3,17.1,0.0,2.3,111
2019-08-02 23:05:03,23.3,4.9,18.4,0.0,2.3,112
2019-08-02 23:10:03,23.3,3.8,19.5,0.0,2.4,112
2019-08-02 23:15:03,25.4,3.0,22.4,0.0,2.4,111
2019-08-02 23:20:03,27.0,2.9,24.2,0.0,2.6,112
2019-08-02 23:25:03,27.5,3.3,24.2,0.0,2.5,111
2019-08-02 23:30:03,27.7,3.8,23.9,0.0,2.4,111
2019-08-02 23:35:03,27.9,4.8,23.0,0.0,2.4,112
2019-08-02 23:40:03,28.1,6.1,22.0,0.0,2.4,112
2019-08-02 23:45:03,28.2,5.1,23.1,0.0,2.4,112
2019-08-02 23:50:03,28.1,2.4,25.7,0.0,2.4,111
2019-08-02 23:55:03,28.1,2.2,25.9,0.0,2.4,111
