Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-04-30 00:00:06,17.3,4.9,12.3,0.0,2.5,111
2010-04-30 00:05:06,17.2,5.1,12.1,0.0,2.6,112
2010-04-30 00:10:06,17.1,4.3,12.7,0.0,3.2,112
2010-04-30 00:15:06,16.9,4.6,12.3,0.0,2.4,112
2010-04-30 00:20:06,16.8,4.0,12.8,0.0,3.5,111
2010-04-30 00:25:06,16.8,4.8,12.1,0.0,2.3,112
2010-04-30 00:30:06,16.8,4.3,12.4,0.0,2.3,112
2010-04-30 00:35:06,16.8,4.3,12.5,0.0,2.3,111
2010-04-30 00:40:06,16.7,4.1,12.7,0.0,2.9,112
2010-04-30 00:45:06,16.7,3.6,13.0,0.0,3.9,111
2010-04-30 00:50:06,16.6,3.6,13.0,0.0,4.5,112
2010-04-30 00:55:06,16.5,3.9,12.6,0.0,5.2,111
2010-04-30 01:00:06,16.5,5.3,11.2,0.0,11.2,112
2010-04-30 01:05:06,16.6,6.8,9.8,0.0,9.5,111
2010-04-30 01:10:06,16.5,6.9,9.6,0.0,5.5,111
2010-04-30 01:15:06,16.3,7.1,9.1,0.0,2.4,111
2010-04-30 01:20:06,16.1,7.2,8.9,0.0,2.4,112
2010-04-30 01:25:06,16.1,7.6,8.5,0.0,2.3,111
2010-04-30 01:30:06,16.1,7.6,8.5,0.0,2.3,112
2010-04-30 01:35:06,16.1,4.4,11.7,0.0,2.3,112
2010-04-30 01:40:06,16.2,3.7,12.5,0.0,2.3,111
2010-04-30 01:45:06,16.2,3.8,12.4,0.0,2.3,112
2010-04-30 01:50:06,16.2,3.7,12.5,0.1,2.3,111
2010-04-30 01:55:06,16.2,3.3,12.9,0.1,2.3,111
2010-04-30 02:00:06,16.2,3.1,13.1,0.1,2.3,112
2010-04-30 02:05:06,16.2,2.9,13.2,0.1,2.3,111
2010-04-30 02:10:06,16.1,2.5,13.6,0.2,2.3,112
2010-04-30 02:15:06,16.1,1.2,14.9,0.2,2.3,110
2010-04-30 02:20:06,16.0,-0.2,16.2,0.2,2.3,112
2010-04-30 02:25:06,15.9,-0.4,16.4,0.2,2.3,112
2010-04-30 02:30:06,15.9,-0.9,16.8,0.2,2.3,112
2010-04-30 02:35:06,15.8,-1.8,17.6,0.2,2.3,111
2010-04-30 02:40:06,15.8,-2.0,17.7,0.2,2.3,112
2010-04-30 02:45:06,15.8,-1.8,17.5,0.2,2.3,111
2010-04-30 02:50:06,16.5,-5.0,21.5,0.2,2.3,112
2010-04-30 02:55:06,19.1,-9.5,28.7,0.3,2.3,112
2010-04-30 03:00:06,19.9,-14.9,34.8,0.2,2.3,111
2010-04-30 03:05:06,20.0,-18.2,38.3,0.4,2.3,112
2010-04-30 03:10:06,20.1,-18.1,38.2,0.4,2.3,111
2010-04-30 03:15:06,20.0,-18.5,38.6,0.4,2.3,112
2010-04-30 03:20:06,20.0,-18.5,38.5,0.4,2.3,111
2010-04-30 03:25:06,19.9,-13.1,33.1,0.3,2.3,112
2010-04-30 03:30:06,19.9,-3.2,23.1,0.2,2.3,111
2010-04-30 03:35:06,17.4,0.8,16.6,0.2,2.3,111
2010-04-30 03:40:06,16.2,1.1,15.1,0.2,2.3,111
2010-04-30 03:45:06,17.2,-7.9,25.0,0.2,2.3,112
2010-04-30 03:50:06,19.3,-6.1,25.4,0.2,2.3,111
2010-04-30 03:55:06,19.9,-9.9,29.8,0.2,2.3,112
2010-04-30 04:00:06,19.2,-0.0,19.2,0.1,2.3,111
2010-04-30 04:05:06,16.7,1.0,15.7,0.1,2.3,111
2010-04-30 04:10:06,16.6,-3.6,20.2,0.2,2.3,112
2010-04-30 04:15:06,18.3,-3.5,21.8,0.2,2.3,111
2010-04-30 04:20:06,19.6,-7.7,27.3,0.2,2.3,112
2010-04-30 04:25:06,20.1,-11.5,31.6,0.3,2.3,111
2010-04-30 04:30:06,20.1,-11.4,31.5,0.3,2.3,112
2010-04-30 04:35:06,20.1,-5.5,25.6,0.4,2.3,111
2010-04-30 04:40:06,20.1,-1.1,21.1,0.5,2.3,112
2010-04-30 04:45:06,20.2,-6.3,26.4,0.8,2.3,112
2010-04-30 04:50:06,20.2,-11.0,31.3,1.3,2.3,111
2010-04-30 04:55:06,20.2,-6.6,26.8,2.1,2.3,112
2010-04-30 05:00:06,20.0,-2.5,22.5,3.3,2.3,112
2010-04-30 05:05:06,17.3,-1.1,18.4,5.7,2.3,111
2010-04-30 05:10:06,18.0,-4.7,22.7,9.4,2.3,112
2010-04-30 05:15:06,19.2,-2.2,21.4,13.8,2.4,111
2010-04-30 05:20:06,17.4,2.3,15.1,17.8,2.3,111
2010-04-30 05:25:06,16.0,0.1,16.0,22.9,2.3,112
2010-04-30 05:30:06,15.6,-1.4,17.0,26.7,2.5,111
2010-04-30 05:35:06,15.4,-0.8,16.2,28.6,2.6,112
2010-04-30 05:40:06,15.3,0.7,14.5,29.5,2.5,111
2010-04-30 05:45:06,15.2,3.0,12.2,29.7,2.4,111
2010-04-30 05:50:06,15.3,2.2,13.0,30.7,2.4,112
2010-04-30 05:55:06,15.2,0.0,15.2,31.4,2.4,111
2010-04-30 06:00:06,15.2,1.1,14.2,31.5,2.4,111
2010-04-30 06:05:06,15.2,2.0,13.2,31.7,2.4,111
2010-04-30 06:10:06,15.3,2.8,12.4,31.8,2.4,112
2010-04-30 06:15:06,15.3,2.6,12.7,31.9,2.3,111
2010-04-30 06:20:06,15.3,1.3,14.1,31.9,2.4,111
2010-04-30 06:25:06,15.3,0.4,14.9,32.0,2.4,112
2010-04-30 06:30:06,15.3,0.8,14.5,32.0,2.4,111
2010-04-30 06:35:06,15.3,0.7,14.6,32.0,2.3,111
2010-04-30 06:40:06,15.2,0.9,14.3,32.1,2.3,112
2010-04-30 06:45:06,15.3,-0.2,15.4,32.2,2.3,111
2010-04-30 06:50:06,15.3,0.3,15.0,32.2,2.3,111
2010-04-30 06:55:06,16.5,-11.0,27.5,32.3,2.4,112
2010-04-30 07:00:06,19.1,-14.8,33.9,32.3,2.3,111
2010-04-30 07:05:06,19.7,-16.5,36.2,32.3,2.4,112
2010-04-30 07:10:06,19.9,-17.1,37.0,32.4,2.3,111
2010-04-30 07:15:06,20.1,-17.1,37.2,32.4,2.3,112
2010-04-30 07:20:06,20.3,-16.4,36.8,32.4,2.2,111
2010-04-30 07:25:06,20.4,-15.9,36.3,32.4,2.2,112
2010-04-30 07:30:06,20.7,-13.8,34.5,32.4,2.3,111
2010-04-30 07:35:06,20.8,-10.9,31.7,32.4,2.3,112
2010-04-30 07:40:06,20.8,-10.4,31.2,32.4,2.3,112
2010-04-30 07:45:06,21.0,-3.4,24.4,32.4,2.3,111
2010-04-30 07:50:06,21.0,-2.7,23.8,32.4,2.3,112
2010-04-30 07:55:06,20.4,-6.3,26.7,32.4,2.3,112
2010-04-30 08:00:06,21.2,-2.4,23.5,32.4,2.3,111
2010-04-30 08:05:06,21.5,-5.3,26.8,32.4,2.3,112
2010-04-30 08:10:06,21.5,-7.2,28.7,32.4,2.3,111
2010-04-30 08:15:06,21.5,-8.2,29.7,32.4,2.3,112
2010-04-30 08:20:06,21.5,-9.7,31.2,32.5,2.3,111
2010-04-30 08:25:06,21.5,-16.4,37.9,32.5,2.3,112
2010-04-30 08:30:06,21.6,-12.7,34.2,32.5,2.3,111
2010-04-30 08:35:06,21.7,-14.0,35.8,32.5,2.3,112
2010-04-30 08:40:06,21.4,-13.2,34.6,32.5,2.3,111
2010-04-30 08:45:06,21.9,-14.6,36.5,32.5,2.3,112
2010-04-30 08:50:06,21.6,-14.8,36.4,32.5,2.3,112
2010-04-30 08:55:06,22.1,-14.5,36.6,32.5,2.3,111
2010-04-30 09:00:06,22.3,-15.4,37.7,32.5,2.2,111
2010-04-30 09:05:06,22.4,-15.9,38.3,32.5,2.2,112
2010-04-30 09:10:06,22.5,-15.3,37.9,32.5,2.3,111
2010-04-30 09:15:06,22.7,-14.5,37.2,32.5,2.3,112
2010-04-30 09:20:06,22.9,-6.7,29.6,32.5,2.4,111
2010-04-30 09:25:06,23.4,-8.3,31.6,32.5,2.3,112
2010-04-30 09:30:06,23.6,-6.7,30.3,32.5,2.3,111
2010-04-30 09:35:06,24.0,-5.6,29.6,32.6,2.3,112
2010-04-30 09:40:06,24.7,-0.8,25.6,32.6,2.3,111
2010-04-30 09:45:06,25.5,1.6,23.9,32.6,2.3,112
2010-04-30 09:50:06,25.6,3.3,22.4,32.5,2.3,111
2010-04-30 09:55:06,25.2,2.8,22.5,32.5,2.3,111
2010-04-30 10:00:06,24.5,2.3,22.2,32.5,2.3,111
2010-04-30 10:05:06,24.1,2.9,21.2,32.5,2.3,111
2010-04-30 10:10:06,24.1,2.0,22.1,32.5,2.3,111
2010-04-30 10:15:06,24.3,1.9,22.3,32.5,2.3,112
2010-04-30 10:20:06,24.3,1.5,22.7,32.5,2.3,111
2010-04-30 10:25:06,24.3,-1.1,25.4,32.6,2.3,111
2010-04-30 10:30:06,24.8,-1.1,25.9,32.6,2.3,112
2010-04-30 10:35:06,25.0,-2.3,27.3,32.6,2.3,111
2010-04-30 10:40:06,25.1,2.8,22.3,32.6,2.3,112
2010-04-30 10:45:06,25.4,4.2,21.2,32.6,2.3,111
2010-04-30 10:50:06,25.4,3.9,21.5,32.5,2.3,111
2010-04-30 10:55:06,25.4,3.7,21.7,32.6,2.3,112
2010-04-30 11:00:06,25.4,3.3,22.1,32.6,2.3,111
2010-04-30 11:05:06,25.5,3.2,22.3,32.6,2.3,112
2010-04-30 11:10:06,25.3,3.4,21.9,32.5,2.3,111
2010-04-30 11:15:06,25.1,3.5,21.5,32.5,2.6,111
2010-04-30 11:20:06,24.7,3.3,21.3,32.5,2.4,111
2010-04-30 11:25:06,24.4,2.7,21.6,32.5,2.3,111
2010-04-30 11:30:06,24.7,1.0,23.7,32.6,2.3,111
2010-04-30 11:35:06,25.7,-1.2,26.9,32.6,2.3,112
2010-04-30 11:40:06,26.5,3.2,23.3,32.6,2.3,111
2010-04-30 11:45:06,26.3,2.5,23.8,32.6,2.3,111
2010-04-30 11:50:06,26.1,2.7,23.4,32.6,2.3,112
2010-04-30 11:55:06,25.8,4.0,21.8,32.5,2.3,111
2010-04-30 12:00:06,25.7,3.8,21.8,32.6,2.3,111
2010-04-30 12:05:06,25.6,3.7,21.9,32.5,2.3,112
2010-04-30 12:10:06,25.0,3.2,21.8,32.5,2.3,111
2010-04-30 12:15:06,24.8,2.7,22.1,32.6,2.3,112
2010-04-30 12:20:06,24.7,3.4,21.3,32.5,2.3,111
2010-04-30 12:25:06,24.6,3.8,20.9,32.5,2.3,111
2010-04-30 12:30:06,24.6,3.3,21.4,32.5,2.3,111
2010-04-30 12:35:06,24.5,3.1,21.4,32.5,2.3,112
2010-04-30 12:40:06,24.4,3.3,21.1,32.5,2.3,111
2010-04-30 12:45:06,24.3,3.1,21.3,32.5,2.4,111
2010-04-30 12:50:06,24.1,3.1,21.0,32.5,2.3,111
2010-04-30 12:55:06,24.0,3.6,20.4,32.5,2.3,111
2010-04-30 13:00:06,22.8,3.1,19.7,32.5,2.3,112
2010-04-30 13:05:06,21.0,2.4,18.5,32.6,2.3,111
2010-04-30 13:10:06,23.1,1.6,21.5,32.6,2.3,111
2010-04-30 13:15:06,26.0,2.6,23.4,32.6,2.3,111
2010-04-30 13:20:06,26.4,2.6,23.8,32.6,2.3,111
2010-04-30 13:25:06,26.6,-4.1,30.7,32.6,2.3,112
2010-04-30 13:30:06,27.5,-0.5,28.0,32.6,1.7,112
2010-04-30 13:35:06,26.5,2.6,23.8,32.6,2.1,110
2010-04-30 13:40:06,26.3,2.0,24.3,32.6,2.3,112
2010-04-30 13:45:06,25.9,-3.3,29.1,32.6,2.3,111
2010-04-30 13:50:06,25.9,-1.2,27.1,32.6,2.3,112
2010-04-30 13:55:06,27.1,-0.5,27.6,32.6,2.3,111
2010-04-30 14:00:06,26.9,1.9,24.9,32.6,2.2,112
2010-04-30 14:05:06,26.3,1.9,24.4,32.6,2.3,111
2010-04-30 14:10:06,25.7,2.1,23.7,32.6,2.3,111
2010-04-30 14:15:06,25.2,2.5,22.7,32.5,2.3,111
2010-04-30 14:20:06,24.9,2.5,22.4,32.5,2.3,111
2010-04-30 14:25:06,25.0,1.4,23.7,32.6,2.3,112
2010-04-30 14:30:06,25.5,2.4,23.1,32.5,2.3,111
2010-04-30 14:35:06,25.3,2.9,22.4,32.5,2.3,111
2010-04-30 14:40:06,25.2,2.3,22.8,32.6,2.3,111
2010-04-30 14:45:06,25.1,2.1,22.9,32.6,2.3,112
2010-04-30 14:50:06,25.2,2.9,22.3,32.6,2.3,110
2010-04-30 14:55:06,25.6,1.5,24.1,32.6,2.3,112
2010-04-30 15:00:06,25.9,-5.6,31.5,32.6,2.3,111
2010-04-30 15:05:06,26.7,-8.3,35.0,32.6,2.3,112
2010-04-30 15:10:06,27.2,-5.6,32.7,32.6,2.1,111
2010-04-30 15:15:06,27.4,-8.4,35.8,32.6,1.6,111
2010-04-30 15:20:06,27.5,-9.3,36.8,32.6,1.6,112
2010-04-30 15:25:06,27.8,-11.2,39.0,32.6,1.5,112
2010-04-30 15:30:06,28.1,-11.3,39.3,32.6,1.3,111
2010-04-30 15:35:06,28.2,-12.1,40.3,32.6,1.2,112
2010-04-30 15:40:06,28.1,-12.3,40.4,32.6,1.1,111
2010-04-30 15:45:06,28.2,-13.1,41.3,32.6,1.2,111
2010-04-30 15:50:06,28.0,-12.9,40.9,32.6,1.1,112
2010-04-30 15:55:06,27.8,-11.1,38.9,32.6,1.2,111
2010-04-30 16:00:06,28.1,-6.7,34.8,32.6,1.2,111
2010-04-30 16:05:06,28.6,-4.2,32.8,32.6,1.4,112
2010-04-30 16:10:06,29.0,-3.6,32.6,32.6,1.6,111
2010-04-30 16:15:06,28.9,-11.3,40.3,32.6,1.6,112
2010-04-30 16:20:06,28.5,-6.1,34.6,32.6,1.5,111
2010-04-30 16:25:06,28.5,-8.7,37.1,32.6,1.5,112
2010-04-30 16:30:06,28.2,-10.3,38.5,32.6,1.4,111
2010-04-30 16:35:06,28.1,-10.3,38.4,32.6,1.3,112
2010-04-30 16:40:06,27.7,-5.5,33.1,32.6,1.2,111
2010-04-30 16:45:06,27.3,-4.3,31.5,32.6,1.3,112
2010-04-30 16:50:06,26.9,-3.1,30.1,32.6,1.6,112
2010-04-30 16:55:06,27.2,-9.9,37.1,32.6,1.5,112
2010-04-30 17:00:06,27.0,-9.8,36.8,32.6,1.5,111
2010-04-30 17:05:06,25.8,-0.4,26.1,32.5,2.2,112
2010-04-30 17:10:06,25.1,1.0,24.0,32.5,2.3,111
2010-04-30 17:15:06,24.9,0.9,24.0,32.6,2.3,111
2010-04-30 17:20:06,24.9,-0.6,25.4,32.6,2.3,112
2010-04-30 17:25:06,25.0,-3.8,28.8,32.6,2.3,111
2010-04-30 17:30:06,25.1,-10.3,35.5,32.6,2.3,112
2010-04-30 17:35:06,24.8,-9.1,33.9,32.5,2.3,112
2010-04-30 17:40:06,24.5,-5.4,30.0,32.6,2.3,112
2010-04-30 17:45:06,24.5,-4.1,28.5,32.6,2.3,111
2010-04-30 17:50:06,24.5,-6.0,30.5,32.6,2.3,112
2010-04-30 17:55:06,24.3,-9.4,33.8,32.5,2.3,112
2010-04-30 18:00:06,24.0,-6.1,30.1,32.5,2.3,112
2010-04-30 18:05:06,23.8,-0.4,24.2,32.5,2.3,111
2010-04-30 18:10:06,23.9,0.0,23.9,32.5,2.3,112
2010-04-30 18:15:06,24.1,-1.9,25.9,32.5,2.3,111
2010-04-30 18:20:06,24.1,-4.0,28.1,32.5,2.3,111
2010-04-30 18:25:06,24.1,-2.6,26.6,32.5,2.3,112
2010-04-30 18:30:06,23.8,0.5,23.3,32.5,2.3,111
2010-04-30 18:35:06,23.5,1.2,22.3,32.5,2.3,112
2010-04-30 18:40:06,23.1,1.9,21.2,32.4,2.3,111
2010-04-30 18:45:06,21.9,2.6,19.3,32.4,2.3,111
2010-04-30 18:50:06,20.0,2.3,17.6,32.4,2.3,111
2010-04-30 18:55:06,18.9,2.8,16.1,32.3,2.3,112
2010-04-30 19:00:06,18.4,3.6,14.8,32.2,2.2,111
2010-04-30 19:05:06,18.1,4.6,13.5,32.1,2.3,111
2010-04-30 19:10:06,18.0,4.8,13.2,32.1,2.3,112
2010-04-30 19:15:06,17.9,5.1,12.8,32.1,2.3,112
2010-04-30 19:20:06,17.9,4.9,12.9,32.1,2.3,112
2010-04-30 19:25:06,17.9,4.5,13.4,32.1,2.5,111
2010-04-30 19:30:06,17.8,5.3,12.5,32.0,2.3,112
2010-04-30 19:35:06,17.7,5.4,12.3,31.9,2.3,112
2010-04-30 19:40:06,17.7,5.5,12.3,31.9,2.3,111
2010-04-30 19:45:06,17.7,5.2,12.5,31.8,2.5,112
2010-04-30 19:50:06,17.6,5.3,12.3,31.5,2.6,112
2010-04-30 19:55:06,17.5,5.5,12.1,31.5,2.3,111
2010-04-30 20:00:06,17.5,5.3,12.2,31.2,2.3,112
2010-04-30 20:05:06,17.5,4.6,12.9,31.4,2.3,111
2010-04-30 20:10:06,17.4,4.6,12.8,30.8,2.3,112
2010-04-30 20:15:06,17.1,5.6,11.5,30.0,2.3,111
2010-04-30 20:20:06,17.4,5.4,12.0,29.2,2.3,112
2010-04-30 20:25:06,17.1,5.3,11.8,28.1,2.3,111
2010-04-30 20:30:06,17.4,5.6,11.8,24.8,2.3,112
2010-04-30 20:35:06,17.3,5.7,11.6,22.5,2.3,111
2010-04-30 20:40:06,17.3,5.2,12.1,19.8,2.5,112
2010-04-30 20:45:06,17.3,5.2,12.1,16.2,2.4,111
2010-04-30 20:50:06,17.3,5.4,11.9,11.8,2.9,112
2010-04-30 20:55:06,17.3,5.3,11.9,6.9,4.3,112
2010-04-30 21:00:06,17.2,5.2,12.0,3.8,3.3,111
2010-04-30 21:05:06,17.1,5.3,11.8,1.8,2.7,112
2010-04-30 21:10:06,17.0,5.3,11.7,1.1,4.1,112
2010-04-30 21:15:06,16.9,5.2,11.7,0.6,4.7,112
2010-04-30 21:20:06,16.9,5.2,11.7,0.4,6.9,111
2010-04-30 21:25:06,16.9,4.4,12.5,0.2,5.8,112
2010-04-30 21:30:06,16.8,5.2,11.6,0.1,4.2,111
2010-04-30 21:35:06,16.8,5.6,11.2,0.0,2.4,112
2010-04-30 21:40:06,16.8,5.7,11.1,0.0,2.3,112
2010-04-30 21:45:06,16.8,5.6,11.2,0.0,2.3,111
2010-04-30 21:50:06,16.9,5.3,11.6,0.0,2.6,112
2010-04-30 21:55:06,16.9,5.2,11.6,0.0,3.0,112
2010-04-30 22:00:06,16.9,5.5,11.4,0.0,2.9,111
2010-04-30 22:05:06,16.9,5.4,11.5,0.0,3.4,112
2010-04-30 22:10:06,16.9,4.7,12.2,0.0,4.6,112
2010-04-30 22:15:06,16.9,5.3,11.6,0.0,5.8,112
2010-04-30 22:20:06,16.9,4.9,12.0,0.0,5.4,111
2010-04-30 22:25:06,16.6,5.9,10.7,0.0,3.7,112
2010-04-30 22:30:06,16.9,5.5,11.4,0.0,4.4,111
2010-04-30 22:35:06,17.0,5.4,11.6,0.0,4.9,112
2010-04-30 22:40:06,17.1,7.2,9.8,0.0,20.6,111
2010-04-30 22:45:06,17.3,9.8,7.5,0.0,25.2,112
2010-04-30 22:50:06,17.4,9.1,8.3,0.0,14.8,111
2010-04-30 22:55:06,17.0,10.2,6.8,0.0,19.0,111
2010-04-30 23:00:06,17.4,9.6,7.8,0.0,28.2,112
2010-04-30 23:05:06,17.5,9.1,8.4,0.0,16.7,112
2010-04-30 23:10:06,17.2,9.7,7.5,0.0,9.9,111
2010-04-30 23:15:06,17.0,9.3,7.7,0.0,3.6,111
2010-04-30 23:20:06,16.9,6.7,10.2,0.0,4.6,112
2010-04-30 23:25:06,16.9,6.2,10.7,0.0,6.5,111
2010-04-30 23:30:06,16.8,5.3,11.6,0.0,2.5,112
2010-04-30 23:35:06,16.8,5.5,11.4,0.0,2.4,111
2010-04-30 23:40:06,16.8,5.8,11.0,0.0,2.4,112
2010-04-30 23:45:06,16.8,5.6,11.2,0.0,2.3,111
2010-04-30 23:50:06,16.9,5.6,11.2,0.0,2.4,112
2010-04-30 23:55:06,16.9,5.9,11.0,0.0,2.8,112
